id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1084182,2020-06-29,000001,Vente,36000,,,LES HALLOTS,B014,76660,76202,Croixdalle,76,,,76202000AL0159,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1181,1.369332,49.80947
2020-1084182,2020-06-29,000001,Vente,36000,5045,,LES HALLOTS,B014,76660,76202,Croixdalle,76,,,76202000AL0160,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,469,1.368996,49.80935
2020-1084196,2020-07-10,000001,Vente,155000,,,LE BOURG,B003,76660,76202,Croixdalle,76,,,76202000AL0079,,,,,,,,,,,,,0,,,,,S,sols,,,119,1.368916,49.81246
2020-1084196,2020-07-10,000001,Vente,155000,5096,,LE BOURG,B003,76660,76202,Croixdalle,76,,,76202000AL0081,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,1039,1.368714,49.812322
2020-1084196,2020-07-10,000001,Vente,155000,,,LE BOURG,B003,76660,76202,Croixdalle,76,,,76202000AL0082,,,,,,,,,,,,,0,,,,,VE,vergers,,,2961,1.368205,49.811843
2020-1084197,2020-07-21,000001,Vente,112000,5011,,LES HALLOTS,B014,76660,76202,Croixdalle,76,,,76202000AL0156,,,,,,,,,,,,,0,1,Maison,66,4,AG,terrains d'agrément,,,316,1.370702,49.80919
2020-1084197,2020-07-21,000001,Vente,112000,5011,,LES HALLOTS,B014,76660,76202,Croixdalle,76,,,76202000AL0156,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,1000,1.370702,49.80919
2020-1084396,2020-09-07,000001,Vente,45000,5055,,LE BOURG,B003,76660,76202,Croixdalle,76,,,76202000AB0074,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,1395,1.361632,49.814401
2020-1084396,2020-09-07,000001,Vente,45000,,,LE BOURG,B003,76660,76202,Croixdalle,76,,,76202000AB0077,,,,,,,,,,,,,0,,,,,VE,vergers,,,2131,1.361435,49.81389
2020-1084396,2020-09-07,000001,Vente,45000,,,LE BOURG,B003,76660,76202,Croixdalle,76,,,76202000AB0077,,,,,,,,,,,,,0,,,,,VE,vergers,,,2131,1.361435,49.81389
2020-1084396,2020-09-07,000001,Vente,45000,,,LE BOURG,B003,76660,76202,Croixdalle,76,,,76202000AB0078,,,,,,,,,,,,,0,,,,,VE,vergers,,,3446,1.360586,49.813666
2020-1084396,2020-09-07,000001,Vente,45000,,,LE BOURG,B003,76660,76202,Croixdalle,76,,,76202000AB0078,,,,,,,,,,,,,0,,,,,VE,vergers,,,3447,1.360586,49.813666
2020-1084396,2020-09-07,000001,Vente,45000,,,LE BOURG,B003,76660,76202,Croixdalle,76,,,76202000AB0101,,,,,,,,,,,,,0,,,,,P,prés,,,806,1.361635,49.813966
2020-1084396,2020-09-07,000001,Vente,45000,,,LE BOURG,B003,76660,76202,Croixdalle,76,,,76202000AB0101,,,,,,,,,,,,,0,,,,,S,sols,,,86,1.361635,49.813966
2020-1084506,2020-09-17,000001,Vente,95000,,,LES COUTUMES DU VAL PATEUX,B008,76660,76202,Croixdalle,76,,,76202000AH0091,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,62063,1.408138,49.787444
2020-1084742,2020-10-22,000001,Vente,6000,,,QUEUE DE COINOT,B018,76660,76202,Croixdalle,76,,,76202000AC0052,,,,,,,,,,,,,0,,,,,P,prés,,,2121,1.366915,49.817341
2020-1084742,2020-10-22,000001,Vente,6000,,,QUEUE DE COINOT,B018,76660,76202,Croixdalle,76,,,76202000AC0055,,,,,,,,,,,,,0,,,,,P,prés,,,1770,1.367388,49.817674
2020-1085045,2020-12-29,000001,Vente,33000,5028,,LE VALMESNERET,B022,76660,76202,Croixdalle,76,,,76202000AD0033,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,974,1.387401,49.809437
