siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218201408,00018,21820140800018,O,1983-03-01,03,2020,,2022-08-29T09:09:12,true,4,,,,,,82130,PIQUECOS,,,82140,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218201408,00026,21820140800026,O,1983-12-21,01,2020,,2022-08-29T09:09:12,false,3,,,,,,82130,PIQUECOS,,,82140,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
218201408,00034,21820140800034,O,1997-01-01,NN,,,2008-01-04T18:43:32,false,3,MAIRIE,,,,,82130,PIQUECOS,,,82140,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
258201078,00015,25820107800015,O,1986-05-29,NN,,,2008-10-17T14:09:52,true,4,,,,,MAIRIE,82130,PIQUECOS,,,82140,,,,,,,,,,,,,,,,,,,1998-09-29,F,SIVU CHARTE BAS QUERCY LAFRANCAISE,,,,75.1C,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
268202462,00019,26820246200019,O,1984-11-20,NN,,,2016-11-20T14:10:09,true,4,,,,,MAIRIE,82130,PIQUECOS,,,82140,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304253453,00043,30425345300043,O,2009-10-19,,,3299ZE,2014-09-25T19:27:33,true,2,CHEZ M. LASSERE JEAN-LUC,,,LD,ST MARC,82130,PIQUECOS,,,82140,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,32.99Z,NAFRev2,N,1.312591,44.120403,0.69,street,Chemin de Saint Marc 82130 Piquecos,82140_0200,G,CHEMIN DE SAINT MARC,
315064295,00035,31506429500035,O,1991-05-06,NN,,,2011-04-08T05:33:22,true,5,,,,LD,LARROQUE,82130,PIQUECOS,,,82140,,,,,,,,,,,,,,,,,,,2011-01-25,F,,,,,01.11Z,NAFRev2,N,1.321983,44.100876,0.41,street,Rue de Laplatte 82130 Piquecos,82140_0100,G,RUE DE LAPLATTE,
316452747,00017,31645274700017,O,1979-01-01,NN,,,2016-04-26T02:17:54,true,2,,,,,JANCOURNUT,82130,PIQUECOS,,,82140,,,,,,,,,,,,,,,,,,,1986-03-31,F,,,,,,,,,,0,,,,,,
317911527,00016,31791152700016,O,,,,,,true,1,,,,LD,LAFAILLE,82130,PIQUECOS,,,82140,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.313844,44.112465,0.32,street,Route de Lafrancaise 82130 Piquecos,82140_0090,G,ROUTE DE LAFRANCAISE,
318118239,00041,31811823900041,O,1995-06-01,NN,,,2015-02-09T13:08:22,true,3,,,,,NICOULEAU,82130,PIQUECOS,,,82140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.8455147,44.2373254,0.89,poi.peak,Puech de Nicouleau (Pic) Ségur,https://osm.org/node/4604555392,G,,
326517455,00019,32651745500019,O,1983-02-01,NN,,,2014-04-03T03:17:03,true,3,,,,,SAINT MARC,82130,PIQUECOS,,,82140,,,,,,,,,,,,,,,,,,,2005-12-12,F,,,,,45.1A,NAFRev1,N,1.312591,44.120403,0.93,street,Chemin de Saint Marc 82130 Piquecos,82140_0200,G,CHEMIN DE SAINT MARC,
328758693,00027,32875869300027,O,,NN,,,,true,1,,,,LD,LA CAMINADE,82130,PIQUECOS,,,82140,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.5D,NAF1993,O,1.320441,44.099919,0.39,street,Chemin de la Petite Reserve 82130 Piquecos,82140_0160,G,CHEMIN DE LA PETITE RESERVE,
328894266,00019,32889426600019,O,1984-01-04,NN,,,2008-11-07T00:46:53,true,3,,,,,LE TOURRIL,82130,PIQUECOS,,,82140,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4D,NAFRev1,N,1.324627,44.102701,0.35,street,Chemin du Touron 82130 Piquecos,82140_0210,G,CHEMIN DU TOURON,
328934385,00019,32893438500019,O,1983-10-01,NN,,,2008-04-26T09:51:12,true,4,,,,LD,LARMELLE,82130,PIQUECOS,,,82140,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.24Z,NAFRev2,N,-0.6769355,48.12252,0.78,poi.place_of_worship,Église Notre-Dame-du-Mont-Carmel (Lieu de culte) La Chapelle-Anthenaise,https://osm.org/way/326485019,G,,
329903603,00010,32990360300010,O,1984-04-25,NN,,,2022-12-24T03:55:28,true,3,,,,,MAIRIE,82130,PIQUECOS,,,82140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
330618992,00029,33061899200029,O,2021-03-05,,,,2023-04-01T13:38:22,true,1,,816,,RTE,DU TUMULUS,82130,PIQUECOS,,,82140,,,,,,,,,,,,,,,,,,,2021-03-05,A,,,,,94.91Z,NAFRev2,N,1.330121,44.095237,0.85,housenumber,816 Route du Tumulus 82130 Piquecos,82140_0220_00816,G,816 ROUTE DU TUMULUS,
330775842,00033,33077584200033,O,1994-12-20,NN,,,2006-12-15T00:25:31,false,4,,,,,,82130,PIQUECOS,,,82140,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
338264377,00031,33826437700031,O,1996-05-10,NN,,,,false,4,,,,,,82130,PIQUECOS,,,82140,,,,,,,,,,,,,,,,,,,1999-04-10,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
339073405,00013,33907340500013,O,1986-10-08,NN,,,2008-11-07T00:58:32,false,4,,,,,LE VILLAGE,82130,PIQUECOS,,,82140,,,,,,,,,,,,,,,,,,,2005-05-02,F,CONFORT SERVICES,,,,45.3E,NAFRev1,N,1.321381,44.100121,0.68,street,Place du Village 82130 Piquecos,82140_9ka2ph,G,PLACE DU VILLAGE,
341014736,00019,34101473600019,O,1987-03-16,NN,,,,true,1,,,,PL,DU VILLAGE,82130,PIQUECOS,,,82140,,,,,,,,,,,,,,,,,,,2001-09-21,F,,,,,15.8C,NAF1993,O,1.321381,44.100121,0.81,street,Place du Village 82130 Piquecos,82140_9ka2ph,G,PLACE DU VILLAGE,
342279312,00033,34227931200033,O,2006-10-01,NN,,,2020-05-13T15:42:39,false,3,,,,,A LA CAMINADE,82130,PIQUECOS,,,82140,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,43.34Z,NAFRev2,O,1.320441,44.099919,0.35,street,Chemin de la Petite Reserve 82130 Piquecos,82140_0160,G,CHEMIN DE LA PETITE RESERVE,
342279312,00041,34227931200041,O,2020-06-12,,,4334ZC,2021-03-19T08:42:12,true,2,,122,,CHE,DE L'EGLISE,82130,PIQUECOS,,,82140,,,,,,,,,,,,,,,,,,,2021-02-28,F,,,,,43.34Z,NAFRev2,N,1.319789,44.098163,0.85,housenumber,122 Chemin de l’Eglise 82130 Piquecos,82140_0070_00122,G,122 CHEMIN DE L EGLISE,
350550273,00022,35055027300022,O,2009-09-25,,,,2021-02-23T11:03:16,true,1,LIEUDIT TOURON,,,,,82130,PIQUECOS,,,82140,,,,,,,,,,,,,,,,,,,2009-09-25,A,,,,,90.03A,NAFRev2,N,1.324627,44.102701,0.45,street,Chemin du Touron 82130 Piquecos,82140_0210,D,CHEMIN DU TOURON,
351752365,00020,35175236500020,O,2008-01-02,,,,2009-12-01T14:25:44,false,2,,,,LD,CARRIERES,82130,PIQUECOS,,,82140,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,46.19B,NAFRev2,N,4.9412903,43.5437075,0.9,poi.quarry,(Carrière) Istres,https://osm.org/way/41931984,G,,
352234314,00024,35223431400024,O,1994-01-01,NN,,,2011-12-23T06:25:37,false,4,,,,,LA BOURDETTE,82130,PIQUECOS,,,82140,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,01.19Z,NAFRev2,N,1.322552,44.10051,0.3,street,Lotissement de Laplatte 82130 Piquecos,82140_A010,G,LOTISSEMENT DE LAPLATTE,
381775915,00014,38177591500014,O,,,,,,true,1,,,,LD,LA BOURDETTE,82130,PIQUECOS,,,82140,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.4F,NAF1993,N,1.322552,44.10051,0.3,street,Lotissement de Laplatte 82130 Piquecos,82140_A010,G,LOTISSEMENT DE LAPLATTE,
381973049,00020,38197304900020,O,1996-09-01,NN,,,2015-08-03T10:06:27,true,3,,,,LD,LE DESERT,82130,PIQUECOS,,,82140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.321385,44.101752,0.38,street,Rue de la Liberte 82130 Piquecos,82140_0110,G,RUE DE LA LIBERTE,
382178085,00017,38217808500017,O,1991-04-29,NN,,,2017-05-04T02:28:27,false,4,,,,,MALSEBIE,82130,PIQUECOS,,,82140,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
392851028,00010,39285102800010,O,1989-09-01,NN,,,2007-01-18T09:34:31,true,3,,,,LD,PERGETS,82130,PIQUECOS,,,82140,,,,,,,,,,,,,,,,,,,2002-07-05,F,,,,,01.1A,NAF1993,N,1.325331,44.106323,0.92,street,Chemin de Pergets 82130 Piquecos,82140_0150,G,CHEMIN DE PERGETS,
392868428,00013,39286842800013,O,1987-01-01,NN,,,2008-01-05T00:09:52,true,4,,,,,,82130,PIQUECOS,,,82140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,,,0,,,,,,
392870945,00012,39287094500012,O,1982-07-01,NN,,,2013-05-18T03:21:58,true,4,,,,,MALGARNIT,82130,PIQUECOS,,,82140,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
392871042,00017,39287104200017,O,1981-01-01,NN,,,,true,4,,,,,,82130,PIQUECOS,,,82140,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
392871224,00011,39287122400011,O,1992-01-01,NN,,,2023-03-27T11:19:38,true,4,,,,,LA PLATE,82130,PIQUECOS,,,82140,,,,,,,,,,,,,,,,,,,2023-01-31,F,,,,,01.24Z,NAFRev2,N,1.321983,44.100876,0.51,street,Rue de Laplatte 82130 Piquecos,82140_0100,G,RUE DE LAPLATTE,
392871224,00029,39287122400029,O,1997-07-01,,,,,false,3,,,,,LA PLATE,82130,PIQUECOS,,,82140,,,,,,,,,,,,,,,,,,,1998-10-30,F,,,,,52.6D,NAF1993,N,1.321983,44.100876,0.51,street,Rue de Laplatte 82130 Piquecos,82140_0100,G,RUE DE LAPLATTE,
393758438,00013,39375843800013,O,1983-01-01,NN,,,2007-01-18T09:35:13,true,3,,,,,FLOUCAT,82130,PIQUECOS,,,82140,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
393758677,00016,39375867700016,O,,NN,,,2012-08-07T03:43:15,true,1,,,,,AU BOURG,82130,PIQUECOS,,,82140,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,01.1F,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
393759485,00013,39375948500013,O,1976-08-01,NN,,,2018-09-29T12:21:44,true,3,,,,,NICOULEAU,82130,PIQUECOS,,,82140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,2.8455147,44.2373254,0.89,poi.peak,Puech de Nicouleau (Pic) Ségur,https://osm.org/node/4604555392,G,,
394211759,00029,39421175900029,O,1998-10-16,,,,2011-04-28T00:58:44,false,3,,,,,LOURMIERE,82130,PIQUECOS,,,82140,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
394211759,00037,39421175900037,O,2006-11-01,,,,2021-02-23T11:19:59,true,1,,,,LD,PEYROUNET,82130,PIQUECOS,,,82140,,,,,,,,,,,,,,,,,,,2006-11-01,A,,,,,01.24Z,NAFRev2,N,1.316828,44.094591,0.37,street,Route de l'Aveyron 82130 Piquecos,82140_0010,G,ROUTE DE L AVEYRON,
395275415,00028,39527541500028,O,1995-08-01,NN,,,2015-09-09T03:33:47,true,4,,,,,,82130,PIQUECOS,,,82140,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
397859398,00018,39785939800018,O,1920-01-01,NN,,,,true,1,,,,,CHATEAU DE PIQUECOR,82130,PIQUECOS,,,82140,,,,,,,,,,,,,,,,,,,1996-07-14,F,,,,,01.1F,NAF1993,N,1.317706,44.099279,0.66,street,Cote du Chateau 82130 Piquecos,82140_0050,G,COTE DU CHATEAU,
397906967,00013,39790696700013,O,1976-07-01,NN,,,2008-01-04T18:38:01,true,3,,,,,SAINT PIERRE,82130,PIQUECOS,,,82140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.312591,44.120403,0.52,street,Chemin de Saint Marc 82130 Piquecos,82140_0200,G,CHEMIN DE SAINT MARC,
399509413,00015,39950941300015,O,1995-01-03,NN,,,,true,4,,,,LD,LARROQUE,82130,PIQUECOS,,,82140,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,85.1G,NAFRev1,N,1.321983,44.100876,0.41,street,Rue de Laplatte 82130 Piquecos,82140_0100,G,RUE DE LAPLATTE,
399955731,00019,39995573100019,O,1995-03-01,NN,,,,true,1,,,,,BOUNIDOU,82130,PIQUECOS,,,82140,,,,,,,,,,,,,,,,,,,1998-04-28,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
400069167,00015,40006916700015,O,1995-01-16,,,,2010-08-27T05:39:41,true,4,,,,LD,LE FLOUQUAT,82130,PIQUECOS,,,82140,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
403722960,00016,40372296000016,O,1996-01-25,NN,,,,true,1,,,,,,82130,PIQUECOS,,,82140,,,,,,,,,,,,,,,,,,,1999-12-30,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
404656340,00019,40465634000019,O,,NN,,,,true,1,,,,,,82130,PIQUECOS,,,82140,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404656357,00013,40465635700013,O,,NN,,,,true,1,,,,,,82130,PIQUECOS,,,82140,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404656365,00016,40465636500016,O,1968-01-01,NN,,,2008-01-04T20:43:47,true,3,,,,,,82130,PIQUECOS,,,82140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
404656373,00010,40465637300010,O,1980-01-01,NN,,,2023-05-06T13:40:53,true,3,BOUNIDOU,,,,,82130,PIQUECOS,,,82140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
404656381,00013,40465638100013,O,1991-09-01,NN,,,,true,1,,,,,,82130,PIQUECOS,,,82140,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404656399,00015,40465639900015,O,1992-09-01,NN,,,,true,1,,,,,,82130,PIQUECOS,,,82140,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1D,NAF1993,N,,,0,,,,,,
404925133,00013,40492513300013,O,1996-03-01,NN,,,2011-04-23T09:06:48,true,4,,,,LD,FLOUCAT,82130,PIQUECOS,,,82140,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
408245686,00014,40824568600014,O,,NN,,,,true,1,,,,,JOUANNIN,82130,PIQUECOS,,,82140,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,1.7629684,46.2588078,0.88,poi.pharmacy,Pharmacie Jouannin Anne Bussière-Dunoise,https://osm.org/node/3256559078,G,,
408245694,00018,40824569400018,O,,NN,,,,true,1,,,,,MME BELVEZE JEANINE,82130,PIQUECOS,,,82140,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408245702,00019,40824570200019,O,1995-09-01,NN,,,2008-01-04T21:07:28,true,3,,,,,FLOUCAT,82130,PIQUECOS,,,82140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410148977,00011,41014897700011,O,1996-12-01,NN,,,2018-09-29T12:34:53,true,4,,27,,RUE,DE LA LIBERTE,82130,PIQUECOS,,,82140,,,,,,,,,,,,,,,,,,,2017-11-23,F,,,,,01.24Z,NAFRev2,N,1.32063,44.10066,0.94,housenumber,27 Rue de la Liberte 82130 Piquecos,82140_0110_00027,G,27 RUE DE LA LIBERTE,
417632973,00018,41763297300018,O,,,,,,true,1,,,,,SAINT MARC,82130,PIQUECOS,,,82140,,,,,,,,,,,,,,,,,,,1997-06-10,F,,,,,01.1A,NAF1993,N,1.312591,44.120403,0.93,street,Chemin de Saint Marc 82130 Piquecos,82140_0200,G,CHEMIN DE SAINT MARC,
418477253,00029,41847725300029,O,2003-09-16,NN,,,2008-11-08T01:33:58,false,3,,,,LD,ST MARC,82130,PIQUECOS,,,82140,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.3C,NAFRev1,N,1.312591,44.120403,0.69,street,Chemin de Saint Marc 82130 Piquecos,82140_0200,G,CHEMIN DE SAINT MARC,
419406871,00063,41940687100063,O,2016-06-16,,,,2020-12-01T03:44:52,false,2,PEYROUNET,,,CHE,DU MOUNIE,82130,PIQUECOS,,,82140,,,,,,,,,,,,,,,,,,,2020-04-01,F,,,,,47.89Z,NAFRev2,N,1.31348,44.105354,0.81,street,Chemin du Mounie 82130 Piquecos,82140_0140,G,CHEMIN DU MOUNIE,
420360364,00012,42036036400012,O,1998-09-01,NN,,,2006-10-28T04:52:25,true,3,,,,,NICOULEAU,82130,PIQUECOS,,,82140,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,2.8455147,44.2373254,0.89,poi.peak,Puech de Nicouleau (Pic) Ségur,https://osm.org/node/4604555392,G,,
421582982,00029,42158298200029,O,2010-11-18,,,,2012-11-09T01:11:52,true,2,,,,LD,CARRIERES,82130,PIQUECOS,,,82140,,,,,,,,,,,,,,,,,,,2011-11-18,F,,,,,45.11Z,NAFRev2,N,4.9412903,43.5437075,0.9,poi.quarry,(Carrière) Istres,https://osm.org/way/41931984,G,,
422842815,00025,42284281500025,P,2009-03-01,NN,,,2012-06-27T09:42:29,false,3,[ND],[ND],[ND],[ND],[ND],[ND],PIQUECOS,,[ND],82140,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2010-06-07,F,[ND],[ND],[ND],[ND],10.71C,NAFRev2,O,,,0,,,,,,
428531529,00017,42853152900017,O,1989-04-01,NN,,,2008-01-05T01:27:40,true,3,,,,,,82130,PIQUECOS,,,82140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430372995,00034,43037299500034,O,2010-08-01,,,,2017-11-22T09:17:35,false,2,,,,,LE BOURG,82130,PIQUECOS,,,82140,,,,,,,,,,,,,,,,,,,2015-05-27,F,,,,,86.90F,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
431262211,00011,43126221100011,O,1989-09-01,NN,,,2022-07-28T11:35:21,true,4,,,,,PERGETS,82130,PIQUECOS,,,82140,,,,,,,,,,,,,,,,,,,2020-07-29,F,,,,,68.20B,NAFRev2,N,1.325331,44.106323,0.92,street,Chemin de Pergets 82130 Piquecos,82140_0150,G,CHEMIN DE PERGETS,
431623644,00017,43162364400017,O,2000-05-01,NN,,,2014-01-11T13:15:28,true,4,,,,,LA BOURDETTE,82130,PIQUECOS,,,82140,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.49Z,NAFRev2,N,1.322552,44.10051,0.3,street,Lotissement de Laplatte 82130 Piquecos,82140_A010,G,LOTISSEMENT DE LAPLATTE,
438328486,00024,43832848600024,O,2020-10-12,,,4331ZB,2021-02-23T13:18:42,true,1,,50,,RUE,COURBE,82130,PIQUECOS,,,82140,,,,,,,,,,,,,,,,,,,2020-10-12,A,,,,,43.31Z,NAFRev2,N,1.320511,44.100324,0.94,housenumber,50 Rue Courbe 82130 Piquecos,82140_0060_00050,G,50 RUE COURBE,
438932196,00019,43893219600019,O,2001-08-16,NN,,,2008-01-04T20:23:04,true,3,,,,,LA PLATTE,82130,PIQUECOS,,,82140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.321983,44.100876,0.65,street,Rue de Laplatte 82130 Piquecos,82140_0100,G,RUE DE LAPLATTE,
439270661,00010,43927066100010,O,2001-09-21,NN,,,2014-07-08T02:18:03,true,6,,,,PL,DU VILLAGE,82130,PIQUECOS,,,82140,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,10.71C,NAFRev2,N,1.321381,44.100121,0.81,street,Place du Village 82130 Piquecos,82140_9ka2ph,G,PLACE DU VILLAGE,
442689840,00019,44268984000019,O,2002-07-04,NN,,,2016-04-11T09:09:00,true,4,,,,,QUARTIER SAINT MARC,82130,PIQUECOS,,,82140,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,1.312591,44.120403,0.53,street,Chemin de Saint Marc 82130 Piquecos,82140_0200,G,CHEMIN DE SAINT MARC,
443110531,00060,44311053100060,O,2019-01-17,,,,2021-02-23T13:25:18,true,1,,1848,,CHE,DE SAINT MARC,82130,PIQUECOS,,,82140,,,,,,,,,,,,,,,,,,,2019-01-17,A,,,,,70.22Z,NAFRev2,N,1.304243,44.12531,0.87,housenumber,1848 Chemin de Saint Marc 82130 Piquecos,82140_0200_01848,G,1848 CHEMIN DE SAINT MARC,
448257139,00015,44825713900015,O,2003-01-01,,,,2015-05-14T03:39:00,false,4,,,,,LE BOURG,82130,PIQUECOS,,,82140,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,01.24Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
448257139,00023,44825713900023,O,2013-06-01,NN,,,2021-02-23T13:29:49,true,1,,,,LD,POUTOU,82130,PIQUECOS,,,82140,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,01.24Z,NAFRev2,N,1.7888703,44.3829651,0.89,poi.track,Chemin du Poutou Limogne-en-Quercy,https://osm.org/way/339775929,G,,
453386104,00054,45338610400054,O,2015-03-20,,,,2021-02-23T13:37:45,true,1,,,,,LE BOURG,82130,PIQUECOS,,,82140,,,,,,,,,,,,,,,,,,,2015-03-20,A,,,,,47.99A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
453386104,00062,45338610400062,O,2021-09-01,,,,2021-10-08T03:42:38,false,1,,56,,RUE,COURBE,82130,PIQUECOS,,,82140,,,,,,,,,,,,,,,,,,,2021-09-01,F,LE JARDIN DU COS,,,,01.13Z,NAFRev2,N,1.320598,44.100278,0.94,housenumber,56 Rue Courbe 82130 Piquecos,82140_0060_00056,G,56 RUE COURBE,
478072226,00036,47807222600036,P,2010-09-01,NN,,1071CA,2017-07-04T10:37:40,false,3,[ND],[ND],[ND],[ND],[ND],[ND],PIQUECOS,,[ND],82140,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-06-30,F,[ND],[ND],[ND],[ND],10.71C,NAFRev2,O,,,0,,,,,,
479283368,00021,47928336800021,O,2020-09-23,01,2020,4312BA,2022-08-29T09:12:21,true,2,,1383,,CHE,DU GUE,82130,PIQUECOS,,,82140,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,SARL FERNANDES,43.12A,NAFRev2,O,1.310299,44.090893,0.83,housenumber,1383 Chemin du Gue 82130 Piquecos,82140_0080_01383,G,1383 CHEMIN DU GUE,
481204600,00037,48120460000037,P,2016-05-13,,,,2021-02-23T13:44:43,true,1,[ND],[ND],[ND],[ND],[ND],[ND],PIQUECOS,,[ND],82140,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-05-13,A,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
481715530,00012,48171553000012,O,2005-04-05,,,,2010-03-18T08:32:21,true,3,SAINT MARC,,,,LE BOIS DU TAL,82130,PIQUECOS,,,82140,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,1.312591,44.120403,0.44,street,Chemin de Saint Marc 82130 Piquecos,82140_0200,D,CHEMIN DE SAINT MARC,
482143922,00037,48214392200037,O,2010-12-10,,,,2018-08-09T10:30:53,false,2,,,,CHE,LIEU DIT CARRIERES,82130,PIQUECOS,,,82140,,,,,,,,,,,,,,,,,,,2018-02-08,F,,,,,24.10Z,NAFRev2,N,3.950086,47.4731826,0.84,poi.track,Chemin de Carrières Magny,https://osm.org/way/272963464,G,,
482620366,00013,48262036600013,O,2005-05-01,NN,,,2021-02-23T13:46:52,true,2,,11,,RUE,COURBE,82130,PIQUECOS,,,82140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,1.320117,44.100419,0.94,housenumber,11 Rue Courbe 82130 Piquecos,82140_0060_00011,G,11 RUE COURBE,
488598327,00028,48859832700028,O,2015-05-12,00,2020,,2022-08-29T09:20:38,true,4,,30,,RUE,DE LAPLATTE,82130,PIQUECOS,,,82140,,,,,,,,,,,,,,,,,,,2020-01-06,A,ELECOTECH,,,ELECOTECH,43.21A,NAFRev2,N,1.321924,44.100218,0.94,housenumber,30 Rue de Laplatte 82130 Piquecos,82140_0100_00030,G,30 RUE DE LAPLATTE,
494076011,00019,49407601100019,O,2007-01-23,,,,2022-01-03T19:32:50,false,2,LIEU DIT VILLAC,,,RTE,DE LAFRANCAISE,82130,PIQUECOS,,,82140,,,,,,,,,,,,,,,,,,,2007-05-18,F,,,,,51.1T,NAFRev1,N,1.313844,44.112465,0.85,street,Route de Lafrancaise 82130 Piquecos,82140_0090,G,ROUTE DE LAFRANCAISE,
498742188,00028,49874218800028,O,2018-11-07,,,,2021-02-23T14:06:50,true,1,,1175,,RTE,DE MONTASTRUC,82130,PIQUECOS,,,82140,,,,,,,,,,,,,,,,,,,2018-11-07,A,,,,,90.03A,NAFRev2,N,1.334969,44.091662,0.87,housenumber,1175 Route de Montastruc 82130 Piquecos,82140_0130_01175,G,1175 ROUTE DE MONTASTRUC,
499444321,00016,49944432100016,O,2007-08-01,NN,,4332BA,2016-04-26T04:43:19,false,4,,,,LD,VILLAC,82130,PIQUECOS,,,82140,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,43.32B,NAFRev2,O,1.321381,44.100121,0.77,street,Place du Village 82130 Piquecos,82140_9ka2ph,G,PLACE DU VILLAGE,
499480341,00019,49948034100019,O,2007-08-09,,,,2009-09-06T04:06:16,true,3,,,,,LE BOURG,82130,PIQUECOS,,,82140,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,81.30Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
501115992,00023,50111599200023,O,2008-02-01,,,,2008-07-24T06:15:26,true,2,,,,,LE BOIS DU TAL,82130,PIQUECOS,,,82140,,,,,,,,,,,,,,,,,,,2008-07-23,F,,,,,62.02A,NAFRev2,N,,,0,,,,,,
502880693,00010,50288069300010,O,2008-01-01,,,,2014-10-27T15:49:47,false,2,,,,,QUARTIER SAINT MARC,82130,PIQUECOS,,,82140,,,,,,,,,,,,,,,,,,,2014-10-14,F,,,,,72.11Z,NAFRev2,N,1.312591,44.120403,0.53,street,Chemin de Saint Marc 82130 Piquecos,82140_0200,G,CHEMIN DE SAINT MARC,
502975733,00028,50297573300028,O,2011-05-25,NN,,,2014-02-03T15:34:56,false,2,,,,LD,FLOUQUET,82130,PIQUECOS,,,82140,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,02.20Z,NAFRev2,O,,,0,,,,,,
503474488,00015,50347448800015,O,2008-01-01,,,,2019-08-28T03:35:15,true,3,,,,LD,LARMELE,82130,PIQUECOS,,,82140,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
503637027,00015,50363702700015,O,2008-04-09,NN,,,2010-04-18T13:32:39,true,2,,,,LD,MALSEVIRE,82130,PIQUECOS,,,82140,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,01.13Z,NAFRev2,N,1.332431,44.094827,0.91,street,Impasse de Malsevire 82130 Piquecos,82140_0125,G,IMPASSE DE MALSEVIRE,
508812336,00016,50881233600016,O,2008-10-06,,,,2009-11-09T11:53:57,true,2,,,,LD,PERGETS,82130,PIQUECOS,,,82140,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,46.19B,NAFRev2,N,1.325331,44.106323,0.92,street,Chemin de Pergets 82130 Piquecos,82140_0150,G,CHEMIN DE PERGETS,
510619372,00012,51061937200012,P,2009-02-02,,,,2021-09-18T03:37:23,true,3,[ND],[ND],[ND],[ND],[ND],[ND],PIQUECOS,,[ND],82140,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-06-01,A,[ND],[ND],[ND],[ND],01.11Z,NAFRev2,N,,,0,,,,,,
511534661,00018,51153466100018,O,2009-04-01,,,,2015-03-17T10:44:11,false,2,,,,,LE BOURG,82130,PIQUECOS,,,82140,,,,,,,,,,,,,,,,,,,2010-04-08,F,,,,,47.89Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,