siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130001738,00538,13000173800538,O,2015-12-25,,,,2016-11-24T15:01:04,false,1,,1,,RTE,DE GRIGNON,73800,PLANAISE,,,73200,,,,,,,,,,,,,,,,,,,2015-12-25,F,CEIA D'ALBERVILLE - PC OSIRIS,,,,84.13Z,NAFRev2,N,6.090862,45.502386,0.39,street,Rte de Plan Bois 73800 Planaise,73200_0450,G,RTE DE PLAN BOIS,
217302009,00014,21730200900014,O,1983-03-01,01,2018,,2020-08-25T10:18:53,true,4,,,,,CHEF-LIEU,73800,PLANAISE,,,73200,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
217302009,00022,21730200900022,O,1983-12-21,NN,,,2016-04-26T01:26:17,false,6,,,,,CHEF LIEU,73800,PLANAISE,,,73200,,,,,,,,,,,,,,,,,,,2008-01-01,F,ECOLE PRIMAIRE PUBLIQUE PLANAISE,,,,85.20Z,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
257302471,00020,25730247100020,O,2004-09-01,11,2018,,2020-08-25T10:20:37,false,1,,,,,LE TURCHET,73800,PLANAISE,,,73200,,,,,,,,,,,,,,,,,,,2004-09-01,A,ECOLE INTERCOMMUNALE LA CHAVANNE PLANAISE,,,,85.20Z,NAFRev2,N,6.092694,45.505437,0.93,street,Ld le Turchet 73800 Planaise,73200_wi4zl5,G,LD LE TURCHET,
257302471,00038,25730247100038,O,2018-05-17,,,,2018-05-22T11:14:56,true,1,,36,,RTE,DES ILES,73800,PLANAISE,,,73200,,,,,,,,,,,,,,,,,,,2018-05-17,A,,,,,84.11Z,NAFRev2,O,5.9708082,45.3464462,0.75,poi,Route des Îles (Pont) Goncelin,https://osm.org/way/96258696,G,,
267300960,00015,26730096000015,O,1953-02-07,,,,2016-07-23T12:17:56,true,4,,,,,MAIRIE,73800,PLANAISE,,,73200,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
312593783,00011,31259378300011,O,1978-01-01,,,,,true,1,,,,,,73800,PLANAISE,,,73200,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
321149106,00015,32114910600015,O,,,,,,true,1,,,,,,73800,PLANAISE,,,73200,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
323487264,00018,32348726400018,O,1981-01-01,NN,,,2021-02-23T10:46:53,true,3,,,,,,73800,PLANAISE,,,73200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
323487264,00026,32348726400026,O,2004-06-01,NN,,,2007-03-06T10:28:11,false,3,,,,,,73800,PLANAISE,,,73200,,,,,,,,,,,,,,,,,,,2005-05-07,F,,,,,74.1G,NAFRev1,N,,,0,,,,,,
329374680,00018,32937468000018,O,1984-03-01,NN,,,2006-11-25T10:10:40,true,3,,,,,,73800,PLANAISE,,,73200,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.4Y,NAFRev1,N,,,0,,,,,,
340287473,00011,34028747300011,O,1987-01-26,NN,,,2018-03-26T09:42:55,true,3,,15,,,ZONE ARTISANALE,73800,PLANAISE,,,73200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
343576260,00016,34357626000016,O,1988-01-01,NN,,,2008-01-04T22:17:06,true,5,,,,,LA SAGNE,73800,PLANAISE,,,73200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.6082202,44.5630161,0.89,poi.culvert,La Sagne (Buse) Sabadel-Lauzès,https://osm.org/way/221204924,G,,
347484941,00013,34748494100013,O,1988-07-04,NN,,,,true,1,,,,,LES GRIATTES,73800,PLANAISE,,,73200,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.7Z,NAF1993,N,6.092295,45.500082,0.77,street,Che des Griattes 73800 Planaise,73200_0200,G,CHE DES GRIATTES,
350266961,00019,35026696100019,O,1989-04-06,,,,,true,3,,,,LD,LA CURIAZ,73800,PLANAISE,,,73200,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,60.2L,NAF1993,N,5.9614671,45.9957777,0.89,poi.track,Chemin de la Curiaz Chilly,https://osm.org/way/497584030,G,,
353250897,00033,35325089700033,O,2002-09-01,NN,,,2017-01-13T03:15:00,true,5,,,,,LA COMBE,73800,PLANAISE,,,73200,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,47.81Z,NAFRev2,O,5.7485732,45.0774034,0.89,poi.forest,Forêt de la Combe Notre-Dame-de-Mésage,https://osm.org/relation/1770173,G,,
353651409,00016,35365140900016,O,1990-02-01,NN,,,,true,1,,,,,LA COMBE,73800,PLANAISE,,,73200,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,74.4B,NAF1993,N,5.7485732,45.0774034,0.89,poi.forest,Forêt de la Combe Notre-Dame-de-Mésage,https://osm.org/relation/1770173,G,,
380133488,00011,38013348800011,O,1990-10-06,NN,,,2020-07-20T20:09:59,true,4,,,,,LA COMBE,73800,PLANAISE,,,73200,,,,,,,,,,,,,,,,,,,2020-03-12,F,,,,,68.20B,NAFRev2,N,5.7485732,45.0774034,0.89,poi.forest,Forêt de la Combe Notre-Dame-de-Mésage,https://osm.org/relation/1770173,G,,
382858439,00013,38285843900013,O,,NN,,,,true,1,,,,,LA SAGNE,73800,PLANAISE,,,73200,,,,,,,,,,,,,,,,,,,1991-03-01,F,,,,,01.56,NAP,N,1.6082202,44.5630161,0.89,poi.culvert,La Sagne (Buse) Sabadel-Lauzès,https://osm.org/way/221204924,G,,
383504396,00029,38350439600029,O,,NN,,,,true,1,,,,,CHEF LIEU,73800,PLANAISE,,,73200,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.2V,NAF1993,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
384213013,00012,38421301300012,O,1992-01-01,02,2018,4399CZ,2020-08-25T10:21:18,true,4,,1446,,RTE,DES ALLOBROGES,73800,PLANAISE,,,73200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,5.8783847,45.5960406,0.79,poi,Rue des Allobroges (Pont) La Motte-Servolex,https://osm.org/way/40856627,G,,
389656240,00014,38965624000014,O,,,,,,true,1,,,,,,73800,PLANAISE,,,73200,,,,,,,,,,,,,,,,,,,1997-01-15,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
390627065,00019,39062706500019,O,1992-01-01,NN,,,2020-12-05T03:53:51,true,4,,,,,LE PUISET,73800,PLANAISE,,,73200,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.50Z,NAFRev2,N,1.8468375,48.2134473,0.9,poi,(Pont) Le Puiset,https://osm.org/way/129650323,G,,
395037476,00011,39503747600011,O,1994-05-10,NN,,,2015-01-06T03:42:10,true,6,,,,,CHAMP COLLONGE,73800,PLANAISE,,,73200,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,82.11Z,NAFRev2,N,6.09484,45.50224,0.94,locality,Champ Collonge 73800 Planaise,73200_b008,G,CHAMP COLLONGE,
397604018,00010,39760401800010,O,1994-01-01,NN,,,2016-01-12T00:15:34,true,3,,,,,,73800,PLANAISE,,,73200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
398453464,00149,39845346400149,O,2016-01-01,03,2018,,2020-08-25T10:30:57,false,1,,,,,CARMINTRAN,73800,PLANAISE,,,73200,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,87.90B,NAFRev2,O,,,0,,,,,,
400391553,00015,40039155300015,O,1995-02-16,NN,,,2018-10-10T10:39:38,true,3,,,,,LE CHATEAU,73800,PLANAISE,,,73200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
402751945,00021,40275194500021,O,2006-04-01,,,,2014-01-27T12:45:46,true,3,,,,,BEAUREGARD,73800,PLANAISE,,,73200,,,,,,,,,,,,,,,,,,,2013-12-31,F,ECOSOPHIA CONSEIL,,,,70.22Z,NAFRev2,N,2.44911,48.7282215,0.9,poi.park,Parc Beauregard Villeneuve-Saint-Georges,https://osm.org/way/256864200,G,,
405327636,00016,40532763600016,O,1994-01-01,NN,,,2017-05-04T05:41:12,true,3,,,,,LE PUISET,73800,PLANAISE,,,73200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.8468375,48.2134473,0.9,poi,(Pont) Le Puiset,https://osm.org/way/129650323,G,,
408670388,00011,40867038800011,O,1991-05-01,NN,,,,true,1,,,,,CHEF LIEU,73800,PLANAISE,,,73200,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
408670396,00014,40867039600014,O,1989-01-01,NN,,,,true,1,,,,,LE CHATEAU,73800,PLANAISE,,,73200,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
408670404,00016,40867040400016,O,1991-11-01,NN,,,,true,1,,,,,CHEF LIEU,73800,PLANAISE,,,73200,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
409894193,00054,40989419300054,O,2014-11-01,,,1813ZC,2021-02-23T11:31:59,true,1,,,,CHE,DES GRIATTES,73800,PLANAISE,,,73200,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,,74.10Z,NAFRev2,N,6.092295,45.500082,0.94,street,Che des Griattes 73800 Planaise,73200_0200,G,CHE DES GRIATTES,
410617054,00029,41061705400029,O,1998-04-23,NN,,,2013-09-29T03:24:05,true,4,,,,,CHEF LIEU,73800,PLANAISE,,,73200,,,,,,,,,,,,,,,,,,,2013-09-27,F,,,,,46.17B,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
410988596,00012,41098859600012,O,1980-01-01,NN,,,,true,1,,,,,,73800,PLANAISE,,,73200,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410988604,00014,41098860400014,O,1986-01-01,NN,,,2019-06-24T13:29:16,true,4,,,,,CHANTEBILLE,73800,PLANAISE,,,73200,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
411318470,00019,41131847000019,O,1997-02-01,00,2018,,2021-02-15T13:47:29,true,5,VERRIN,350,,RTE,DES ALLOGROGES,73800,PLANAISE,,,73200,,,,,,,,,,,,,,,,,,,2021-01-01,A,EARL PRAIRIE VERRIN,,,,01.41Z,NAFRev2,O,6.090862,45.502386,0.33,street,Rte de Plan Bois 73800 Planaise,73200_0450,G,RTE DE PLAN BOIS,
411534266,00019,41153426600019,O,1995-09-27,NN,,,2008-01-04T22:00:33,true,3,,,,,,73800,PLANAISE,,,73200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
412110108,00021,41211010800021,O,2008-11-01,,,,2020-07-20T20:07:10,true,2,L'EGLISE,,,,,73800,PLANAISE,,,73200,,,,,,,,,,,,,,,,,,,2020-07-20,F,,,,,53.20Z,NAFRev2,N,6.092295,45.500082,0.31,street,Che des Griattes 73800 Planaise,73200_0200,D,CHE DES GRIATTES,
415229871,00025,41522987100025,O,1999-05-01,NN,,,2015-11-01T04:11:47,true,4,,,,,LE PUISET,73800,PLANAISE,,,73200,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,43.32A,NAFRev2,N,1.8468375,48.2134473,0.9,poi,(Pont) Le Puiset,https://osm.org/way/129650323,G,,
418501169,00019,41850116900019,O,1998-04-01,02,2018,4391AZ,2021-04-21T03:50:03,true,6,,15,,,ZONE ARTISANALE,73800,PLANAISE,,,73200,,,,,,,,,,,,,,,,,,,2020-08-11,F,SAVOIE BRICOLAGE,,,,43.91A,NAFRev2,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
422684480,00029,42268448000029,O,1999-12-08,12,2018,,2020-08-25T10:13:34,true,6,,,,,CARMINTRAN,73800,PLANAISE,,,73200,,,,,,,,,,,,,,,,,,,2017-01-23,A,,,,,88.99B,NAFRev2,O,,,0,,,,,,
424312338,00025,42431233800025,O,2008-10-08,,,,2009-12-11T11:30:17,false,2,,,,,LE MILLET,73800,PLANAISE,,,73200,,,,,,,,,,,,,,,,,,,2008-10-10,F,L'ATELIER DE VLADYA,,,,90.03A,NAFRev2,N,-0.4740702,45.7555518,0.89,poi.stream,Le Millet (Ruisseau) Saint-Bris-des-Bois,https://osm.org/way/409445823,G,,
431722859,00011,43172285900011,O,1997-09-10,NN,,,2006-11-25T16:58:11,false,4,,,,,CHEF LIEU,73800,PLANAISE,,,73200,,,,,,,,,,,,,,,,,,,2002-06-13,F,,,,,80.4C,NAF1993,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
432620656,00012,43262065600012,O,2000-03-01,NN,,,2008-01-04T18:42:26,true,3,,,,,BEAUREGARD,73800,PLANAISE,,,73200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.44911,48.7282215,0.9,poi.park,Parc Beauregard Villeneuve-Saint-Georges,https://osm.org/way/256864200,G,,
433754769,00027,43375476900027,O,2005-08-25,,,,2007-07-20T06:27:03,true,2,LES GRIATTES,,,,,73800,PLANAISE,,,73200,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,92.1B,NAFRev1,N,6.092295,45.500082,0.77,street,Che des Griattes 73800 Planaise,73200_0200,D,CHE DES GRIATTES,
434465753,00011,43446575300011,O,2000-12-01,NN,,,,true,1,,,,,CHEF LIEU,73800,PLANAISE,,,73200,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,74.2C,NAF1993,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
440866382,00011,44086638200011,O,2002-01-02,NN,,,2008-01-04T21:06:39,true,3,,,,,,73800,PLANAISE,,,73200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
441446374,00015,44144637400015,O,2002-02-06,NN,,,2006-11-25T17:51:13,true,3,,,,,CHEF LIEU,73800,PLANAISE,,,73200,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,74.2C,NAFRev1,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
442406690,00036,44240669000036,O,2014-03-28,,,,2021-02-23T13:24:19,true,1,,,,LD,BEAUREGARD,73800,PLANAISE,,,73200,,,,,,,,,,,,,,,,,,,2014-03-28,A,,,,,70.22Z,NAFRev2,N,2.44911,48.7282215,0.9,poi.park,Parc Beauregard Villeneuve-Saint-Georges,https://osm.org/way/256864200,G,,
442423729,00023,44242372900023,O,2018-11-19,,,,2019-05-16T11:01:46,true,1,LIEU-DIT BEAUREGARD,175,,RTE,DE CARMINTRAN,73800,PLANAISE,,,73200,,,,,,,,,,,,,,,,,,,2018-11-19,A,,,,,68.31Z,NAFRev2,N,6.090862,45.502386,0.36,street,Rte de Plan Bois 73800 Planaise,73200_0450,G,RTE DE PLAN BOIS,
444586572,00018,44458657200018,O,2002-12-01,NN,,,2008-01-04T22:31:48,true,3,,,,,CHEF LIEU,73800,PLANAISE,,,73200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
448163105,00019,44816310500019,O,2003-01-01,NN,,,2008-01-04T23:13:24,true,3,,,,,LE CHATEAU,73800,PLANAISE,,,73200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
449403682,00023,44940368200023,O,2013-05-10,,,,2021-02-23T13:31:36,true,1,,,,,LE MILLET,73800,PLANAISE,,,73200,,,,,,,,,,,,,,,,,,,2013-05-10,A,,,,,68.20B,NAFRev2,N,-0.4740702,45.7555518,0.89,poi.stream,Le Millet (Ruisseau) Saint-Bris-des-Bois,https://osm.org/way/409445823,G,,
452878481,00012,45287848100012,O,2004-01-01,NN,,,2006-11-01T00:38:53,true,2,,,,,CHEF LIEU,73800,PLANAISE,,,73200,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,70.2C,NAFRev1,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
453607384,00014,45360738400014,O,1989-03-01,,,,2008-06-11T10:09:37,true,3,LE PUISET,,,,,73800,PLANAISE,,,73200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.092694,45.505437,0.46,street,Ld le Turchet 73800 Planaise,73200_wi4zl5,D,LD LE TURCHET,
478317571,00014,47831757100014,O,2004-01-01,NN,,,2006-11-01T01:14:36,true,3,,,,,,73800,PLANAISE,,,73200,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
478356322,00022,47835632200022,O,2012-07-01,,,,2021-04-28T15:52:43,true,1,,46,,RTE,DE PLAN BOIS,73800,PLANAISE,,,73200,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,68.20B,NAFRev2,N,6.090862,45.502386,0.81,street,Rte de Plan Bois 73800 Planaise,73200_0450,G,RTE DE PLAN BOIS,
479691404,00020,47969140400020,O,2007-01-08,01,2018,4322BA,2020-08-25T10:23:30,false,7,L'ARCLUSAZ,,,,LIEUDIT LE TURCHET,73800,PLANAISE,,,73200,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,43.22B,NAFRev2,O,6.092694,45.505437,0.93,street,Ld le Turchet 73800 Planaise,73200_wi4zl5,G,LD LE TURCHET,
482226826,00022,48222682600022,O,2013-05-10,,,,2021-02-23T13:46:18,true,1,,,,,LE MILLET,73800,PLANAISE,,,73200,,,,,,,,,,,,,,,,,,,2013-05-10,A,,,,,68.20B,NAFRev2,N,-0.4740702,45.7555518,0.89,poi.stream,Le Millet (Ruisseau) Saint-Bris-des-Bois,https://osm.org/way/409445823,G,,
483557427,00018,48355742700018,O,2005-07-01,,,,2014-06-30T13:46:39,true,4,,,,,LES GRIATTES,73800,PLANAISE,,,73200,,,,,,,,,,,,,,,,,,,2014-06-21,A,,,,DJ NOTSS,93.29Z,NAFRev2,N,6.092295,45.500082,0.77,street,Che des Griattes 73800 Planaise,73200_0200,G,CHE DES GRIATTES,
484679568,00028,48467956800028,O,2015-06-01,,,,2021-02-23T13:50:08,true,1,LE GRAND ARC - BATIMENT C,,,RES,LE HAMEAU DE L'ECOLE,73800,PLANAISE,,,73200,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
487935165,00026,48793516500026,O,2007-09-07,,,,2021-02-23T13:52:11,true,2,,,,HAM,DE L'ECOLE,73800,PLANAISE,,,73200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.851198,46.6304403,0.9,poi.park,Parc de l'école Tranzault,https://osm.org/way/545323563,G,,
488667627,00027,48866762700027,O,2013-07-02,,,,2017-12-29T03:56:54,true,1,,,,,HAMEAU DE L ECOLE,73800,PLANAISE,,,73200,,,,,,,,,,,,,,,,,,,2013-07-02,A,,,,,66.22Z,NAFRev2,N,-0.7322715,46.3880183,0.84,poi.school,École élémentaire du hameau de la porte de l'ile Saint-Pierre-le-Vieux,https://osm.org/node/2584839743,G,,
490160991,00017,49016099100017,O,2006-04-01,NN,,,2018-09-29T12:35:57,true,3,,,,,LE PUISET,73800,PLANAISE,,,73200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,O,1.8468375,48.2134473,0.9,poi,(Pont) Le Puiset,https://osm.org/way/129650323,G,,
491882981,00021,49188298100021,O,2013-12-10,NN,,,2018-09-29T12:39:53,true,3,BATIMENT B - L'ARCLUSAZ,,,HAM,DE L'ECOLE,73800,PLANAISE,,,73200,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,71.11Z,NAFRev2,O,1.851198,46.6304403,0.9,poi.park,Parc de l'école Tranzault,https://osm.org/way/545323563,G,,
498299577,00029,49829957700029,O,2011-06-30,,,4399AZ,2021-02-23T14:06:06,true,1,,,,,LE CHATELARD,73800,PLANAISE,,,73200,,,,,,,,,,,,,,,,,,,2011-06-30,A,,,,,43.99A,NAFRev2,N,6.7335257,46.2293791,0.9,poi.peak,Le Châtelard (Pic) Montriond,https://osm.org/node/3360275616,G,,
500494695,00017,50049469500017,O,2007-10-10,,,,2008-11-05T05:30:15,false,3,LA MAISON DE L'ORME,,,,,73800,PLANAISE,,,73200,,,,,,,,,,,,,,,,,,,2008-01-15,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
505302513,00013,50530251300013,O,2008-07-01,01,2018,,2021-06-19T11:54:33,true,2,,46,,RTE,DE PLAN BOIS,73800,PLANAISE,,,73200,,,,,,,,,,,,,,,,,,,2017-10-20,A,,,,,66.30Z,NAFRev2,O,6.090862,45.502386,0.81,street,Rte de Plan Bois 73800 Planaise,73200_0450,G,RTE DE PLAN BOIS,
507842912,00010,50784291200010,O,2008-08-08,NN,,,2020-07-20T20:10:24,true,3,,,,HAM,DE L'ECOLE,73800,PLANAISE,,,73200,,,,,,,,,,,,,,,,,,,2010-02-15,F,,,,,43.22B,NAFRev2,O,1.851198,46.6304403,0.9,poi.park,Parc de l'école Tranzault,https://osm.org/way/545323563,G,,
509373130,00038,50937313000038,O,2009-01-01,NN,,,2012-05-05T14:32:15,false,2,,,,,CARMINTRAN,73800,PLANAISE,,,73200,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,87.90B,NAFRev2,O,,,0,,,,,,
509522405,00018,50952240500018,O,2008-12-01,,,,2012-08-01T03:49:59,true,3,,,,,LE CHATELARD,73800,PLANAISE,,,73200,,,,,,,,,,,,,,,,,,,2012-07-21,F,,,,,90.03A,NAFRev2,N,6.7335257,46.2293791,0.9,poi.peak,Le Châtelard (Pic) Montriond,https://osm.org/node/3360275616,G,,
510149115,00014,51014911500014,O,2009-02-10,,,4520AC,2017-12-11T13:33:06,false,4,,,,,LE HAMEAU DE L'ECOLE,73800,PLANAISE,,,73200,,,,,,,,,,,,,,,,,,,2017-08-30,F,,,,,45.20A,NAFRev2,N,-0.7322715,46.3880183,0.8,poi.school,École élémentaire du hameau de la porte de l'ile Saint-Pierre-le-Vieux,https://osm.org/node/2584839743,G,,
512386525,00020,51238652500020,O,2012-05-31,,,,2013-03-28T16:38:35,false,2,,,,,LIEU-DIT LE CHATELARD,73800,PLANAISE,,,73200,,,,,,,,,,,,,,,,,,,2013-02-20,F,,,,,47.99A,NAFRev2,N,6.7335257,46.2293791,0.9,poi.peak,Le Châtelard (Pic) Montriond,https://osm.org/node/3360275616,G,,
512590282,00012,51259028200012,O,2009-06-01,,,,2012-01-23T03:50:43,true,3,,,,,BEAUREGARD,73800,PLANAISE,,,73200,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,90.03A,NAFRev2,N,2.44911,48.7282215,0.9,poi.park,Parc Beauregard Villeneuve-Saint-Georges,https://osm.org/way/256864200,G,,
514273408,00021,51427340800021,O,2015-02-01,,,,2021-02-23T15:25:34,true,1,,,,,CHEF LIEU,73800,PLANAISE,,,73200,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,85.59B,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
519684971,00053,51968497100053,O,2020-10-31,,,,2021-02-23T15:32:19,true,1,,1212,,RTE,DES ALLOBROGES,73800,PLANAISE,,,73200,,,,,,,,,,,,,,,,,,,2020-10-31,A,,,,,93.29Z,NAFRev2,N,5.8783847,45.5960406,0.79,poi,Rue des Allobroges (Pont) La Motte-Servolex,https://osm.org/way/40856627,G,,
522475862,00010,52247586200010,O,2010-06-14,,,,2021-02-23T15:37:46,true,2,,149,,RTE,DE CARMINTRAN,73800,PLANAISE,,,73200,,,,,,,,,,,,,,,,,,,2019-08-19,A,,,,,74.90B,NAFRev2,N,6.090862,45.502386,0.36,street,Rte de Plan Bois 73800 Planaise,73200_0450,G,RTE DE PLAN BOIS,
531488989,00017,53148898900017,O,2011-04-01,,,,2012-11-10T03:04:36,false,2,RESIDENCE LE GRAND ARC,,,HAM,DE L'ECOLE,73800,PLANAISE,,,73200,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,82.19Z,NAFRev2,N,1.851198,46.6304403,0.9,poi.park,Parc de l'école Tranzault,https://osm.org/way/545323563,G,,
531952331,00019,53195233100019,O,2011-04-26,,,4391BZ,2021-02-23T15:51:32,true,3,,1206,,RTE,DES ALLOGROGES,73800,PLANAISE,,,73200,,,,,,,,,,,,,,,,,,,2012-06-01,A,D.M.P CHARPENTE,,,,43.91B,NAFRev2,N,6.090862,45.502386,0.33,street,Rte de Plan Bois 73800 Planaise,73200_0450,G,RTE DE PLAN BOIS,
532349792,00020,53234979200020,O,2012-01-05,NN,,8122ZZ,2015-05-14T09:05:44,false,3,,,,,LE CHATELARD,73800,PLANAISE,,,73200,,,,,,,,,,,,,,,,,,,2014-06-25,F,,,,,81.22Z,NAFRev2,O,6.7335257,46.2293791,0.9,poi.peak,Le Châtelard (Pic) Montriond,https://osm.org/node/3360275616,G,,
532931540,00019,53293154000019,O,2011-06-13,,,,2016-03-16T05:13:51,true,2,,,,,LE CHEF LIEU,73800,PLANAISE,,,73200,,,,,,,,,,,,,,,,,,,2013-01-15,F,,,,,85.59A,NAFRev2,N,6.5746951,45.7510279,0.82,poi.track,Chemin du Chef-Lieu vers le Bois Hauteluce,https://osm.org/way/325764482,G,,
533652368,00028,53365236800028,O,2013-09-07,,,4332AA,2017-10-23T08:16:12,true,2,APT A 25,,,HAM,DE L'ECOLE,73800,PLANAISE,,,73200,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,43.32A,NAFRev2,N,1.851198,46.6304403,0.9,poi.park,Parc de l'école Tranzault,https://osm.org/way/545323563,G,,
538669813,00023,53866981300023,O,2017-05-15,,,,2019-11-11T03:35:26,false,2,,34,,RTE,DE PLAN BOIS,73800,PLANAISE,,,73200,,,,,,,,,,,,,,,,,,,2019-11-07,F,,,,,85.51Z,NAFRev2,N,6.090862,45.502386,0.81,street,Rte de Plan Bois 73800 Planaise,73200_0450,G,RTE DE PLAN BOIS,
538707522,00016,53870752200016,O,2012-01-03,,,8129BP,2021-02-23T16:00:15,true,1,,362,,RTE,DE PLAN BOIS,73800,PLANAISE,,,73200,,,,,,,,,,,,,,,,,,,2012-01-03,A,RAMONAGE MURAZ SERVICES,,,,81.22Z,NAFRev2,N,6.093143,45.500248,0.94,housenumber,362 Rte de Plan Bois 73800 Planaise,73200_0450_00362,G,362 RTE DE PLAN BOIS,
538775636,00011,53877563600011,O,2012-01-02,NN,,4322AZ,2018-07-17T04:20:57,true,4,,,,,LES GRIATTES,73800,PLANAISE,,,73200,,,,,,,,,,,,,,,,,,,2018-06-30,F,EG2B,,,,43.22A,NAFRev2,N,6.092295,45.500082,0.77,street,Che des Griattes 73800 Planaise,73200_0200,G,CHE DES GRIATTES,
539752683,00018,53975268300018,O,2012-02-01,,,,2012-11-10T03:52:30,true,1,,,,,LES GRIATTES,73800,PLANAISE,,,73200,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,85.59A,NAFRev2,N,6.092295,45.500082,0.77,street,Che des Griattes 73800 Planaise,73200_0200,G,CHE DES GRIATTES,
745813543,00014,74581354300014,O,,NN,,,,true,1,,,,,,73800,PLANAISE,,,73200,,,,,,,,,,,,,,,,,,,1988-09-27,F,,,,,36.10,NAP,N,,,0,,,,,,
745813550,00019,74581355000019,O,,NN,,,,true,1,,,,,,73800,PLANAISE,,,73200,,,,,,,,,,,,,,,,,,,1988-09-27,F,,,,,36.10,NAP,N,,,0,,,,,,
751121344,00038,75112134400038,O,2020-11-16,,,4332AA,2020-11-26T08:47:38,false,1,,15,,,ZONE ARTISANALE,73800,PLANAISE,,,73200,,,,,,,,,,,,,,,,,,,2020-11-16,A,,,,,43.32A,NAFRev2,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
775653652,00013,77565365200013,O,,,,,,true,1,,,,,,73800,PLANAISE,,,73200,,,,,,,,,,,,,,,,,,,1988-09-27,F,,,,,36.10,NAP,N,,,0,,,,,,