siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
006176820,00022,00617682000022,O,1900-01-01,NN,,,2011-09-14T10:13:23,true,4,R  ARISTIDE BERTREUX,13,,RUE,ARISTIDE BERTREUX,44640,LE PELLERIN,,,44120,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,93.29Z,NAFRev2,N,-1.751559,47.200611,0.96,housenumber,13 Rue Aristide Bertreux 44640 Le Pellerin,44120_0040_00013,G,13 RUE ARISTIDE BERTREUX,
064200793,01168,06420079301168,O,1991-01-23,NN,,,,false,4,,,,RUE,ARISTIDE BERTREUX,44640,LE PELLERIN,,,44120,,,,,,,,,,,,,,,,,,,1994-12-25,F,INTERMARCHE,,,,52.4E,NAF1993,O,-1.751948,47.201221,0.96,street,Rue Aristide Bertreux 44640 Le Pellerin,44120_0040,G,RUE ARISTIDE BERTREUX,
086173168,00021,08617316800021,O,,NN,,,,true,1,,13,,RUE,ARISTIDE BERTREUX,44640,LE PELLERIN,,,44120,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,-1.751559,47.200611,0.96,housenumber,13 Rue Aristide Bertreux 44640 Le Pellerin,44120_0040_00013,G,13 RUE ARISTIDE BERTREUX,
174402115,00458,17440211500458,O,1983-03-16,,,,2012-07-27T15:17:43,false,4,,6,,RUE,DE L'ENCLOS,44640,LE PELLERIN,,,44120,,,,,,,,,,,,,,,,,,,2010-11-01,F,TRESORERIE DE LE PELLERIN,,,,84.11Z,NAFRev2,N,-1.75303,47.200231,0.96,housenumber,6 Rue de l'Enclos 44640 Le Pellerin,44120_0420_00006,G,6 RUE DE L ENCLOS,
194416582,00014,19441658200014,O,1983-03-01,12,2020,,2022-08-29T09:04:28,true,3,,4,,RUE,DE L HERMITAGE,44640,LE PELLERIN,,,44120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,-1.756968,47.195606,0.96,housenumber,4 Rue de l'Hermitage 44640 Le Pellerin,44120_0630_00004,G,4 RUE DE L HERMITAGE,
200034007,00019,20003400700019,O,2012-10-01,NN,,,2021-10-27T08:05:35,true,1,MAIRIE,,,PL,DE LA MAIRIE,44640,LE PELLERIN,,,44120,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,42.99Z,NAFRev2,O,-1.771209,47.190783,0.66,street,Rue de la Métairie des Landes 44640 Le Pellerin,44120_0692,G,RUE DE LA METAIRIE DES LANDES,
214401200,00016,21440120000016,O,1983-03-01,21,2020,,2022-08-29T09:07:18,true,4,,,,PL,DE LA MAIRIE,44640,LE PELLERIN,,,44120,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.771209,47.190783,0.66,street,Rue de la Métairie des Landes 44640 Le Pellerin,44120_0692,G,RUE DE LA METAIRIE DES LANDES,
214401200,00024,21440120000024,O,1983-03-16,NN,,,2013-07-20T12:01:33,false,4,,,,PL,DU PRESIDENT RENE COTY,44640,LE PELLERIN,,,44120,,,,,,,,,,,,,,,,,,,2008-01-01,F,BAINS DOUCHES MUNICIPAUX,,,,96.02B,NAFRev2,N,-1.748896,47.201218,0.88,street,Place du Président René Coty 44640 Le Pellerin,44120_0740,G,PLACE DU PRESIDENT RENE COTY,
214401200,00032,21440120000032,O,1983-12-21,03,2020,,2022-08-29T09:07:18,false,4,,6,,RUE,DE L HERMITAGE,44640,LE PELLERIN,,,44120,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE MATERNELLE PUBLIQUE LES ASPHODELES,,,,85.10Z,NAFRev2,N,-1.756633,47.194907,0.96,housenumber,6 Rue de l'Hermitage 44640 Le Pellerin,44120_0630_00006,G,6 RUE DE L HERMITAGE,
214401200,00040,21440120000040,O,1983-12-21,11,2020,,2022-08-29T09:07:18,false,4,,2,,RUE,DE L HERMITAGE,44640,LE PELLERIN,,,44120,,,,,,,,,,,,,,,,,,,2010-11-23,A,ECOLE ELEMENTAIRE PUBLIQUE L'HERMITAGE,,,,85.20Z,NAFRev2,N,-1.757773,47.196531,0.96,housenumber,2 Rue de l'Hermitage 44640 Le Pellerin,44120_0630_00002,G,2 RUE DE L HERMITAGE,
214401200,00057,21440120000057,O,1985-11-29,03,2020,,2022-08-29T09:07:18,false,5,,17,,RUE,DE LA GENOLIERE,44640,LE PELLERIN,,,44120,,,,,,,,,,,,,,,,,,,2010-11-23,A,ECOLE ELEMENTAIRE PUBLIQUE AIME CESAIRE,,,,85.20Z,NAFRev2,N,-1.762612,47.197669,0.96,housenumber,17 Rue de la Génolière 44640 Le Pellerin,44120_0520_00017,G,17 RUE DE LA GENOLIERE,
214401200,00065,21440120000065,O,1999-12-25,NN,,,2012-05-05T00:27:40,false,2,MAIRIE,,,PL,DE LA MAIRIE,44640,LE PELLERIN,,,44120,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.771209,47.190783,0.66,street,Rue de la Métairie des Landes 44640 Le Pellerin,44120_0692,G,RUE DE LA METAIRIE DES LANDES,
214401200,00073,21440120000073,O,2002-01-01,NN,,,2011-10-06T10:42:33,false,4,MAIRIE,,,PL,DE LA MAIRIE,44640,LE PELLERIN,,,44120,,,,,,,,,,,,,,,,,,,2008-02-09,F,LOTISSEMENT DE VILLENEUVE,,,,42.99Z,NAFRev2,N,-1.771209,47.190783,0.66,street,Rue de la Métairie des Landes 44640 Le Pellerin,44120_0692,G,RUE DE LA METAIRIE DES LANDES,
224400028,01100,22440002801100,O,1978-12-08,NN,,,,false,4,,,,,MAIRIE,44640,LE PELLERIN,,,44120,,,,,,,,,,,,,,,,,,,1999-04-07,F,CTRE MEDICO SOCIAL DEPARTEMENT,,,,85.3K,NAF1993,N,-1.771209,47.190783,0.66,street,Rue de la Métairie des Landes 44640 Le Pellerin,44120_0692,G,RUE DE LA METAIRIE DES LANDES,
254400526,00011,25440052600011,O,1983-03-01,NN,,,2006-10-26T23:43:53,true,3,,,,PL,DE LA MAIRIE,44640,LE PELLERIN,,,44120,,,,,,,,,,,,,,,,,,,2004-01-16,F,,,,,75.2J,NAFRev1,N,-1.771209,47.190783,0.66,street,Rue de la Métairie des Landes 44640 Le Pellerin,44120_0692,G,RUE DE LA METAIRIE DES LANDES,
254400534,00015,25440053400015,O,1983-03-01,NN,,,2014-06-13T23:43:12,true,5,,,,RUE,DU CHATEAU,44640,LE PELLERIN,,,44120,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,84.12Z,NAFRev2,O,-1.756325,47.201679,0.96,street,Rue du Château 44640 Le Pellerin,44120_0180,G,RUE DU CHATEAU,
254400559,00012,25440055900012,O,1983-03-01,NN,,,2007-02-26T11:26:31,true,3,,,,RUE,DU CHATEAU,44640,LE PELLERIN,,,44120,,,,,,,,,,,,,,,,,,,2007-02-16,F,,,,,92.6A,NAFRev1,N,-1.756325,47.201679,0.96,street,Rue du Château 44640 Le Pellerin,44120_0180,G,RUE DU CHATEAU,
254400567,00015,25440056700015,O,1983-03-01,NN,,,,true,1,,,,PL,DE LA MAIRIE,44640,LE PELLERIN,,,44120,,,,,,,,,,,,,,,,,,,2000-12-30,F,,,,,41.0Z,NAF1993,N,-1.771209,47.190783,0.66,street,Rue de la Métairie des Landes 44640 Le Pellerin,44120_0692,G,RUE DE LA METAIRIE DES LANDES,
264400128,00254,26440012800254,O,1992-12-25,NN,,,2012-05-05T00:38:19,false,5,,39,,RUE,DU CHATEAU,44640,LE PELLERIN,,,44120,,,,,,,,,,,,,,,,,,,2010-09-29,F,CTRE MEDICO PSYCHOLOGIQUE ADULTES ET HJ,,,,86.10Z,NAFRev2,O,-1.757591,47.201431,0.96,housenumber,39 Rue du Château 44640 Le Pellerin,44120_0180_00039,G,39 RUE DU CHATEAU,
264400128,00494,26440012800494,O,2010-09-29,03,2020,,2022-08-29T09:10:30,false,2,,5,,ALL,DES JONQUILLES,44640,LE PELLERIN,,,44120,,,,,,,,,,,,,,,,,,,2016-08-22,A,HOPITAL DE JOUR CMP ADULTES LES PIBALES,,,,86.10Z,NAFRev2,N,-1.752556,47.198267,0.87,housenumber,5 Allée des Jonquilles 44640 Le Pellerin,44120_0614_00005,G,5 ALLEE DES JONQUILLES,
264402223,00012,26440222300012,O,1983-03-01,02,2020,,2022-08-29T09:10:31,true,4,MAIRIE,,,PL,DE LA MAIRIE,44640,LE PELLERIN,,,44120,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,-1.771209,47.190783,0.66,street,Rue de la Métairie des Landes 44640 Le Pellerin,44120_0692,G,RUE DE LA METAIRIE DES LANDES,
294401310,00015,29440131000015,O,1983-08-10,NN,,,2006-11-25T09:10:42,true,4,MAIRIE,26,,RUE,SAINT VINCENT,44640,LE PELLERIN,,,44120,,,,,,,,,,,,,,,,,,,2003-06-23,F,,,,,70.1C,NAFRev1,N,-1.751966,47.201401,0.38,housenumber,26 Rue Aristide Bertreux 44640 Le Pellerin,44120_0040_00026,G,26 RUE ARISTIDE BERTREUX,
294401328,00017,29440132800017,O,1983-08-10,NN,,,2014-06-13T23:49:02,true,4,MAIRIE,,,PL,DE LA MAIRIE,44640,LE PELLERIN,,,44120,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,42.99Z,NAFRev2,N,-1.771209,47.190783,0.66,street,Rue de la Métairie des Landes 44640 Le Pellerin,44120_0692,G,RUE DE LA METAIRIE DES LANDES,
294401336,00010,29440133600010,O,1983-08-10,NN,,,2006-11-25T09:10:42,true,4,MAIRIE,,,PL,DE LA MAIRIE,44640,LE PELLERIN,,,44120,,,,,,,,,,,,,,,,,,,2003-06-23,F,,,,,70.1C,NAFRev1,N,-1.771209,47.190783,0.66,street,Rue de la Métairie des Landes 44640 Le Pellerin,44120_0692,G,RUE DE LA METAIRIE DES LANDES,
294401344,00014,29440134400014,O,1983-08-10,NN,,,2021-03-08T15:25:04,true,4,MAIRIE,,,PL,DE LA MAIRIE,44640,LE PELLERIN,,,44120,,,,,,,,,,,,,,,,,,,2018-09-26,F,,,,,42.99Z,NAFRev2,N,-1.771209,47.190783,0.66,street,Rue de la Métairie des Landes 44640 Le Pellerin,44120_0692,G,RUE DE LA METAIRIE DES LANDES,
294401351,00019,29440135100019,O,1983-08-10,NN,,,2021-10-27T08:13:33,true,4,MAIRIE,,,PL,DE LA MAIRIE,44640,LE PELLERIN,,,44120,,,,,,,,,,,,,,,,,,,2012-01-08,A,,,,,42.99Z,NAFRev2,O,-1.771209,47.190783,0.66,street,Rue de la Métairie des Landes 44640 Le Pellerin,44120_0692,G,RUE DE LA METAIRIE DES LANDES,
294404462,00011,29440446200011,O,2003-06-23,NN,,,2014-06-13T23:49:03,true,4,MAIRIE,,,PL,DE LA MAIRIE,44640,LE PELLERIN,,,44120,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,42.99Z,NAFRev2,N,-1.771209,47.190783,0.66,street,Rue de la Métairie des Landes 44640 Le Pellerin,44120_0692,G,RUE DE LA METAIRIE DES LANDES,
301112611,00019,30111261100019,O,,,,,,true,1,,,,LD,LA MARTINIERE,44640,LE PELLERIN,,,44120,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,-1.797445,47.200652,0.54,street,Route de la Béhinière 44640 Le Pellerin,44120_0068,G,ROUTE DE LA BEHINIERE,
301143319,00012,30114331900012,O,1900-01-01,NN,,,2007-08-22T12:09:59,true,3,,38,,AV,DU 8 MAI,44640,LE PELLERIN,,,44120,,,,,,,,,,,,,,,,,,,2007-07-15,F,,,,,85.1C,NAFRev1,N,-1.751123,47.200043,0.53,housenumber,38 Rue du Huit Mai 44640 Le Pellerin,44120_0980_00038,G,38 RUE DU HUIT MAI,
301318226,00018,30131822600018,O,,,,,,true,1,,,,PL,DU COMMANDANT LHERMINIER,44640,LE PELLERIN,,,44120,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-1.755191,47.202639,0.83,street,Place du Commandant l'Herminier 44640 Le Pellerin,44120_0280,G,PLACE DU COMMANDANT L HERMINIER,
301741567,00012,30174156700012,O,,,,,,true,1,,42,,RUE,DU CHATEAU,44640,LE PELLERIN,,,44120,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,-1.758249,47.20128,0.96,housenumber,42 Rue du Château 44640 Le Pellerin,44120_0180_00042,G,42 RUE DU CHATEAU,
301952875,00039,30195287500039,O,,NN,,,,true,1,,18,,RUE,DU CLOS GRILLE,44640,LE PELLERIN,,,44120,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.4C,NAF1993,N,-1.754052,47.199625,0.96,housenumber,18 Rue du Clos Grillé 44640 Le Pellerin,44120_0240_00018,G,18 RUE DU CLOS GRILLE,
302168943,00025,30216894300025,O,1900-01-01,NN,,,2006-10-26T23:55:37,true,3,,13,,RUE,A BERTREUX,44640,LE PELLERIN,,,44120,,,,,,,,,,,,,,,,,,,2004-01-12,F,,,,,86.06,NAP,N,-1.751559,47.200611,0.85,housenumber,13 Rue Aristide Bertreux 44640 Le Pellerin,44120_0040_00013,G,13 RUE ARISTIDE BERTREUX,
302599535,00010,30259953500010,O,,,,,,true,1,,11,,,Q PROVOST,44640,LE PELLERIN,,,44120,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,-1.752097,47.202067,0.8,housenumber,11 Quai du Docteur Provost 44640 Le Pellerin,44120_0340_00011,G,11 QUAI DU DOCTEUR PROVOST,
302665815,00023,30266581500023,O,1980-03-05,NN,,,2015-05-14T04:04:38,false,5,,32,,RUE,DU 8 MAI,44640,LE PELLERIN,,,44120,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,85.20Z,NAFRev2,O,-1.750723,47.199756,0.78,housenumber,32 Rue du Huit Mai 44640 Le Pellerin,44120_0980_00032,G,32 RUE DU HUIT MAI,
302665815,00031,30266581500031,O,1986-12-25,03,2020,,2022-08-29T09:11:36,true,3,,12,,RUE,DE L ENCLOS,44640,LE PELLERIN,,,44120,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE NOTRE DAME MIXTE DDEC,,,,85.20Z,NAFRev2,O,-1.753603,47.200429,0.96,housenumber,12 Rue de l'Enclos 44640 Le Pellerin,44120_0420_00012,G,12 RUE DE L ENCLOS,
302665815,00049,30266581500049,O,1986-12-25,,,,2006-11-25T09:15:01,false,3,,32,,RUE,DU 8 MAI,44640,LE PELLERIN,,,44120,,,,,,,,,,,,,,,,,,,1996-09-01,F,ECOLE SAINT JOSEPH DDEC,,,,80.1Z,NAF1993,N,-1.750723,47.199756,0.78,housenumber,32 Rue du Huit Mai 44640 Le Pellerin,44120_0980_00032,G,32 RUE DU HUIT MAI,
302665815,00064,30266581500064,O,2014-04-01,02,2020,,2022-08-29T09:11:36,false,1,P A,12,,RUE,DE LENCLOS,44640,LE PELLERIN,,,44120,,,,,,,,,,,,,,,,,,,2014-04-01,A,ECOLE NOTRE DAME MIXTE,,,,85.20Z,NAFRev2,O,-1.753603,47.200429,0.89,housenumber,12 Rue de l'Enclos 44640 Le Pellerin,44120_0420_00012,G,12 RUE DE L ENCLOS,
302681135,00018,30268113500018,O,,,,,,true,1,,13,,RUE,A BERTREUX,44640,LE PELLERIN,,,44120,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,-1.751559,47.200611,0.85,housenumber,13 Rue Aristide Bertreux 44640 Le Pellerin,44120_0040_00013,G,13 RUE ARISTIDE BERTREUX,
303370316,00042,30337031600042,O,,NN,,,,true,1,,3,,ALL,DES MESANGES,44640,LE PELLERIN,,,44120,,,,,,,,,,,,,,,,,,,1987-03-30,F,,,,,28.15,NAP,N,-1.765122,47.20096,0.86,housenumber,3 Allée des Mésanges 44640 Le Pellerin,44120_0690_00003,G,3 ALLEE DES MESANGES,
304867864,00072,30486786400072,O,,,,,,true,1,,1,,PL,RENE COTY,44640,LE PELLERIN,,,44120,,,,,,,,,,,,,,,,,,,1999-12-05,F,,,,,74.2B,NAF1993,N,-1.749006,47.201039,0.81,housenumber,1 Place du Président René Coty 44640 Le Pellerin,44120_0740_00001,G,1 PLACE DU PRESIDENT RENE COTY,
305284473,00017,30528447300017,O,,,,,,true,1,,4,,,Q PROVOST,44640,LE PELLERIN,,,44120,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.05,NAP,N,-1.749841,47.201538,0.79,housenumber,4 Quai du Docteur Provost 44640 Le Pellerin,44120_0340_00004,G,4 QUAI DU DOCTEUR PROVOST,
305315137,00011,30531513700011,O,,,,,,true,1,,,,,,44640,LE PELLERIN,,,44120,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
305381667,00032,30538166700032,O,,,,,,true,1,,2,,RUE,DES CADENIERS,44640,LE PELLERIN,,,44120,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,67.2Z,NAF1993,N,-1.759915,47.199884,0.96,housenumber,2 Rue des Cadeniers 44640 Le Pellerin,44120_0140_00002,G,2 RUE DES CADENIERS,
306022989,00017,30602298900017,O,,NN,,,,true,1,,13,,RUE,ARISTIDE BERTREUX,44640,LE PELLERIN,,,44120,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,62.46,NAP,N,-1.751559,47.200611,0.96,housenumber,13 Rue Aristide Bertreux 44640 Le Pellerin,44120_0040_00013,G,13 RUE ARISTIDE BERTREUX,
306022997,00010,30602299700010,O,1900-01-01,NN,,,2014-04-28T11:36:35,false,3,,2,,RUE,DU CHATEAU,44640,LE PELLERIN,,,44120,,,,,,,,,,,,,,,,,,,1993-10-22,F,,,,,,,N,-1.754603,47.202019,0.96,housenumber,2 Rue du Château 44640 Le Pellerin,44120_0180_00002,G,2 RUE DU CHATEAU,
306183146,00027,30618314600027,O,1980-11-01,NN,,,2008-11-07T00:21:56,true,3,,15,,RUE,DE LA JAUNAIE,44640,LE PELLERIN,,,44120,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,33.1B,NAFRev1,N,-1.763081,47.200445,0.96,housenumber,15 Rue de la Jaunaie 44640 Le Pellerin,44120_0600_00015,G,15 RUE DE LA JAUNAIE,
306358961,00010,30635896100010,O,,NN,,,,true,1,,,,,SANS DOMICILE FIXE,44640,LE PELLERIN,,,44120,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,86.06,NAP,N,,,0,,,,,,
307723353,00024,30772335300024,O,1900-01-01,NN,,,2010-09-06T16:11:35,true,4,R  A BERTREUX,13,,RUE,A BERTREUX,44640,LE PELLERIN,,,44120,,,,,,,,,,,,,,,,,,,2009-11-25,F,,,,,93.29Z,NAFRev2,N,-1.751559,47.200611,0.85,housenumber,13 Rue Aristide Bertreux 44640 Le Pellerin,44120_0040_00013,G,13 RUE ARISTIDE BERTREUX,
307757674,00022,30775767400022,O,1900-01-01,NN,,,2013-02-13T05:52:03,true,4,,11,,RUE,DU DR SOURDILLE,44640,LE PELLERIN,,,44120,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.71Z,NAFRev2,N,-1.755032,47.200607,0.88,housenumber,11 Rue du Docteur Sourdille 44640 Le Pellerin,44120_0355_00011,G,11 RUE DU DOCTEUR SOURDILLE,
307779090,00025,30777909000025,O,,NN,,,,true,1,,22,,RUE,DU DOCTEUR SOURDILLE,44640,LE PELLERIN,,,44120,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,85.1G,NAF1993,N,-1.755426,47.200266,0.96,housenumber,22 Rue du Docteur Sourdille 44640 Le Pellerin,44120_0355_00022,G,22 RUE DU DOCTEUR SOURDILLE,
307963439,00020,30796343900020,O,1900-01-01,NN,,,,false,3,,2,,RUE,DE L ENCLOS,44640,LE PELLERIN,,,44120,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.4L,NAF1993,N,-1.752719,47.200125,0.96,housenumber,2 Rue de l'Enclos 44640 Le Pellerin,44120_0420_00002,G,2 RUE DE L ENCLOS,
308118256,00012,30811825600012,O,,NN,,,,true,1,,13,,RUE,BERTREUX,44640,LE PELLERIN,,,44120,,,,,,,,,,,,,,,,,,,,F,,,,,64.14,NAP,N,-1.751559,47.200611,0.95,housenumber,13 Rue Aristide Bertreux 44640 Le Pellerin,44120_0040_00013,G,13 RUE ARISTIDE BERTREUX,
308128354,00252,30812835400252,O,2012-12-31,,,,2015-02-27T03:30:27,false,2,HALLES DU PELLERIN,,,RUE,DU DOC SOURDILLE,44640,LE PELLERIN,,,44120,,,,,,,,,,,,,,,,,,,2013-01-01,F,HALLES DU PELLERIN,,,,35.11Z,NAFRev2,N,-1.754816,47.200927,0.87,street,Rue du Docteur Sourdille 44640 Le Pellerin,44120_0355,G,RUE DU DOCTEUR SOURDILLE,
308128354,00260,30812835400260,O,2012-12-31,,,,2015-02-27T03:30:26,false,2,ECOLE AIME CESAIRE,,,RUE,MARYSE BASTIE,44640,LE PELLERIN,,,44120,,,,,,,,,,,,,,,,,,,2013-01-01,F,ECOLE AIME CESAIRE,,,,35.11Z,NAFRev2,N,-1.761309,47.198163,0.96,street,Rue Maryse Bastie 44640 Le Pellerin,44120_0081,G,RUE MARYSE BASTIE,
308822493,00018,30882249300018,O,,NN,,,,true,1,,3,,PL,DU COMMANDANT L HERMINI,44640,LE PELLERIN,,,44120,,,,,,,,,,,,,,,,,,,1993-01-11,F,,,,,55.4B,NAF1993,N,-1.754871,47.202554,0.86,housenumber,3 Place du Commandant l'Herminier 44640 Le Pellerin,44120_0280_00003,G,3 PLACE DU CDT L HERMINIER,
308822501,00018,30882250100018,O,,,,,,true,1,,18,,RUE,DU CLOS GRILLE,44640,LE PELLERIN,,,44120,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-1.754052,47.199625,0.96,housenumber,18 Rue du Clos Grillé 44640 Le Pellerin,44120_0240_00018,G,18 RUE DU CLOS GRILLE,
308822519,00010,30882251900010,O,,NN,,,,true,1,,,,RUE,DE LA CORDONNERIE,44640,LE PELLERIN,,,44120,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-1.773185,47.199616,0.62,street,Rue de la Châtaigneraie 44640 Le Pellerin,44120_8f67k5,G,RUE DE LA CHATAIGNERAIE,
308841725,00036,30884172500036,O,1989-06-01,NN,,,,true,4,LA MARTINIERE,,,RUE,DU MOULIN,44640,LE PELLERIN,,,44120,,,,,,,,,,,,,,,,,,,2000-01-06,F,,,,,60.2P,NAF1993,O,-1.777614,47.204424,0.96,street,Rue du Moulin 44640 Le Pellerin,44120_0699,G,RUE DU MOULIN,
308866045,00013,30886604500013,O,,,,,,true,1,,,,,SANS DOMICILE FIXE,44640,LE PELLERIN,,,44120,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,,,0,,,,,,
308869569,00019,30886956900019,O,1900-01-01,NN,,,2008-01-04T19:51:47,true,3,,,,RUE,DE LA JAUNAIE,44640,LE PELLERIN,,,44120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10B,NAFRev2,N,-1.768486,47.200312,0.96,street,Rue de la Jaunaie 44640 Le Pellerin,44120_0600,G,RUE DE LA JAUNAIE,
308869577,00012,30886957700012,O,1900-01-01,NN,,,,true,4,,,,RUE,DE LA JAUNAIE,44640,LE PELLERIN,,,44120,,,,,,,,,,,,,,,,,,,2003-10-29,F,,,,,70.1C,NAFRev1,N,-1.768486,47.200312,0.96,street,Rue de la Jaunaie 44640 Le Pellerin,44120_0600,G,RUE DE LA JAUNAIE,
309381044,00028,30938104400028,O,,NN,,,,true,1,,3,,RUE,DU DOCTEUR SOURDILLE,44640,LE PELLERIN,,,44120,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.71,NAP,N,-1.754605,47.201545,0.96,housenumber,3 Rue du Docteur Sourdille 44640 Le Pellerin,44120_0355_00003,G,3 RUE DU DOCTEUR SOURDILLE,
309394393,00057,30939439300057,O,2015-01-01,NN,,,2020-08-25T10:24:14,true,3,,2,,ALL,DE LA SOURCE,44640,LE PELLERIN,,,44120,,,,,,,,,,,,,,,,,,,2019-02-15,F,,,,,71.12B,NAFRev2,N,-1.777333,47.201423,0.85,housenumber,2 Allée de la Source 44640 Le Pellerin,44120_0926_00002,G,2 ALLEE DE LA SOURCE,
309710564,00019,30971056400019,O,,NN,,,,true,1,,,,,SANS DOMICILE FIXE,44640,LE PELLERIN,,,44120,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,,,0,,,,,,
309711133,00012,30971113300012,O,,NN,,,,true,1,,,,,SANS DOMICILE FIXE,44640,LE PELLERIN,,,44120,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
309914083,00022,30991408300022,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,44640,LE PELLERIN,,,44120,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,86.06,NAP,N,-1.771209,47.190783,0.66,street,Rue de la Métairie des Landes 44640 Le Pellerin,44120_0692,G,RUE DE LA METAIRIE DES LANDES,
309915791,00029,30991579100029,O,1900-01-01,NN,,,,false,3,RATTACHEMENT MAIRIE,,,PL,DE LA MAIRIE,44640,LE PELLERIN,,,44120,,,,,,,,,,,,,,,,,,,1995-06-01,F,,,,,52.6E,NAF1993,N,-1.771209,47.190783,0.66,street,Rue de la Métairie des Landes 44640 Le Pellerin,44120_0692,G,RUE DE LA METAIRIE DES LANDES,
310364559,00040,31036455900040,O,,,,,,true,1,,16,,ALL,DES MIMOSAS,44640,LE PELLERIN,,,44120,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.08,NAP,N,-1.754621,47.19523,0.86,housenumber,16 Allée des Mimosas 44640 Le Pellerin,44120_0695_00016,G,16 ALLEE DES MIMOSAS,
311149298,00029,31114929800029,O,2001-09-01,NN,,,2006-11-25T09:27:59,true,8,,,,LD,LA GUILBAUDIERE,44640,LE PELLERIN,,,44120,,,,,,,,,,,,,,,,,,,2006-09-11,F,,,,,52.6E,NAFRev1,N,-1.75223,47.199481,0.49,street,Rue de la Gaudarière 44640 Le Pellerin,44120_0460,G,RUE DE LA GAUDARIERE,
311669733,00025,31166973300025,O,1994-10-03,NN,,,,true,1,,19,,RUE,DU PRIEURE,44640,LE PELLERIN,,,44120,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,93.0H,NAF1993,N,-1.752706,47.199278,0.96,housenumber,19 Rue du Prieuré 44640 Le Pellerin,44120_0840_00019,G,19 RUE DU PRIEURE,
311720254,00011,31172025400011,O,1900-01-01,NN,,,,true,3,,19,,QUAI,PROVOST,44640,LE PELLERIN,,,44120,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.3S,NAF1993,N,-1.754106,47.202617,0.88,housenumber,19 Quai du Docteur Provost 44640 Le Pellerin,44120_0340_00019,G,19 QUAI DU DOCTEUR PROVOST,
312176126,00018,31217612600018,O,,,,,,true,1,,20,,RUE,DE LA JOUARDAIS,44640,LE PELLERIN,,,44120,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,-1.756876,47.198648,0.96,housenumber,20 Rue de la Jouardais 44640 Le Pellerin,44120_0619_00020,G,20 RUE DE LA JOUARDAIS,
312852775,00021,31285277500021,O,,NN,,,,true,1,,16,,RUE,PIERRE CHAUSON,44640,LE PELLERIN,,,44120,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,84.14,NAP,N,-1.753004,47.197193,0.84,housenumber,16 Rue Pierre Chanson 44640 Le Pellerin,44120_0735_00016,G,16 RUE PIERRE CHANSON,
312852783,00017,31285278300017,O,1978-01-01,NN,,,,true,1,,15,,RUE,P CHANSON,44640,LE PELLERIN,,,44120,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,85.2Z,NAF1993,O,-1.752702,47.197173,0.85,housenumber,15 Rue Pierre Chanson 44640 Le Pellerin,44120_0735_00015,G,15 RUE PIERRE CHANSON,
312877707,00025,31287770700025,O,1900-01-01,,,,,true,2,R  A BERTREUX,13,,RUE,A BERTREUX,44640,LE PELLERIN,,,44120,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.7C,NAF1993,N,-1.751559,47.200611,0.85,housenumber,13 Rue Aristide Bertreux 44640 Le Pellerin,44120_0040_00013,G,13 RUE ARISTIDE BERTREUX,
312920051,00025,31292005100025,O,,NN,,,,true,1,,,,,SANS DOMICILE FIXE,44640,LE PELLERIN,,,44120,,,,,,,,,,,,,,,,,,,,F,,,,,64.14,NAP,N,,,0,,,,,,
312921570,00049,31292157000049,O,1993-07-22,NN,,,,false,4,,22,,RUE,DU DOCTEUR SOURDILLE,44640,LE PELLERIN,,,44120,,,,,,,,,,,,,,,,,,,1999-07-05,F,,,,,85.1G,NAF1993,N,-1.755426,47.200266,0.96,housenumber,22 Rue du Docteur Sourdille 44640 Le Pellerin,44120_0355_00022,G,22 RUE DU DOCTEUR SOURDILLE,
312971021,00075,31297102100075,O,1998-08-21,NN,,,2012-11-09T00:15:25,true,5,,60,,RUE,DE LA JOUARDAIS,44640,LE PELLERIN,,,44120,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,96.02A,NAFRev2,N,-1.760154,47.194801,0.96,housenumber,60 Rue de la Jouardais 44640 Le Pellerin,44120_0619_00060,G,60 RUE DE LA JOUARDAIS,
313291700,00018,31329170000018,O,1900-01-01,NN,,,2011-04-28T00:14:28,false,2,,,,RUE,DU PORT CHASSE,44640,LE PELLERIN,,,44120,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,-1.757397,47.202223,0.96,street,Rue du Port Chassé 44640 Le Pellerin,44120_0800,G,RUE DU PORT CHASSE,
313321184,00019,31332118400019,O,1978-01-01,,,,2006-11-25T09:32:03,true,1,,15,,RUE,CLOS GRILLE,44640,LE PELLERIN,,,44120,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,66.0G,NAF1993,N,-1.754321,47.199559,0.91,housenumber,15 Rue du Clos Grillé 44640 Le Pellerin,44120_0240_00015,G,15 RUE DU CLOS GRILLE,