siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216602276,00018,21660227600018,O,1983-03-01,12,2019,,2021-10-27T08:09:53,true,4,HOTEL DE VILLE,1,,RUE,DU GENERAL DE GAULLE,66180,VILLENEUVE-DE-LA-RAHO,,,66227,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.915096,42.638207,0.83,housenumber,1 Rue General de Gaulle 66180 Villeneuve-de-la-Raho,66227_0224_00001,G,1 RUE GENERAL DE GAULLE,
216602276,00026,21660227600026,O,1983-12-21,11,2019,,2021-10-27T08:09:53,false,4,,,,RTE,DE BAGES,66180,VILLENEUVE-DE-LA-RAHO,,,66227,,,,,,,,,,,,,,,,,,,2021-07-12,A,ECOLE MATERNELLE PUBLIQUE ALFRED SAUVY,,,,85.10Z,NAFRev2,N,2.916092,42.631945,0.81,street,Route de Bages 66180 Villeneuve-de-la-Raho,66227_0015,G,ROUTE DE BAGES,
216602276,00034,21660227600034,O,1983-12-21,12,2019,,2021-10-27T08:09:53,false,4,,,,RUE,JOSEPH CAZEILLES,66180,VILLENEUVE-DE-LA-RAHO,,,66227,,,,,,,,,,,,,,,,,,,2021-07-12,A,ECOLE ELEMENTAIRE PUBLIQUE ALFRED SAUVY,,,,85.20Z,NAFRev2,N,2.915913,42.634903,0.96,street,Rue Joseph Cazeilles 66180 Villeneuve-de-la-Raho,66227_0038,G,RUE JOSEPH CAZEILLES,
216602276,00042,21660227600042,O,1984-12-07,03,2019,,2021-10-27T08:09:53,false,3,,,,AV,DU ROUSSILLON,66180,VILLENEUVE-DE-LA-RAHO,,,66227,,,,,,,,,,,,,,,,,,,2008-01-01,A,GARDERIE D'ENFANTS MUNICIPALE,,,,88.91A,NAFRev2,N,2.920693,42.634909,0.83,street,Avenue du Roussillon 66180 Villeneuve-de-la-Raho,66227_0474,G,AVENUE DU ROUSSILLON,
216602276,00059,21660227600059,O,1995-10-01,02,2019,,2021-10-27T08:09:53,false,3,MAIRIE,1,,RUE,GENERAL DE GAULLE,66180,VILLENEUVE-DE-LA-RAHO,,BP 53,66227,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING LES RIVES DU LAC,,,,55.30Z,NAFRev2,N,2.915096,42.638207,0.95,housenumber,1 Rue General de Gaulle 66180 Villeneuve-de-la-Raho,66227_0224_00001,G,1 RUE GENERAL DE GAULLE,
216602276,00067,21660227600067,O,1995-12-25,NN,,,2019-11-14T14:00:53,false,3,MAIRIE,,,,HOTEL DE VILLE,66180,VILLENEUVE-DE-LA-RAHO,,,66227,,,,,,,,,,,,,,,,,,,2003-02-27,F,SERVICE DES EAUX,,,,41.0Z,NAFRev1,N,2.921182,42.63293,0.64,street,Rue de la Cote Vermeille 66180 Villeneuve-de-la-Raho,66227_0024,G,RUE DE LA COTE VERMEILLE,
216602276,00075,21660227600075,O,1995-12-25,NN,,,2019-11-14T14:00:53,false,3,MAIRIE,,,,HOTEL DE VILLE,66180,VILLENEUVE-DE-LA-RAHO,,,66227,,,,,,,,,,,,,,,,,,,2003-02-27,F,ASSAINISSEMENT,,,,90.0A,NAFRev1,N,2.921182,42.63293,0.64,street,Rue de la Cote Vermeille 66180 Villeneuve-de-la-Raho,66227_0024,G,RUE DE LA COTE VERMEILLE,
216602276,00083,21660227600083,O,1998-01-01,NN,,,2019-11-14T14:00:53,false,3,HOTEL DE VILLE,,,,,66180,VILLENEUVE-DE-LA-RAHO,,,66227,,,,,,,,,,,,,,,,,,,2004-10-15,F,CAMPING MUNICIPAL,,,,55.2C,NAFRev1,N,2.921182,42.63293,0.64,street,Rue de la Cote Vermeille 66180 Villeneuve-de-la-Raho,66227_0024,D,RUE DE LA COTE VERMEILLE,
256601709,00023,25660170900023,O,2001-08-20,,,,2019-11-14T14:00:53,false,3,,,,RTE,,66180,VILLENEUVE-DE-LA-RAHO,,,66227,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,90.0B,NAFRev1,O,2.916092,42.631945,0.4,street,Route de Bages 66180 Villeneuve-de-la-Raho,66227_0015,G,ROUTE DE BAGES,
266600618,00018,26660061800018,O,1991-03-11,NN,,,2020-01-30T11:21:21,true,3,MAIRIE,1,,RUE,DU GENERAL DE GAULLE,66180,VILLENEUVE-DE-LA-RAHO,,,66227,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.915096,42.638207,0.83,housenumber,1 Rue General de Gaulle 66180 Villeneuve-de-la-Raho,66227_0224_00001,G,1 RUE GENERAL DE GAULLE,
276600335,00018,27660033500018,O,,NN,,,2019-11-14T14:00:53,true,1,,1,,RUE,GENERAL DE GAULLE,66180,VILLENEUVE-DE-LA-RAHO,,,66227,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.915096,42.638207,0.95,housenumber,1 Rue General de Gaulle 66180 Villeneuve-de-la-Raho,66227_0224_00001,G,1 RUE GENERAL DE GAULLE,
276600343,00012,27660034300012,O,,NN,,,2019-11-14T14:00:53,true,1,,1,,RUE,GENERAL DE GAULLE,66180,VILLENEUVE-DE-LA-RAHO,,,66227,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,2.915096,42.638207,0.95,housenumber,1 Rue General de Gaulle 66180 Villeneuve-de-la-Raho,66227_0224_00001,G,1 RUE GENERAL DE GAULLE,
296603749,00015,29660374900015,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,HOTEL DE VILLE,66180,VILLENEUVE-DE-LA-RAHO,,,66227,,,,,,,,,,,,,,,,,,,1989-03-16,F,,,,,90.12,NAP,N,2.921182,42.63293,0.64,street,Rue de la Cote Vermeille 66180 Villeneuve-de-la-Raho,66227_0024,G,RUE DE LA COTE VERMEILLE,
300333887,00036,30033388700036,O,2014-05-01,,,,2021-02-23T10:35:40,true,1,,2,,AV,DES CEPAGES,66180,VILLENEUVE-DE-LA-RAHO,,,66227,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,68.20B,NAFRev2,N,2.912352,42.642717,0.84,housenumber,2 Avenue des Cépages 66180 Villeneuve-de-la-Raho,66227_0141_00002,G,2 AVENUE DES CEPAGES,
300632734,00012,30063273400012,O,1900-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,,,66180,VILLENEUVE-DE-LA-RAHO,,,66227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
300811825,00011,30081182500011,O,,NN,,,2019-11-14T14:00:53,true,1,,19,,LOT,BELAIR,66180,VILLENEUVE-DE-LA-RAHO,,,66227,,,,,,,,,,,,,,,,,,,,F,,,,,64.21,NAP,N,2.913287,42.63859,0.32,housenumber,19 Rue Julien Panchot 66180 Villeneuve-de-la-Raho,66227_0305_00019,G,19 RUE JULIEN PANCHOT,
300840980,00043,30084098000043,O,1999-01-01,NN,,,2020-03-10T10:21:06,true,4,,10,,ALL,DES ARGELATS,66180,VILLENEUVE-DE-LA-RAHO,,,66227,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,90.03A,NAFRev2,N,2.917397,42.627946,0.86,housenumber,10 Allée des Argelats 66180 Villeneuve-de-la-Raho,66227_0014_00010,G,10 ALLEE DES ARGELATS,
301020483,00030,30102048300030,O,1990-01-01,NN,,,2019-11-14T14:00:53,false,3,,10,,RUE,GUSTAVE VIOLET,66180,VILLENEUVE-DE-LA-RAHO,,,66227,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2C,NAF1993,O,2.913424,42.636776,0.95,housenumber,10 Rue Gustave Violet 66180 Villeneuve-de-la-Raho,66227_0240_00010,G,10 RUE GUSTAVE VIOLET,
301149522,00023,30114952200023,O,,NN,,,2019-11-14T14:00:53,true,1,,26,,RUE,DE LA CORSE,66180,VILLENEUVE-DE-LA-RAHO,,,66227,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,77.14,NAP,N,2.919971,42.630963,0.96,housenumber,26 Rue de la Corse 66180 Villeneuve-de-la-Raho,66227_0022_00026,G,26 RUE DE LA CORSE,
302275078,00061,30227507800061,O,2016-01-01,,,,2021-02-23T10:36:14,true,1,,9,,IMP,DE L'INDUSTRIE,66180,VILLENEUVE-DE-LA-RAHO,,,66227,,,,,,,,,,,,,,,,,,,2016-01-01,A,CHUTONDOR,,,,47.89Z,NAFRev2,N,2.924164,42.628795,0.86,housenumber,9 Impasse de l’Industrie 66180 Villeneuve-de-la-Raho,66227_0264_00009,G,9 IMPASSE DE L INDUSTRIE,
302275912,00012,30227591200012,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,LOTISSEMENT LA VIGIE 7,66180,VILLENEUVE-DE-LA-RAHO,,,66227,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,2.91757,42.637974,0.33,street,Lot les Jardins de Villene 66180 Villeneuve-de-la-Raho,66227_B031,G,LOT LES JARDINS DE VILLENE,
303384168,00025,30338416800025,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,,66180,VILLENEUVE-DE-LA-RAHO,,,66227,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
304531312,00011,30453131200011,O,,,,,2019-11-14T14:00:53,true,1,,,,LOT,LA VIGIE,66180,VILLENEUVE-DE-LA-RAHO,,,66227,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,2.91757,42.637974,0.58,street,Lot les Jardins de Villene 66180 Villeneuve-de-la-Raho,66227_B031,G,LOT LES JARDINS DE VILLENE,
304910037,00023,30491003700023,O,,NN,,,2019-11-14T14:00:53,true,1,,4,,RUE,JULIEN PANCHOT,66180,VILLENEUVE-DE-LA-RAHO,,,66227,,,,,,,,,,,,,,,,,,,1994-03-30,F,,,,,45.3E,NAF1993,N,2.912368,42.638764,0.96,housenumber,4 Rue Julien Panchot 66180 Villeneuve-de-la-Raho,66227_0305_00004,G,4 RUE JULIEN PANCHOT,
305050544,00058,30505054400058,O,1999-01-01,NN,,,2019-11-14T14:00:53,true,3,SARL NIOSO,,,,DOMAINE DE VAL MARIE,66180,VILLENEUVE-DE-LA-RAHO,,,66227,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.1J,NAFRev1,N,2.916924,42.626499,0.91,street,Domaine Val Marie 66180 Villeneuve-de-la-Raho,66227_76c4nf,G,DOMAINE VAL MARIE,
305249492,00029,30524949200029,O,,NN,,,2019-11-14T14:00:53,true,1,,,,RUE,DES OISEAUX,66180,VILLENEUVE-DE-LA-RAHO,,,66227,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,2.918226,42.635574,0.95,street,Rue des Oiseaux 66180 Villeneuve-de-la-Raho,66227_0403,G,RUE DES OISEAUX,
305254880,00027,30525488000027,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,ZONE ARTISANALE VAL MARIE,66180,VILLENEUVE-DE-LA-RAHO,,,66227,,,,,,,,,,,,,,,,,,,1988-07-26,F,,,,,45.2V,NAF1993,N,2.923824,42.630452,0.63,street,ZA Zone Artisanale 66180 Villeneuve-de-la-Raho,66227_A064,G,ZA ZONE ARTISANALE,
305382996,00026,30538299600026,O,,,,,2019-11-14T14:00:53,true,1,,20,,LOT,BEL AIR,66180,VILLENEUVE-DE-LA-RAHO,,,66227,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,2.916457,42.635786,0.34,street,Impasse de l’Aire 66180 Villeneuve-de-la-Raho,66227_0004,G,IMPASSE DE L AIRE,
305907073,00012,30590707300012,O,,,,,2019-11-14T14:00:53,true,1,,5,,,IMP DE LA POSTE,66180,VILLENEUVE-DE-LA-RAHO,,,66227,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,2.914031,42.636474,0.54,housenumber,5 Impasse Adrien Rubirola 66180 Villeneuve-de-la-Raho,66227_0003_00005,G,5 IMPASSE ADRIEN RUBIROLA,
306495946,00023,30649594600023,O,1981-03-02,NN,,,2019-11-14T14:00:53,true,4,,,,AV,JOSEPH SAUVY,66180,VILLENEUVE-DE-LA-RAHO,,,66227,,,,,,,,,,,,,,,,,,,2019-04-15,F,,,,,86.21Z,NAFRev2,N,2.917302,42.636062,0.78,street,Rue Joseph Sauvy 66180 Villeneuve-de-la-Raho,66227_0040,G,RUE JOSEPH SAUVY,
306550237,00052,30655023700052,O,2000-07-01,NN,,,2019-11-14T14:00:53,false,4,SARL BAGES 2000,2,,RUE,EMILE ZOLA,66180,VILLENEUVE-DE-LA-RAHO,,,66227,,,,,,,,,,,,,,,,,,,2002-06-10,F,,,,,74.1J,NAF1993,N,2.915176,42.635953,0.95,housenumber,2 Rue Emile Zola 66180 Villeneuve-de-la-Raho,66227_0028_00002,G,2 RUE EMILE ZOLA,
306741398,00011,30674139800011,O,1900-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,,MAS ORIOL,66180,VILLENEUVE-DE-LA-RAHO,,,66227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.893664,42.654582,0.66,locality,Mas Auriol 66180 Villeneuve-de-la-Raho,66227_B020,G,MAS AURIOL,
306810524,00067,30681052400067,O,2005-04-04,,,,2019-11-14T14:00:53,true,3,,2,,RTE,DE BAGES,66180,VILLENEUVE-DE-LA-RAHO,,,66227,,,,,,,,,,,,,,,,,,,2008-12-30,F,,,,,28.95Z,NAFRev2,N,2.916092,42.631945,0.83,housenumber,2 Route de Bages 66180 Villeneuve-de-la-Raho,66227_0015_00002,G,2 ROUTE DE BAGES,
307334458,00048,30733445800048,O,,NN,,,2019-11-14T14:00:53,true,1,,8,,RUE,COLL DE CARRERA,66180,VILLENEUVE-DE-LA-RAHO,,,66227,,,,,,,,,,,,,,,,,,,1988-06-23,F,,,,,84.12,NAP,N,2.915596,42.63536,0.95,housenumber,8 Rue Coll de Carrera 66180 Villeneuve-de-la-Raho,66227_0027_00008,G,8 RUE COLL DE CARRERA,
307563965,00051,30756396500051,O,1994-10-14,NN,,,2019-11-14T14:00:53,false,3,,35,,AV,DES GENEVRIERS,66180,VILLENEUVE-DE-LA-RAHO,,,66227,,,,,,,,,,,,,,,,,,,1996-03-13,F,,,,,74.8A,NAF1993,N,2.917129,42.627389,0.87,housenumber,35 Avenue des Genévriers 66180 Villeneuve-de-la-Raho,66227_0031_00035,G,35 AVENUE DES GENEVRIERS,
307624742,00010,30762474200010,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,LOT DE LA VIGIE,66180,VILLENEUVE-DE-LA-RAHO,,,66227,,,,,,,,,,,,,,,,,,,1989-03-13,F,,,,,55.73,NAP,N,2.91757,42.637974,0.6,street,Lot les Jardins de Villene 66180 Villeneuve-de-la-Raho,66227_B031,G,LOT LES JARDINS DE VILLENE,
307628826,00033,30762882600033,O,2017-12-26,,,,2019-11-14T14:00:53,true,2,QUARTIER LAS PASTOURES,5,T,RUE,DU GENERAL DE LATTRE,66180,VILLENEUVE-DE-LA-RAHO,,,66227,,,,,,,,,,,,,,,,,,,2018-01-02,F,,,,,96.09Z,NAFRev2,N,2.910135,42.637893,0.95,interpolation,5 Rue du General de Lattre 66180 Villeneuve-de-la-Raho,,G,3 RUE DU GENERAL DE LATTRE,
307647974,00012,30764797400012,O,1900-01-01,NN,,,2019-11-14T14:00:53,false,4,,,,PL,JEAN PAYRA,66180,VILLENEUVE-DE-LA-RAHO,,,66227,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.04,NAP,N,2.915267,42.636508,0.82,street,Place Jean Payra 66180 Villeneuve-de-la-Raho,66227_0036,G,PLACE JEAN PAYRA,
307978858,00057,30797885800057,O,1985-09-27,NN,,,2019-11-14T14:00:53,false,4,,9,,RUE,LOUIS TORCATIS,66180,VILLENEUVE-DE-LA-RAHO,,,66227,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,45.4F,NAF1993,N,2.909447,42.637582,0.95,housenumber,9 Rue Louis Torcatis 66180 Villeneuve-de-la-Raho,66227_0344_00009,G,9 RUE LOUIS TORCATIS,
308906353,00039,30890635300039,O,2021-12-10,,,,2021-12-15T15:54:46,true,1,,10,,RUE,JOAN AMADE,66180,VILLENEUVE-DE-LA-RAHO,,,66227,,,,,,,,,,,,,,,,,,,2021-12-10,A,,,,,85.60Z,NAFRev2,N,2.915733,42.640541,0.95,housenumber,10 Rue Joan Amade 66180 Villeneuve-de-la-Raho,66227_0037_00010,G,10 RUE JOAN AMADE,
308991223,00030,30899122300030,O,1987-05-19,NN,,,2019-11-14T14:00:53,true,4,LOT BALCON DU SUD,1,,ALL,DES BLEUETS,66180,VILLENEUVE-DE-LA-RAHO,,,66227,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,45.4M,NAFRev1,N,2.922511,42.636979,0.85,housenumber,1 Allée des Bleuets 66180 Villeneuve-de-la-Raho,66227_0120_00001,G,1 ALLEE DES BLEUETS,
309081651,00015,30908165100015,O,,NN,,,2019-11-14T14:00:53,true,1,,,,RUE,DU COMMERCE,66180,VILLENEUVE-DE-LA-RAHO,,,66227,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,2.915434,42.636158,0.77,street,Place du Commerce 66180 Villeneuve-de-la-Raho,66227_0146,G,PLACE DU COMMERCE,
309082477,00022,30908247700022,O,,NN,,,2019-11-14T14:00:53,true,1,,13,,RUE,DES CEDRES,66180,VILLENEUVE-DE-LA-RAHO,,,66227,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.73,NAP,N,2.916214,42.637136,0.95,housenumber,13 Rue des Cédres 66180 Villeneuve-de-la-Raho,66227_0019_00013,G,13 RUE DES CEDRES,
309754547,00011,30975454700011,O,,,,,2019-11-14T14:00:53,true,1,,,,LOT,LAVIGIE,66180,VILLENEUVE-DE-LA-RAHO,,,66227,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.11,NAP,N,2.91757,42.637974,0.48,street,Lot les Jardins de Villene 66180 Villeneuve-de-la-Raho,66227_B031,G,LOT LES JARDINS DE VILLENE,
309967321,00014,30996732100014,O,1900-01-01,11,2019,,2021-10-27T08:17:02,true,4,,,,,CHATEAU DE CAP DE FOUSTE,66180,VILLENEUVE-DE-LA-RAHO,,,66227,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.21Z,NAFRev2,O,2.896359,42.646805,0.76,locality,Chateau de Cap de Fusta 66180 Villeneuve-de-la-Raho,66227_B035,G,CHATEAU DE CAP DE FUSTA,
310167747,00040,31016774700040,O,1992-11-01,NN,,,2019-11-14T14:00:53,true,4,,2,,RUE,JOAN CAYROL,66180,VILLENEUVE-DE-LA-RAHO,,,66227,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.39Z,NAFRev2,N,2.912061,42.639071,0.96,housenumber,2 Rue Joan Cayrol 66180 Villeneuve-de-la-Raho,66227_0302_00002,G,2 RUE JOAN CAYROL,
310469564,00051,31046956400051,O,,NN,,,2019-11-14T14:00:53,true,1,,11,,RUE,LUDOVIC MASSE,66180,VILLENEUVE-DE-LA-RAHO,,,66227,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,52.7D,NAF1993,N,2.913323,42.637154,0.96,housenumber,11 Rue Ludovic Masse 66180 Villeneuve-de-la-Raho,66227_0350_00011,G,11 RUE LUDOVIC MASSE,
310724299,00048,31072429900048,O,2003-01-01,NN,,,2019-11-14T14:00:53,false,5,,7,,RUE,TORCATIS,66180,VILLENEUVE-DE-LA-RAHO,,,66227,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,68.10Z,NAFRev2,O,2.90949,42.637538,0.88,housenumber,7 Rue Louis Torcatis 66180 Villeneuve-de-la-Raho,66227_0344_00007,G,7 RUE LOUIS TORCATIS,
311107189,00020,31110718900020,O,2005-10-03,,,,2019-11-14T14:00:53,true,2,,,,PL,DES DEUX CATALOGNES,66180,VILLENEUVE-DE-LA-RAHO,,,66227,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,71.4B,NAFRev1,N,2.914501,42.637196,0.64,street,Place des 2 Catalognes 66180 Villeneuve-de-la-Raho,66227_0160,G,PLACE DES 2 CATALOGNES,
311921274,00032,31192127400032,O,2014-02-20,,,,2021-02-23T10:39:23,true,1,,17,,RUE,DES IRIS,66180,VILLENEUVE-DE-LA-RAHO,,,66227,,,,,,,,,,,,,,,,,,,2014-02-20,A,,,,,47.82Z,NAFRev2,N,2.920719,42.635492,0.96,housenumber,17 Rue des Iris 66180 Villeneuve-de-la-Raho,66227_0032_00017,G,17 RUE DES IRIS,
312137326,00012,31213732600012,O,,,,,2019-11-14T14:00:53,true,1,,,,RUE,DES OISEAUX,66180,VILLENEUVE-DE-LA-RAHO,,,66227,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,2.918226,42.635574,0.95,street,Rue des Oiseaux 66180 Villeneuve-de-la-Raho,66227_0403,G,RUE DES OISEAUX,
312184450,00012,31218445000012,O,,NN,,,2019-11-14T14:00:53,true,1,,4,,RUE,CERDAGNE,66180,VILLENEUVE-DE-LA-RAHO,,,66227,,,,,,,,,,,,,,,,,,,1987-03-30,F,,,,,55.73,NAP,N,2.919588,42.635258,0.95,housenumber,4 Rue de Cerdagne 66180 Villeneuve-de-la-Raho,66227_0137_00004,G,4 RUE DE CERDAGNE,
312246291,00032,31224629100032,O,1989-01-02,NN,,,2019-11-14T14:00:53,true,3,,5,,RUE,DU PERIGORD,66180,VILLENEUVE-DE-LA-RAHO,,,66227,,,,,,,,,,,,,,,,,,,1995-11-07,F,,,,,45.2V,NAF1993,N,2.920138,42.631467,0.95,housenumber,5 Rue du Perigord 66180 Villeneuve-de-la-Raho,66227_0423_00005,G,5 RUE DU PERIGORD,
312246416,00035,31224641600035,O,1995-01-01,NN,,,2019-11-14T14:00:53,true,3,VALLON COULOUMINE,1,,RUE,DE LA CORSE,66180,VILLENEUVE-DE-LA-RAHO,,,66227,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.4J,NAFRev1,N,2.920978,42.631564,0.96,housenumber,1 Rue de la Corse 66180 Villeneuve-de-la-Raho,66227_0022_00001,G,1 RUE DE LA CORSE,
312325814,00019,31232581400019,O,1900-01-01,NN,,,2019-11-14T14:00:53,false,4,,2,,RUE,DU DOCTEUR COLL DE CARRE,66180,VILLENEUVE-DE-LA-RAHO,,,66227,,,,,,,,,,,,,,,,,,,1993-03-01,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
312325814,00027,31232581400027,O,1993-03-01,NN,,,2020-07-17T08:34:36,false,7,,2,,RUE,DES ALBERES,66180,VILLENEUVE-DE-LA-RAHO,,,66227,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,86.90D,NAFRev2,N,2.915316,42.634538,0.95,housenumber,2 Rue des Alberes 66180 Villeneuve-de-la-Raho,66227_0010_00002,G,2 RUE DES ALBERES,
312448897,00016,31244889700016,O,,,,,2019-11-14T14:00:53,true,1,,,,,,66180,VILLENEUVE-DE-LA-RAHO,,,66227,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,,,0,,,,,,
312960669,00025,31296066900025,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,L'HELIANTHEME,66180,VILLENEUVE-DE-LA-RAHO,,,66227,,,,,,,,,,,,,,,,,,,,F,,,,,54.10,NAP,N,-0.6088276,47.4627748,0.7,poi.footway,Chemin des Hélianthèmes (Chemin piéton) Beaucouzé,https://osm.org/way/368894577,G,,
313220022,00039,31322002200039,O,1989-07-01,NN,,,2019-11-14T14:00:53,true,3,,,,,PLAGE TOURISTIQUE,66180,VILLENEUVE-DE-LA-RAHO,,,66227,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
313564171,00012,31356417100012,O,1978-01-01,,,,2019-11-14T14:00:53,true,1,,,,DOM,DE RICHEMONT,66180,VILLENEUVE-DE-LA-RAHO,,,66227,,,,,,,,,,,,,,,,,,,1998-03-12,F,,,,,01.1G,NAF1993,N,2.903626,42.641486,0.65,street,Mas Richemont 66180 Villeneuve-de-la-Raho,66227_lvtxd7,G,MAS RICHEMONT,
313564189,00014,31356418900014,O,1978-01-01,NN,,,2019-11-14T14:00:53,true,1,,,,,MAS SAUVY,66180,VILLENEUVE-DE-LA-RAHO,,,66227,,,,,,,,,,,,,,,,,,,1995-10-02,F,,,,,01.1G,NAF1993,N,2.924127,42.637652,0.94,locality,Mas Sauvy 66180 Villeneuve-de-la-Raho,66227_B021,G,MAS SAUVY,
313682429,00029,31368242900029,O,,NN,,,2019-11-14T14:00:53,true,1,,39,,RUE,DE LA CORSE,66180,VILLENEUVE-DE-LA-RAHO,,,66227,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,87.08,NAP,N,2.919608,42.630764,0.96,housenumber,39 Rue de la Corse 66180 Villeneuve-de-la-Raho,66227_0022_00039,G,39 RUE DE LA CORSE,
314018607,00023,31401860700023,O,1985-06-01,NN,,,2019-11-14T14:00:53,true,5,,3,,,ZA LA PRADE,66180,VILLENEUVE-DE-LA-RAHO,,,66227,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,43.22A,NAFRev2,O,2.923742,42.630502,0.55,housenumber,3 ZA Zone Artisanale 66180 Villeneuve-de-la-Raho,66227_a064_00003,G,3 ZA ZONE ARTISANALE,
314226887,00045,31422688700045,O,1985-01-10,NN,,,2019-11-14T14:00:53,true,6,,3,,RUE,DU VALLESPIR,66180,VILLENEUVE-DE-LA-RAHO,,,66227,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,43.99C,NAFRev2,N,2.919465,42.632247,0.96,housenumber,3 Rue du Vallespir 66180 Villeneuve-de-la-Raho,66227_0554_00003,G,3 RUE DU VALLESPIR,
314303744,00051,31430374400051,O,1997-06-01,,,,2019-11-14T14:00:53,false,3,,23,,AV,JOSEPH SAUVY,66180,VILLENEUVE-DE-LA-RAHO,,,66227,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,52.2A,NAF1993,N,2.917302,42.636062,0.67,street,Rue Joseph Sauvy 66180 Villeneuve-de-la-Raho,66227_0040,G,RUE JOSEPH SAUVY,
314356791,00025,31435679100025,O,1985-06-01,NN,,,2019-11-14T14:00:53,true,4,,3,,,Z A LA PRADE,66180,VILLENEUVE-DE-LA-RAHO,,,66227,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,43.22A,NAFRev2,N,4.6573326,44.1384922,0.82,poi.industrial,Z.A. de la Prade (Zone industrielle) Orsan,https://osm.org/way/272458253,G,,
314356809,00025,31435680900025,O,1985-06-01,NN,,,2019-11-14T14:00:53,true,4,,3,,,Z A LA PRADE,66180,VILLENEUVE-DE-LA-RAHO,,,66227,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,43.22A,NAFRev2,N,4.6573326,44.1384922,0.82,poi.industrial,Z.A. de la Prade (Zone industrielle) Orsan,https://osm.org/way/272458253,G,,
314490079,00048,31449007900048,O,,NN,,,2019-11-14T14:00:53,true,1,,45,,AV,DE LA MEDITERRANEE,66180,VILLENEUVE-DE-LA-RAHO,,,66227,,,,,,,,,,,,,,,,,,,1994-11-03,F,,,,,45.4J,NAF1993,N,2.918715,42.630944,0.89,housenumber,45 Avenue de la Mediterranee 66180 Villeneuve-de-la-Raho,66227_0048_00045,G,45 AVENUE DE LA MEDITERRANEE,
314798257,00023,31479825700023,O,1998-06-20,,,,2019-11-14T14:00:53,false,3,,2,,RUE,EMILE ZOLA,66180,VILLENEUVE-DE-LA-RAHO,,,66227,,,,,,,,,,,,,,,,,,,1999-10-13,F,,,,,29.3C,NAF1993,N,2.915176,42.635953,0.95,housenumber,2 Rue Emile Zola 66180 Villeneuve-de-la-Raho,66227_0028_00002,G,2 RUE EMILE ZOLA,
315444372,00033,31544437200033,O,2001-01-07,NN,,,2019-11-14T14:00:53,true,1,,18,,,RUBIROLA,66180,VILLENEUVE-DE-LA-RAHO,,,66227,,,,,,,,,,,,,,,,,,,2001-01-07,F,,,,,74.1J,NAF1993,N,2.914303,42.636491,0.92,street,Impasse Adrien Rubirola 66180 Villeneuve-de-la-Raho,66227_0003,G,IMPASSE ADRIEN RUBIROLA,
315698407,00022,31569840700022,O,1982-06-15,,,,2019-11-14T14:00:53,false,4,,18,,,ST JULIEN,66180,VILLENEUVE-DE-LA-RAHO,,,66227,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,74.2C,NAF1993,N,2.913157,42.638583,0.66,housenumber,18 Rue Julien Panchot 66180 Villeneuve-de-la-Raho,66227_0305_00018,G,18 RUE JULIEN PANCHOT,
315980268,00025,31598026800025,O,1991-07-01,NN,,,2019-11-14T14:00:53,true,3,,8,,PL,JEAN PAYRA,66180,VILLENEUVE-DE-LA-RAHO,,,66227,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,52.2L,NAFRev1,N,2.915466,42.636489,0.84,housenumber,8 Place Jean Payra 66180 Villeneuve-de-la-Raho,66227_0036_00008,G,8 PLACE JEAN PAYRA,
316066281,00023,31606628100023,O,,NN,,,2019-11-14T14:00:53,true,1,,14,,ALL,DES ARGELATS LOT VAL MARIE,66180,VILLENEUVE-DE-LA-RAHO,,,66227,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,2.917009,42.628067,0.56,housenumber,14 Allée des Argelats 66180 Villeneuve-de-la-Raho,66227_0014_00014,G,14 ALLEE DES ARGELATS,
316250315,00041,31625031500041,O,1900-01-01,NN,,,2019-11-14T14:00:53,false,3,,9,,RUE,DES GOELANDS,66180,VILLENEUVE-DE-LA-RAHO,,,66227,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,70.3A,NAF1993,N,2.917583,42.63715,0.95,housenumber,9 Rue des Goélands 66180 Villeneuve-de-la-Raho,66227_0030_00009,G,9 RUE DES GOELANDS,
316318815,00024,31631881500024,O,1985-01-01,11,2019,4399CZ,2021-10-27T08:19:42,true,5,ZONE ARTISANALE LA PRADE,25,,RUE,DES PRAIRIES,66180,VILLENEUVE-DE-LA-RAHO,,,66227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.22Z,NAFRev2,O,2.924917,42.628788,0.96,housenumber,25 Rue des Prairies 66180 Villeneuve-de-la-Raho,66227_0435_00025,G,25 RUE DES PRAIRIES,