siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216208538,00019,21620853800019,O,1983-03-01,03,2019,,2021-10-27T08:09:37,true,4,,13,,RUE,DE L EGLISE,62240,VIEIL-MOUTIER,,,62853,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.912414,50.669228,0.94,housenumber,13 Rue de l’Eglise 62240 Vieil-Moutier,62853_0011_00013,G,13 RUE DE L EGLISE,
216208538,00027,21620853800027,O,1983-12-21,01,2019,,2021-10-27T08:09:37,false,4,,43,,RUE,PRINCIPALE,62240,VIEIL-MOUTIER,,,62853,,,,,,,,,,,,,,,,,,,2019-09-01,A,ECOLE ELEMENTAIRE LA CALIQUE RPI 45,,,,85.20Z,NAFRev2,N,1.905917,50.661599,0.95,housenumber,43 Rue Principale 62240 Vieil-Moutier,62853_0048_00043,G,43 RUE PRINCIPALE,
216208538,00035,21620853800035,O,1983-12-21,01,2019,,2021-10-27T08:09:37,false,4,,17,,RUE,DE L'EGLISE,62240,VIEIL-MOUTIER,,,62853,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE RPI 45,,,,85.20Z,NAFRev2,N,1.912797,50.66936,0.94,housenumber,17 Rue de l’Eglise 62240 Vieil-Moutier,62853_0011_00017,G,17 RUE DE L EGLISE,
266208537,00016,26620853700016,O,1983-03-01,NN,,,2019-11-14T14:00:50,true,3,MAIRIE,13,,RUE,DE L EGLISE,62240,VIEIL-MOUTIER,,,62853,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.912414,50.669228,0.94,housenumber,13 Rue de l’Eglise 62240 Vieil-Moutier,62853_0011_00013,G,13 RUE DE L EGLISE,
314603051,00215,31460305100215,O,1988-04-01,32,2019,,2021-10-27T08:18:57,false,4,,,,CHE,DEPARTEMENTAL 204,62240,VIEIL-MOUTIER,,,62853,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.51A,NAFRev2,O,,,0,,,,,,
321544926,00017,32154492600017,O,,,,,2019-11-14T14:00:50,true,1,,30,,RUE,DU CENTRE,62240,VIEIL-MOUTIER,,,62853,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,80.4D,NAF1993,N,1.912766,50.671806,0.95,housenumber,30 Rue du Centre 62240 Vieil-Moutier,62853_0008_00030,G,30 RUE DU CENTRE,
325552750,00029,32555275000029,O,1985-04-01,02,2019,4399CZ,2021-10-27T08:24:41,true,5,,,,,,62240,VIEIL-MOUTIER,,,62853,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
329920607,00028,32992060700028,O,1988-05-31,NN,,,2019-11-14T14:00:50,true,4,LA CALIQUE,,,,,62240,VIEIL-MOUTIER,,,62853,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,52.24B,NAFRev2,N,1.910828,50.660587,0.35,street,Rue de la Place 62240 Vieil-Moutier,62853_0045,D,RUE DE LA PLACE,
331934976,00019,33193497600019,O,1985-01-01,NN,,,2019-11-14T14:00:50,true,3,,,,,,62240,VIEIL-MOUTIER,,,62853,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
338224983,00019,33822498300019,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,LA CALIQUE,62240,VIEIL-MOUTIER,,,62853,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,1.910828,50.660587,0.35,street,Rue de la Place 62240 Vieil-Moutier,62853_0045,G,RUE DE LA PLACE,
338299795,00025,33829979500025,O,,NN,,,2019-11-14T14:00:50,true,1,,33,,RUE,DES MOULINS,62240,VIEIL-MOUTIER,,,62853,,,,,,,,,,,,,,,,,,,1989-09-15,F,,,,,64.47,NAP,N,1.918824,50.673247,0.94,housenumber,33 Rue des Moulins 62240 Vieil-Moutier,62853_0040_00033,G,33 RUE DES MOULINS,
339291486,00068,33929148600068,O,1998-01-01,NN,,,2019-11-14T14:00:50,true,4,,43,,RUE,DU CENTRE,62240,VIEIL-MOUTIER,,,62853,,,,,,,,,,,,,,,,,,,2009-06-29,F,,,,,70.22Z,NAFRev2,O,1.914633,50.670812,0.95,housenumber,43 Rue du Centre 62240 Vieil-Moutier,62853_0008_00043,G,43 RUE DU CENTRE,
349554295,00015,34955429500015,O,1989-02-10,NN,,,2019-11-14T14:00:50,true,3,,,,RUE,DU CENTRE,62240,VIEIL-MOUTIER,,,62853,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.915185,50.67067,0.95,street,Rue du Centre 62240 Vieil-Moutier,62853_0008,G,RUE DU CENTRE,
377624051,00019,37762405100019,O,,NN,,,2019-11-14T14:00:50,true,1,,2,,RUE,DU MOULINS,62240,VIEIL-MOUTIER,,,62853,,,,,,,,,,,,,,,,,,,1990-11-19,F,,,,,79.06,NAP,N,1.920802,50.671072,0.78,housenumber,2 Rue des Moulins 62240 Vieil-Moutier,62853_0040_00002,G,2 RUE DES MOULINS,
381430420,00012,38143042000012,O,1991-04-01,NN,,,2019-11-14T14:00:50,true,3,,,,RUE,LA CALIQUE,62240,VIEIL-MOUTIER,,,62853,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,55.4B,NAF1993,N,1.910828,50.660587,0.47,street,Rue de la Place 62240 Vieil-Moutier,62853_0045,G,RUE DE LA PLACE,
384575742,00018,38457574200018,O,1992-02-10,NN,,4391AZ,2019-11-14T14:00:50,true,5,LA CALIQUE,57,,RTE,DE BLEQUIN,62240,VIEIL-MOUTIER,,,62853,,,,,,,,,,,,,,,,,,,2011-03-29,F,,,,,43.91A,NAFRev2,N,1.919377,50.675376,0.35,housenumber,57 Rue des Moulins 62240 Vieil-Moutier,62853_0040_00057,G,57 RUE DES MOULINS,
384918934,00017,38491893400017,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,LA CALIQUE,62240,VIEIL-MOUTIER,,,62853,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,1.910828,50.660587,0.35,street,Rue de la Place 62240 Vieil-Moutier,62853_0045,G,RUE DE LA PLACE,
389728585,00016,38972858500016,O,1993-01-05,01,2019,4322AZ,2021-10-27T08:17:20,true,4,LA CALIQUE,3,,PL,DE L ECOLE,62240,VIEIL-MOUTIER,,,62853,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,O,1.907197,50.660974,0.82,housenumber,3 Place de l’Ecole 62240 Vieil-Moutier,62853_0012_00003,G,3 PLACE DE L ECOLE,
390101236,00011,39010123600011,O,1993-01-11,NN,,,2019-11-14T14:00:50,false,4,,2,,IMP,DU CHEMIN DROIT,62240,VIEIL-MOUTIER,,,62853,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,85.1G,NAF1993,N,1.904659,50.678307,0.85,housenumber,2 Impasse du Chemin Droit 62240 Vieil-Moutier,62853_0009_00002,G,2 IMPASSE DU CHEMIN DROIT,
391235645,00010,39123564500010,O,1992-01-01,NN,,,2019-11-14T14:00:50,true,3,HAMEAU LA CALIQUE,58,,RUE,PRINCIPALE,62240,VIEIL-MOUTIER,,,62853,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.910697,50.661726,0.95,housenumber,58 Rue Principale 62240 Vieil-Moutier,62853_0048_00058,G,58 RUE PRINCIPALE,
391236007,00012,39123600700012,O,1993-02-01,NN,,,2019-11-14T14:00:50,true,3,,,,RTE,DE CREMAREST,62240,VIEIL-MOUTIER,,,62853,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.896914,50.661729,0.35,street,Rue de Campagnette 62240 Vieil-Moutier,62853_0007,G,RUE DE CAMPAGNETTE,
392481842,00012,39248184200012,O,1993-09-01,NN,,,2019-11-14T14:00:50,false,3,,2,,IMP,DU CHEMIN DROIT,62240,VIEIL-MOUTIER,,,62853,,,,,,,,,,,,,,,,,,,1994-01-03,F,,,,,85.1G,NAF1993,N,1.904659,50.678307,0.85,housenumber,2 Impasse du Chemin Droit 62240 Vieil-Moutier,62853_0009_00002,G,2 IMPASSE DU CHEMIN DROIT,
394102446,00017,39410244600017,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,LA CALIQUE,62240,VIEIL-MOUTIER,,,62853,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.3Z,NAF1993,N,1.910828,50.660587,0.35,street,Rue de la Place 62240 Vieil-Moutier,62853_0045,G,RUE DE LA PLACE,
394231690,00014,39423169000014,O,1994-02-14,NN,,,2019-11-14T14:00:50,true,3,,45,,RUE,DU CENTRE,62240,VIEIL-MOUTIER,,,62853,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.915185,50.67067,0.95,housenumber,45 Rue du Centre 62240 Vieil-Moutier,62853_0008_00045,G,45 RUE DU CENTRE,
397806506,00010,39780650600010,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RUE,LA CALIQUE,62240,VIEIL-MOUTIER,,,62853,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,55.3A,NAF1993,N,1.910828,50.660587,0.47,street,Rue de la Place 62240 Vieil-Moutier,62853_0045,G,RUE DE LA PLACE,
399216217,00014,39921621700014,O,1970-01-01,NN,,,2019-11-14T14:00:50,true,3,,,,,LA CALIQUE,62240,VIEIL-MOUTIER,,,62853,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,1.910828,50.660587,0.35,street,Rue de la Place 62240 Vieil-Moutier,62853_0045,G,RUE DE LA PLACE,
399567148,00016,39956714800016,O,1919-01-04,NN,,,2019-11-14T14:00:50,true,3,,45,,RUE,DU CENTRE,62240,VIEIL-MOUTIER,,,62853,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.915185,50.67067,0.95,housenumber,45 Rue du Centre 62240 Vieil-Moutier,62853_0008_00045,G,45 RUE DU CENTRE,
399886506,00019,39988650600019,O,1994-12-10,NN,,,2019-11-14T14:00:50,true,5,,45,,RUE,DU CENTRE,62240,VIEIL-MOUTIER,,,62853,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,77.34Z,NAFRev2,N,1.915185,50.67067,0.95,housenumber,45 Rue du Centre 62240 Vieil-Moutier,62853_0008_00045,G,45 RUE DU CENTRE,
401213079,00015,40121307900015,O,1994-04-01,NN,,,2019-11-14T14:00:50,true,3,HAMEAU LA CALIQUE,49,,RUE,PRINCIPALE,62240,VIEIL-MOUTIER,,,62853,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.907837,50.661356,0.95,housenumber,49 Rue Principale 62240 Vieil-Moutier,62853_0048_00049,G,49 RUE PRINCIPALE,
402030605,00016,40203060500016,O,1995-07-01,01,2019,,2021-10-27T08:28:20,true,3,,,,,FERME DU CAMP,62240,VIEIL-MOUTIER,,,62853,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.906245,50.677246,0.62,street,Rue du Camp 62240 Vieil-Moutier,62853_0006,G,RUE DU CAMP,
404061483,00016,40406148300016,O,1996-01-01,NN,,,2019-11-14T14:00:50,true,4,,,,,LA CALIQUE,62240,VIEIL-MOUTIER,,,62853,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.42Z,NAFRev2,O,1.910828,50.660587,0.35,street,Rue de la Place 62240 Vieil-Moutier,62853_0045,G,RUE DE LA PLACE,
404262263,00019,40426226300019,O,1973-12-31,NN,,,2019-11-14T14:00:50,true,4,,,,HAM,DE LA CALIQUE,62240,VIEIL-MOUTIER,,,62853,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,1.910828,50.660587,0.47,street,Rue de la Place 62240 Vieil-Moutier,62853_0045,G,RUE DE LA PLACE,
404262271,00012,40426227100012,O,1974-12-31,NN,,,2019-11-14T14:00:50,true,3,,17,,RUE,DE SENLECQUES,62240,VIEIL-MOUTIER,,,62853,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.911111,50.660578,0.82,housenumber,17 Route de Senlecques 62240 Vieil-Moutier,62853_0054_00017,G,17 ROUTE DE SENLECQUES,
404262289,00014,40426228900014,O,1984-10-31,NN,,,2019-11-14T14:00:50,true,4,,,,,LA CALIQUE,62240,VIEIL-MOUTIER,,,62853,,,,,,,,,,,,,,,,,,,2001-05-10,F,,,,,01.3Z,NAF1993,N,1.910828,50.660587,0.35,street,Rue de la Place 62240 Vieil-Moutier,62853_0045,G,RUE DE LA PLACE,
404262297,00017,40426229700017,O,1978-03-15,NN,,,2019-11-14T14:00:50,true,4,,,,,LA CALIQUE,62240,VIEIL-MOUTIER,,,62853,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,01.1A,NAF1993,N,1.910828,50.660587,0.35,street,Rue de la Place 62240 Vieil-Moutier,62853_0045,G,RUE DE LA PLACE,
404262305,00018,40426230500018,O,1975-07-06,NN,,,2019-11-14T14:00:50,true,4,,,,,,62240,VIEIL-MOUTIER,,,62853,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
408800126,00018,40880012600018,O,1983-12-15,NN,,,2019-11-14T14:00:50,true,3,,,,,FERME DE L AUMONERIE,62240,VIEIL-MOUTIER,,,62853,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
408800134,00012,40880013400012,O,1991-01-01,NN,,,2019-11-14T14:00:50,true,3,,,,,LA CALIQUE,62240,VIEIL-MOUTIER,,,62853,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.910828,50.660587,0.35,street,Rue de la Place 62240 Vieil-Moutier,62853_0045,G,RUE DE LA PLACE,
409802162,00027,40980216200027,O,2002-11-05,NN,,,2019-11-14T14:00:50,true,5,,45,,RUE,DU CENTRE,62240,VIEIL-MOUTIER,,,62853,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,1.915185,50.67067,0.95,housenumber,45 Rue du Centre 62240 Vieil-Moutier,62853_0008_00045,G,45 RUE DU CENTRE,
410079610,00029,41007961000029,O,2009-11-05,,,,2021-06-18T08:48:38,true,2,,43,,RUE,DU CENTRE,62240,VIEIL-MOUTIER,,,62853,,,,,,,,,,,,,,,,,,,2020-04-14,F,,,,,77.29Z,NAFRev2,N,1.914633,50.670812,0.95,housenumber,43 Rue du Centre 62240 Vieil-Moutier,62853_0008_00043,G,43 RUE DU CENTRE,
412689499,00025,41268949900025,O,2002-01-18,NN,,,2019-11-14T14:00:50,true,4,LD LA CALIQUE,7,,RUE,PRINCIPALE,62240,VIEIL-MOUTIER,,,62853,,,,,,,,,,,,,,,,,,,2008-02-03,F,,,,,68.20A,NAFRev2,N,1.899229,50.663175,0.95,housenumber,7 Rue Principale 62240 Vieil-Moutier,62853_0048_00007,G,7 RUE PRINCIPALE,
413660218,00012,41366021800012,O,1997-01-12,,,,2019-11-14T14:00:50,true,3,,,,RUE,LA CALIQUE,62240,VIEIL-MOUTIER,,,62853,,,,,,,,,,,,,,,,,,,1999-03-24,F,,,,,55.3A,NAF1993,N,1.910828,50.660587,0.47,street,Rue de la Place 62240 Vieil-Moutier,62853_0045,G,RUE DE LA PLACE,
417635992,00023,41763599200023,O,2009-09-28,,,,2021-02-23T11:38:06,true,1,,45,,RUE,DU CENTRE,62240,VIEIL-MOUTIER,,,62853,,,,,,,,,,,,,,,,,,,2009-09-28,A,,,,,68.20B,NAFRev2,N,1.915185,50.67067,0.95,housenumber,45 Rue du Centre 62240 Vieil-Moutier,62853_0008_00045,G,45 RUE DU CENTRE,
418315511,00018,41831551100018,O,1998-02-01,,,,2019-11-14T14:00:50,true,4,,,,,LA CALIQUE,62240,VIEIL-MOUTIER,,,62853,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.3Z,NAF1993,N,1.910828,50.660587,0.35,street,Rue de la Place 62240 Vieil-Moutier,62853_0045,G,RUE DE LA PLACE,
419904172,00014,41990417200014,O,1998-09-01,NN,,,2019-11-14T14:00:50,false,3,MR FLAMENT CYRILLE,16,,IMP,DE LOMBARDIE,62240,VIEIL-MOUTIER,,,62853,,,,,,,,,,,,,,,,,,,2002-02-01,F,,,,,70.2A,NAF1993,N,1.91317,50.678443,0.85,housenumber,16 Impasse de Lombardie 62240 Vieil-Moutier,62853_0030_00016,G,16 IMPASSE DE LOMBARDIE,
420939514,00022,42093951400022,O,2004-07-01,,,,2019-11-14T14:00:50,true,3,,43,,RUE,DU CENTRE,62240,VIEIL-MOUTIER,,,62853,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,1.914633,50.670812,0.95,housenumber,43 Rue du Centre 62240 Vieil-Moutier,62853_0008_00043,G,43 RUE DU CENTRE,
423258425,00010,42325842500010,O,1998-11-15,NN,,,2019-11-14T14:00:50,true,3,LA CALIQUE,77,,RUE,PRINCIPALE,62240,VIEIL-MOUTIER,,,62853,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78C,NAFRev2,N,1.91355,50.661485,0.95,housenumber,77 Rue Principale 62240 Vieil-Moutier,62853_0048_00077,G,77 RUE PRINCIPALE,
423816701,00019,42381670100019,O,1999-06-29,NN,,,2019-11-14T14:00:50,true,3,,45,,RUE,DU CENTRE,62240,VIEIL-MOUTIER,,,62853,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.915185,50.67067,0.95,housenumber,45 Rue du Centre 62240 Vieil-Moutier,62853_0008_00045,G,45 RUE DU CENTRE,
428308639,00015,42830863900015,O,1984-01-01,NN,,,2019-11-14T14:00:50,true,3,,,,,,62240,VIEIL-MOUTIER,,,62853,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
428323950,00017,42832395000017,O,1972-01-01,NN,,,2019-11-14T14:00:50,true,3,,,,,,62240,VIEIL-MOUTIER,,,62853,,,,,,,,,,,,,,,,,,,2006-04-16,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
428709372,00018,42870937200018,O,1999-10-01,NN,,,2019-11-14T14:00:50,true,3,,13,,RUE,DE LOTTINGHEN,62240,VIEIL-MOUTIER,,,62853,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,1.909668,50.675712,0.82,housenumber,13 Route de Lottinghen 62240 Vieil-Moutier,62853_0035_00013,G,13 ROUTE DE LOTTINGHEN,
429634850,00011,42963485000011,O,2000-01-01,NN,,,2019-11-14T14:00:50,true,4,,42,,RUE,DU CENTRE,62240,VIEIL-MOUTIER,,,62853,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,55.1A,NAFRev1,O,1.914459,50.670752,0.95,housenumber,42 Rue du Centre 62240 Vieil-Moutier,62853_0008_00042,G,42 RUE DU CENTRE,
431985878,00013,43198587800013,O,1996-01-01,NN,,,2019-11-14T14:00:50,true,3,LA CALIQUE,31,,RUE,PRINCIPALE,62240,VIEIL-MOUTIER,,,62853,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.902872,50.662815,0.95,housenumber,31 Rue Principale 62240 Vieil-Moutier,62853_0048_00031,G,31 RUE PRINCIPALE,
432383792,00012,43238379200012,O,2000-07-01,NN,,,2019-11-14T14:00:50,true,3,LA CALIQUE,14,,RUE,DE SENLECQUES,62240,VIEIL-MOUTIER,,,62853,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.909873,50.659812,0.82,housenumber,14 Route de Senlecques 62240 Vieil-Moutier,62853_0054_00014,G,14 ROUTE DE SENLECQUES,
433539848,00013,43353984800013,O,2000-10-19,01,2019,,2021-10-27T08:13:19,true,3,,,,RTE,DE LOTTINGHEM,62240,VIEIL-MOUTIER,,,62853,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.20Z,NAFRev2,O,1.911084,50.675711,0.74,street,Route de Lottinghen 62240 Vieil-Moutier,62853_0035,G,ROUTE DE LOTTINGHEN,
433709755,00014,43370975500014,O,2000-11-08,NN,,,2019-11-14T14:00:50,true,3,,2,,IMP,DE LOMBARDIE,62240,VIEIL-MOUTIER,,,62853,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,50.1Z,NAFRev1,N,1.912561,50.676983,0.85,housenumber,2 Impasse de Lombardie 62240 Vieil-Moutier,62853_0030_00002,G,2 IMPASSE DE LOMBARDIE,
437973225,00018,43797322500018,O,2001-05-01,NN,,,2019-11-14T14:00:50,true,4,LA CALIQUE,,,,LA CALIQUE,62240,VIEIL-MOUTIER,,,62853,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,01.42Z,NAFRev2,N,1.910828,50.660587,0.35,street,Rue de la Place 62240 Vieil-Moutier,62853_0045,G,RUE DE LA PLACE,
438680993,00047,43868099300047,O,2001-08-14,NN,,,2019-11-14T14:00:50,false,3,LA CALIQUE,103,,RUE,DE SENLECQUES,62240,VIEIL-MOUTIER,,,62853,,,,,,,,,,,,,,,,,,,2004-10-30,F,DESVRES CHAUFFAGE CONFORT DCC,,,,45.3E,NAFRev1,N,1.90927,50.660413,0.66,street,Route de Senlecques 62240 Vieil-Moutier,62853_0054,G,ROUTE DE SENLECQUES,
478490089,00016,47849008900016,O,2004-07-19,NN,,,2021-06-03T09:24:36,false,5,,30,,RUE,LAGACHE,62240,VIEIL-MOUTIER,,,62853,,,,,,,,,,,,,,,,,,,2021-02-10,F,,,,,68.20A,NAFRev2,O,1.915872,50.674711,0.94,housenumber,30 Rue Lagache 62240 Vieil-Moutier,62853_0025_00030,G,30 RUE LAGACHE,
478490089,00024,47849008900024,O,2021-02-10,,,,2021-06-03T09:24:36,true,1,,28,,RUE,LAGACHE,62240,VIEIL-MOUTIER,,,62853,,,,,,,,,,,,,,,,,,,2021-02-10,A,,,,,68.20A,NAFRev2,N,1.915817,50.674562,0.94,housenumber,28 Rue Lagache 62240 Vieil-Moutier,62853_0025_00028,G,28 RUE LAGACHE,
480246016,00012,48024601600012,O,2005-01-28,NN,,,2019-11-14T14:00:50,true,3,,42,,RUE,DU CENTRE,62240,VIEIL-MOUTIER,,,62853,,,,,,,,,,,,,,,,,,,2014-08-29,F,,,,,56.10A,NAFRev2,O,1.914459,50.670752,0.95,housenumber,42 Rue du Centre 62240 Vieil-Moutier,62853_0008_00042,G,42 RUE DU CENTRE,
481062503,00018,48106250300018,O,2005-01-01,,,,2019-11-14T14:00:50,false,3,,68,,RUE,DU CENTRE,62240,VIEIL-MOUTIER,,,62853,,,,,,,,,,,,,,,,,,,2014-03-01,F,,,,,01.11Z,NAFRev2,N,1.919422,50.669748,0.95,housenumber,68 Rue du Centre 62240 Vieil-Moutier,62853_0008_00068,G,68 RUE DU CENTRE,
481062503,00026,48106250300026,O,2014-03-01,00,2019,,2021-10-27T08:17:22,true,1,,66,,RUE,DU CENTRE,62240,VIEIL-MOUTIER,,,62853,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,01.11Z,NAFRev2,N,1.919098,50.669506,0.95,housenumber,66 Rue du Centre 62240 Vieil-Moutier,62853_0008_00066,G,66 RUE DU CENTRE,
482297645,00012,48229764500012,O,2005-04-15,,,,2019-11-14T14:00:50,true,2,,30,,BD,DU CENTRE,62240,VIEIL-MOUTIER,,,62853,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.6B,NAFRev1,N,1.912766,50.671806,0.72,housenumber,30 Rue du Centre 62240 Vieil-Moutier,62853_0008_00030,G,30 RUE DU CENTRE,
487969057,00016,48796905700016,O,2006-01-01,,,,2019-11-14T14:00:50,true,2,LA COLIQUE,32,,RUE,PRINCIPALE,62240,VIEIL-MOUTIER,,,62853,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.903198,50.662538,0.95,housenumber,32 Rue Principale 62240 Vieil-Moutier,62853_0048_00032,G,32 RUE PRINCIPALE,
492142146,00033,49214214600033,O,2008-01-01,,,,2019-11-14T14:00:50,false,2,,14,,RUE,DE L EGLISE,62240,VIEIL-MOUTIER,,,62853,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,86.90D,NAFRev2,N,1.913072,50.669776,0.94,housenumber,14 Rue de l’Eglise 62240 Vieil-Moutier,62853_0011_00014,G,14 RUE DE L EGLISE,
499446565,00016,49944656500016,O,2003-01-01,,,,2019-11-14T14:00:50,true,3,,5,,IMP,DE LOMBARDIE,62240,VIEIL-MOUTIER,,,62853,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.912368,50.677384,0.85,housenumber,5 Impasse de Lombardie 62240 Vieil-Moutier,62853_0030_00005,G,5 IMPASSE DE LOMBARDIE,
500061650,00015,50006165000015,O,2007-09-17,,,,2019-11-14T14:00:50,true,2,HAMEAU DE LA CALIQUE,11,,RUE,HENRI VASSEUR,62240,VIEIL-MOUTIER,,,62853,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,70.3A,NAFRev1,N,1.905109,50.663561,0.94,housenumber,11 Rue Henri Vasseur 62240 Vieil-Moutier,62853_0060_00011,G,11 RUE HENRI VASSEUR,
510153794,00027,51015379400027,O,2017-01-01,,,4391BZ,2021-02-23T15:17:18,true,1,,11,,RUE,HENRI VASSEUR,62240,VIEIL-MOUTIER,,,62853,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,43.91B,NAFRev2,N,1.905109,50.663561,0.94,housenumber,11 Rue Henri Vasseur 62240 Vieil-Moutier,62853_0060_00011,G,11 RUE HENRI VASSEUR,
510280878,00016,51028087800016,O,2009-01-01,,,,2019-11-14T14:00:50,true,1,LA CALIQUE,43,,RUE,PRINCIPALE,62240,VIEIL-MOUTIER,,,62853,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.42Z,NAFRev2,N,1.905917,50.661599,0.95,housenumber,43 Rue Principale 62240 Vieil-Moutier,62853_0048_00043,G,43 RUE PRINCIPALE,
510426117,00014,51042611700014,O,2009-02-09,01,2018,4322AZ,2020-08-25T10:24:34,true,4,,10,,RUE,DE SENLECQUES,62240,VIEIL-MOUTIER,,,62853,,,,,,,,,,,,,,,,,,,2014-01-19,A,,,,,43.22B,NAFRev2,O,1.909479,50.660262,0.82,housenumber,10 Route de Senlecques 62240 Vieil-Moutier,62853_0054_00010,G,10 ROUTE DE SENLECQUES,
510433527,00015,51043352700015,O,2009-01-06,NN,,,2019-11-14T14:00:50,true,1,,70,,RUE,DU CENTRE,62240,VIEIL-MOUTIER,,,62853,,,,,,,,,,,,,,,,,,,2009-01-06,A,,,,,02.40Z,NAFRev2,O,1.919649,50.669973,0.95,housenumber,70 Rue du Centre 62240 Vieil-Moutier,62853_0008_00070,G,70 RUE DU CENTRE,
511859613,00016,51185961300016,O,2009-05-02,,,,2019-11-14T14:00:50,true,2,,37,,RUE,LAGACHE,62240,VIEIL-MOUTIER,,,62853,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,10.11Z,NAFRev2,N,1.916183,50.675545,0.94,housenumber,37 Rue Lagache 62240 Vieil-Moutier,62853_0025_00037,G,37 RUE LAGACHE,
513668335,00013,51366833500013,O,2009-07-20,,,,2019-11-14T14:00:50,false,2,,12,,IMP,DE LOMBARDIE,62240,VIEIL-MOUTIER,,,62853,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,74.10Z,NAFRev2,N,1.913391,50.677884,0.85,housenumber,12 Impasse de Lombardie 62240 Vieil-Moutier,62853_0030_00012,G,12 IMPASSE DE LOMBARDIE,
519395099,00038,51939509900038,O,2014-08-28,NN,,5610CQ,2019-11-14T14:00:50,false,3,,42,,RUE,DU CENTRE,62240,VIEIL-MOUTIER,,,62853,,,,,,,,,,,,,,,,,,,2017-11-29,F,LE RELAIS DES RANDONNEURS,,,LE RELAIS DES RANDONNEURS,56.10A,NAFRev2,N,1.914459,50.670752,0.95,housenumber,42 Rue du Centre 62240 Vieil-Moutier,62853_0008_00042,G,42 RUE DU CENTRE,
520519257,00023,52051925700023,O,2013-08-05,,,,2021-07-19T10:53:01,false,2,,19,,RTE,DE SENLECQUES,62240,VIEIL-MOUTIER,,,62853,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.31Z,NAFRev2,N,1.910584,50.659833,0.86,housenumber,19 Route de Senlecques 62240 Vieil-Moutier,62853_0054_00019,G,19 ROUTE DE SENLECQUES,
520519257,00031,52051925700031,O,2013-08-05,,,,2021-07-19T10:53:01,true,2,,19,,RUE,DE SENLECQUES,62240,VIEIL-MOUTIER,,,62853,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.34Z,NAFRev2,N,1.910584,50.659833,0.82,housenumber,19 Route de Senlecques 62240 Vieil-Moutier,62853_0054_00019,G,19 ROUTE DE SENLECQUES,
523881365,00010,52388136500010,O,2010-08-02,,,4332AA,2019-11-14T14:00:50,true,2,HAMEAU DE LA CALIQUE,26,,RUE,PRINCIPALE,62240,VIEIL-MOUTIER,,,62853,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,43.32A,NAFRev2,N,1.902389,50.662935,0.95,housenumber,26 Rue Principale 62240 Vieil-Moutier,62853_0048_00026,G,26 RUE PRINCIPALE,
528920648,00011,52892064800011,O,2006-06-01,,,,2019-11-14T14:00:50,true,1,,74,,RUE,DU CENTRE,62240,VIEIL-MOUTIER,,,62853,,,,,,,,,,,,,,,,,,,2006-06-01,A,,,,,55.20Z,NAFRev2,N,1.920546,50.670663,0.95,housenumber,74 Rue du Centre 62240 Vieil-Moutier,62853_0008_00074,G,74 RUE DU CENTRE,
530753813,00043,53075381300043,O,2015-11-05,,,,2021-02-23T15:49:21,false,1,,16,,IMP,DE LOMBARDIE,62240,VIEIL-MOUTIER,,,62853,,,,,,,,,,,,,,,,,,,2015-11-05,A,,,,,90.03B,NAFRev2,N,1.91317,50.678443,0.85,housenumber,16 Impasse de Lombardie 62240 Vieil-Moutier,62853_0030_00016,G,16 IMPASSE DE LOMBARDIE,