siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213903792,00017,21390379200017,O,1983-03-01,02,2018,,2020-08-25T10:17:09,true,4,,,,,,39140,NANCE,,,39379,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213903792,00041,21390379200041,O,1991-09-01,01,2018,,2020-08-25T10:17:09,false,3,,,,RUE,DES MAQUISARDS,39140,NANCE,,,39379,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.426701,46.739931,0.94,street,Rue des Maquisards 39140 Nance,39379_0050,G,RUE DES MAQUISARDS,
253901227,00012,25390122700012,O,1983-03-01,02,2018,,2020-08-25T10:20:24,true,4,,,,,MAIRIE,39140,NANCE,,,39379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263903791,00014,26390379100014,O,1983-03-01,NN,,,2016-11-20T14:05:37,true,4,,,,,MAIRIE,39140,NANCE,,,39379,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293903795,00012,29390379500012,O,1983-08-10,NN,,,2008-01-04T19:06:36,true,3,,,,,MAIRIE,39140,NANCE,,,39379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300143955,00023,30014395500023,O,1900-01-01,NN,,,2012-07-28T11:43:34,true,4,,,,,,39140,NANCE,,,39379,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
301301826,00030,30130182600030,O,2001-04-01,NN,,,2017-01-17T04:12:38,true,6,,39,,RUE,DU LOUVOT,39140,NANCE,,,39379,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,GALLET,43.21A,NAFRev2,N,5.432844,46.740186,0.94,housenumber,39 Rue du Louvot 39140 Nance,39379_0047_00039,G,39 RUE DU LOUVOT,
305283103,00011,30528310300011,O,,NN,,,,true,1,,,,,,39140,NANCE,,,39379,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.4J,NAF1993,O,,,0,,,,,,
316356427,00021,31635642700021,O,1995-10-01,NN,,,2006-11-25T09:38:21,true,1,,,,RUE,DU LOUVOT,39140,NANCE,,,39379,,,,,,,,,,,,,,,,,,,1997-11-17,F,,,,,92.7C,NAF1993,N,5.429488,46.739215,0.94,street,Rue du Louvot 39140 Nance,39379_0047,G,RUE DU LOUVOT,
318701935,00013,31870193500013,O,1980-01-01,NN,,,2009-06-27T04:14:28,true,4,,,,,,39140,NANCE,,,39379,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.4C,NAFRev1,O,,,0,,,,,,
332695535,00028,33269553500028,O,2007-03-01,,,,2008-01-04T20:29:15,true,2,,116,,RUE,DE BRESSE,39140,NANCE,,,39379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.82Z,NAFRev2,N,5.44201,46.743875,0.88,housenumber,116 Rue de la Bresse 39140 Nance,39379_0009_00116,G,116 RUE DE LA BRESSE,
335089207,00039,33508920700039,O,2003-09-15,NN,,,2009-09-08T01:39:48,true,4,,,,RUE,DE BAUMONT,39140,NANCE,,,39379,,,,,,,,,,,,,,,,,,,2009-04-24,F,,,,,46.52Z,NAFRev2,N,5.42706,46.739991,0.82,street,Rue de Beaumont 39140 Nance,39379_0002,G,RUE DE BEAUMONT,
338310402,00015,33831040200015,O,1986-06-21,NN,,,2017-08-04T05:09:48,true,3,,,,,LA SABLIERE,39140,NANCE,,,39379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,3.998518,45.7474669,0.9,poi.park,La Sablière (Parc) Boën-sur-Lignon,https://osm.org/way/387517334,G,,
339742207,00063,33974220700063,O,2007-10-01,12,2018,,2020-08-25T10:38:47,true,2,,93,,RUE,DU BOIS DU PRINCE,39140,NANCE,,,39379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10C,NAFRev2,O,5.408853,46.76736,0.94,housenumber,93 Rue du Bois du Prince 39140 Nance,39379_0016_00093,G,93 RUE DU BOIS DU PRINCE,
341748457,00015,34174845700015,O,1987-07-06,NN,,,,true,1,,,,,,39140,NANCE,,,39379,,,,,,,,,,,,,,,,,,,1998-08-07,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
345122394,00025,34512239400025,O,2005-09-30,,,,2019-04-02T10:16:39,true,2,,,,,,39140,NANCE,,,39379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,,,0,,,,,,
351833553,00032,35183355300032,O,2001-12-27,NN,,,2008-11-08T00:28:26,true,3,,,,LD,PETIT NANCE,39140,NANCE,,,39379,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,74.1J,NAFRev1,N,5.428231,46.741888,0.54,street,Rue de Chapot 39140 Nance,39379_0011,G,RUE DE CHAPOT,
383278785,00019,38327878500019,O,,,,,,true,1,,,,RUE,DE LOUVOT,39140,NANCE,,,39379,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,92.4Z,NAF1993,N,5.429488,46.739215,0.74,street,Rue du Louvot 39140 Nance,39379_0047,G,RUE DU LOUVOT,
385395116,00010,38539511600010,O,1992-05-01,NN,,,,false,4,,,,,,39140,NANCE,,,39379,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
389435249,00013,38943524900013,O,1992-01-01,NN,,,2009-03-17T05:47:45,true,4,,,,RUE,DU LOUVOT,39140,NANCE,,,39379,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,90.03B,NAFRev2,N,5.429488,46.739215,0.94,street,Rue du Louvot 39140 Nance,39379_0047,G,RUE DU LOUVOT,
392459699,00014,39245969900014,O,1993-10-04,NN,,,2020-06-05T17:00:21,true,1,,,,GR,GRANDE RUE,39140,NANCE,,,39379,,,,,,,,,,,,,,,,,,,1993-10-04,A,,,,,68.20B,NAFRev2,N,5.427301,46.739723,0.81,street,Grande Rue 39140 Nance,39379_0040,G,GRANDE RUE,
404337818,00029,40433781800029,O,1996-03-01,NN,,,,false,4,,,,LD,LE PETIT NANCE,39140,NANCE,,,39379,,,,,,,,,,,,,,,,,,,1998-12-31,F,PAGODIS FRANCE,,,,51.3A,NAF1993,O,5.432503,46.739261,0.45,street,Rue des Coteaux de la Seille 39140 Nance,39379_0013,G,RUE DES COTEAUX DE LA SEILLE,
407557875,00017,40755787500017,O,,NN,,,,true,1,,,,,,39140,NANCE,,,39379,,,,,,,,,,,,,,,,,,,1996-06-29,F,,,,,60.2B,NAF1993,N,,,0,,,,,,
409818648,00027,40981864800027,O,2010-10-01,,,,2011-01-07T11:43:06,true,1,,127,,RUE,DE BEAUMONT,39140,NANCE,,,39379,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,01.41Z,NAFRev2,N,5.419753,46.75723,0.94,housenumber,127 Rue de Beaumont 39140 Nance,39379_0002_00127,G,127 RUE DE BEAUMONT,
409931052,00016,40993105200016,O,1984-12-31,NN,,,2011-03-30T03:49:11,true,3,,,,,BOIS DE NANCE,39140,NANCE,,,39379,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,5.419826,46.761816,0.79,street,Rue du Bois du Prince 39140 Nance,39379_0016,G,RUE DU BOIS DU PRINCE,
409931060,00019,40993106000019,O,1982-12-31,,,,,true,3,,,,,,39140,NANCE,,,39379,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
409931086,00014,40993108600014,O,1987-12-31,NN,,,2020-11-27T11:07:07,true,4,,,,,CHAMP BOUTHIOZ,39140,NANCE,,,39379,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,5.422047,46.739879,0.92,street,Rue du Champ Bouthioz 39140 Nance,39379_0014,G,RUE DU CHAMP BOUTHIOZ,
409931094,00018,40993109400018,O,1983-12-31,NN,,,2008-01-04T21:34:10,true,3,,,,,,39140,NANCE,,,39379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409931102,00019,40993110200019,O,1982-12-31,NN,,,2008-01-04T21:34:10,true,3,,,,,,39140,NANCE,,,39379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409931110,00012,40993111000012,O,1986-12-31,00,2018,,2020-08-25T10:38:24,true,4,,,,,,39140,NANCE,,,39379,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
411336852,00016,41133685200016,O,1984-12-31,NN,,,2007-08-29T04:22:24,true,3,,,,,PETIT NANCE,39140,NANCE,,,39379,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.1A,NAFRev1,N,5.428231,46.741888,0.54,street,Rue de Chapot 39140 Nance,39379_0011,G,RUE DE CHAPOT,
418459012,00013,41845901200013,O,1998-05-02,11,2018,,2020-08-25T10:43:40,false,5,,,,RUE,DU LOUVOT,39140,NANCE,,,39379,,,,,,,,,,,,,,,,,,,2020-06-01,F,,,,,49.41B,NAFRev2,O,5.429488,46.739215,0.94,street,Rue du Louvot 39140 Nance,39379_0047,G,RUE DU LOUVOT,
418459012,00021,41845901200021,O,2020-06-01,,,,2020-07-08T10:39:10,true,1,,62,,RUE,DE BEAUMONT,39140,NANCE,,,39379,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,49.41B,NAFRev2,O,5.42706,46.739991,0.81,street,Rue de Beaumont 39140 Nance,39379_0002,G,RUE DE BEAUMONT,
419957782,00016,41995778200016,O,1998-05-22,NN,,,2020-09-11T03:50:42,true,4,,,,RUE,DE BRESSE,39140,NANCE,,,39379,,,,,,,,,,,,,,,,,,,2020-05-31,F,,,,,68.20B,NAFRev2,N,5.433908,46.737863,0.86,street,Rue de la Bresse 39140 Nance,39379_0009,G,RUE DE LA BRESSE,
420565608,00023,42056560800023,O,2018-01-01,01,2018,,2020-08-25T10:10:56,true,1,,92,,RUE,DE BEAUMONT,39140,NANCE,,,39379,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.43Z,NAFRev2,N,5.425452,46.75228,0.94,housenumber,92 Rue de Beaumont 39140 Nance,39379_0002_00092,G,92 RUE DE BEAUMONT,
421711201,00010,42171120100010,O,1999-02-01,NN,,,2011-03-20T06:16:04,true,4,,,,,,39140,NANCE,,,39379,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,46.23Z,NAFRev2,O,,,0,,,,,,
423163336,00013,42316333600013,O,1999-06-08,NN,,,2017-12-20T04:34:16,true,3,,,,,,39140,NANCE,,,39379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
424064491,00014,42406449100014,O,1972-01-01,NN,,,2016-01-06T03:37:08,true,4,,,,,,39140,NANCE,,,39379,,,,,,,,,,,,,,,,,,,2015-04-16,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
428024376,00017,42802437600017,O,1993-01-01,NN,,,,true,1,,,,,,39140,NANCE,,,39379,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
428026322,00019,42802632200019,O,1990-01-01,NN,,,,true,1,,,,,PETIT NANCE,39140,NANCE,,,39379,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,5.428231,46.741888,0.54,street,Rue de Chapot 39140 Nance,39379_0011,G,RUE DE CHAPOT,
428033310,00015,42803331000015,O,1994-01-01,NN,,,2016-11-08T08:36:45,true,4,,,,,,39140,NANCE,,,39379,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.62Z,NAFRev2,N,,,0,,,,,,
428300073,00015,42830007300015,O,1983-09-01,NN,,,,true,1,,,,,,39140,NANCE,,,39379,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,60.2B,NAF1993,N,,,0,,,,,,
428300172,00015,42830017200015,O,1991-09-01,NN,,,2008-01-05T01:25:25,true,3,,,,,,39140,NANCE,,,39379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39A,NAFRev2,N,,,0,,,,,,
428560916,00010,42856091600010,O,1986-01-19,NN,,,,true,1,,,,,,39140,NANCE,,,39379,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,60.2B,NAF1993,N,,,0,,,,,,
429441272,00011,42944127200011,O,1996-01-01,NN,,,2008-01-05T01:39:14,true,3,MAIRIE BLETTERANS M.GENOT,,,RUE,DU LOUVOT,39140,NANCE,,,39379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.429488,46.739215,0.94,street,Rue du Louvot 39140 Nance,39379_0047,G,RUE DU LOUVOT,
431835917,00011,43183591700011,O,1994-01-01,NN,,,2017-11-24T11:04:02,true,4,,,,,,39140,NANCE,,,39379,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
432950822,00010,43295082200010,O,2000-07-01,NN,,,2013-10-20T03:21:46,true,5,,,,,,39140,NANCE,,,39379,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
438093767,00020,43809376700020,O,2004-01-01,NN,,,2006-11-25T17:26:31,false,3,,,,RUE,DU LOUVOT,39140,NANCE,,,39379,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,74.2A,NAFRev1,N,5.429488,46.739215,0.94,street,Rue du Louvot 39140 Nance,39379_0047,G,RUE DU LOUVOT,
440090223,00015,44009022300015,O,2001-12-05,NN,,,2017-02-26T05:08:37,false,7,,92,,RUE,DE BEAUMONT,39140,NANCE,,,39379,,,,,,,,,,,,,,,,,,,2016-12-15,F,,,,,68.20B,NAFRev2,N,5.425452,46.75228,0.94,housenumber,92 Rue de Beaumont 39140 Nance,39379_0002_00092,G,92 RUE DE BEAUMONT,
440201879,00010,44020187900010,O,2002-01-02,NN,,,,false,2,,,,,LES COTEAUX DE LA SEILLE,39140,NANCE,,,39379,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,85.1G,NAF1993,N,5.432503,46.739261,0.86,street,Rue des Coteaux de la Seille 39140 Nance,39379_0013,G,RUE DES COTEAUX DE LA SEILLE,
441545969,00012,44154596900012,O,2002-01-01,NN,,,2008-02-15T05:28:29,true,3,,,,,,39140,NANCE,,,39379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
448650671,00036,44865067100036,O,2008-04-30,,,,2016-08-23T04:22:34,false,2,,1,,RUE,DES MONTARBAUX,39140,NANCE,,,39379,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,46.49Z,NAFRev2,N,5.435155,46.738506,0.94,housenumber,1 Rue des Montarbaux 39140 Nance,39379_0054_00001,G,1 RUE DES MONTARBAUX,
451015523,00025,45101552300025,O,2020-06-17,,,,2020-11-11T04:25:32,true,1,,144,,RUE,DU LOUVOT,39140,NANCE,,,39379,,,,,,,,,,,,,,,,,,,2020-06-17,A,,,,,68.20B,NAFRev2,N,5.441368,46.745255,0.94,housenumber,144 Rue du Louvot 39140 Nance,39379_0047_00144,G,144 RUE DU LOUVOT,
451268205,00015,45126820500015,O,2004-01-02,01,2018,4399CZ,2020-08-25T10:16:18,true,4,,,,RUE,DE BRESSE,39140,NANCE,,,39379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,O,5.433908,46.737863,0.86,street,Rue de la Bresse 39140 Nance,39379_0009,G,RUE DE LA BRESSE,
453898785,00010,45389878500010,O,2004-06-15,NN,,,2014-06-14T01:15:01,false,5,,,,RUE,DES SAULES,39140,NANCE,,,39379,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,71.20B,NAFRev2,O,5.42111,46.741496,0.94,street,Rue des Saules 39140 Nance,39379_0070,G,RUE DES SAULES,
453898785,00028,45389878500028,O,2012-01-01,01,2018,,2020-08-25T10:20:00,true,1,,31,,RUE,DE BEAUMONT,39140,NANCE,,,39379,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,VISIOTUB,71.20B,NAFRev2,O,5.427709,46.742202,0.94,housenumber,31 Rue de Beaumont 39140 Nance,39379_0002_00031,G,31 RUE DE BEAUMONT,
477645279,00019,47764527900019,O,2004-06-15,NN,,,2008-01-05T03:24:41,false,4,,,,RUE,DE L EGLISE,39140,NANCE,,,39379,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,72.1Z,NAFRev1,N,5.424778,46.740195,0.94,street,Rue de l'Eglise 39140 Nance,39379_0015,G,RUE DE L EGLISE,
479373672,00019,47937367200019,O,2004-10-01,NN,,,2008-01-05T04:01:50,true,3,VILLAGE NEUF,,,RUE,DE BOURGOGNE,39140,NANCE,,,39379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,5.439504,46.745212,0.94,street,Rue de Bourgogne 39140 Nance,39379_0008,G,RUE DE BOURGOGNE,
479394546,00010,47939454600010,O,2003-01-01,NN,,,2008-07-13T10:36:19,true,3,,,,RUE,DE LA BRESSE,39140,NANCE,,,39379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.433908,46.737863,0.94,street,Rue de la Bresse 39140 Nance,39379_0009,G,RUE DE LA BRESSE,
481511962,00013,48151196200013,O,2005-03-21,,,,2011-01-04T06:08:21,true,2,,,,RUE,DE BRESSE,39140,NANCE,,,39379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.433908,46.737863,0.86,street,Rue de la Bresse 39140 Nance,39379_0009,G,RUE DE LA BRESSE,
483225637,00014,48322563700014,O,2005-07-01,,,,2010-11-19T06:26:38,true,3,,,,RUE,DE BRESSE,39140,NANCE,,,39379,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,68.20B,NAFRev2,N,5.433908,46.737863,0.86,street,Rue de la Bresse 39140 Nance,39379_0009,G,RUE DE LA BRESSE,
483934030,00014,48393403000014,O,2005-04-01,01,2018,4322AZ,2020-08-25T10:29:04,false,3,,,,RUE,DE LA BRESSE,39140,NANCE,,,39379,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,43.22A,NAFRev2,O,5.433908,46.737863,0.94,street,Rue de la Bresse 39140 Nance,39379_0009,G,RUE DE LA BRESSE,
483934030,00022,48393403000022,O,2019-04-01,,,4322BB,2019-04-15T11:44:57,true,1,,3,,RUE,DU ROSSIGNOL,39140,NANCE,,,39379,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,43.22B,NAFRev2,O,5.438678,46.745644,0.75,housenumber,3 Rue des Rossignols 39140 Nance,39379_0061_00003,G,3 RUE DES ROSSIGNOLS,
491923116,00025,49192311600025,O,2018-10-01,,,,2019-09-13T03:58:28,false,2,,62,,RUE,DU BOIS DU PRINCE,39140,NANCE,,,39379,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,,96.09Z,NAFRev2,N,5.410551,46.765415,0.94,housenumber,62 Rue du Bois du Prince 39140 Nance,39379_0016_00062,G,62 RUE DU BOIS DU PRINCE,
492264296,00012,49226429600012,O,2007-01-01,,,,2010-01-17T04:21:46,true,3,,6,,RUE,DES MAQUISARDS,39140,NANCE,,,39379,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,5.426124,46.740223,0.94,housenumber,6 Rue des Maquisards 39140 Nance,39379_0050_00006,G,6 RUE DES MAQUISARDS,
493005110,00017,49300511000017,O,2006-04-01,,,,2008-01-05T04:32:04,false,2,,17,,GR,GRANDE RUE,39140,NANCE,,,39379,,,,,,,,,,,,,,,,,,,2007-09-28,F,,,,,37.1Z,NAFRev1,N,5.428875,46.738475,0.83,housenumber,17 Grande Rue 39140 Nance,39379_0040_00017,G,17 GRANDE RUE,
493133144,00011,49313314400011,O,2007-01-01,,,,2011-06-17T06:16:41,false,3,LA FERME DE BEAUMONT,92,,RUE,DE BEAUMONT,39140,NANCE,,,39379,,,,,,,,,,,,,,,,,,,2011-06-30,F,LES ECURIES DE BEAUMONT,,,,01.43Z,NAFRev2,N,5.425452,46.75228,0.94,housenumber,92 Rue de Beaumont 39140 Nance,39379_0002_00092,G,92 RUE DE BEAUMONT,
493733455,00015,49373345500015,O,2007-01-04,,,,2008-01-05T04:52:05,true,2,,112,,RUE,DU LOUVOT,39140,NANCE,,,39379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.439144,46.742656,0.94,housenumber,112 Rue du Louvot 39140 Nance,39379_0047_00112,G,112 RUE DU LOUVOT,
495344087,00012,49534408700012,O,2007-04-15,,,,2010-11-16T10:31:13,false,3,,128,,RUE,DU LOUVOT,39140,NANCE,,,39379,,,,,,,,,,,,,,,,,,,2010-09-13,F,,,,,81.30Z,NAFRev2,N,5.43998,46.743894,0.94,housenumber,128 Rue du Louvot 39140 Nance,39379_0047_00128,G,128 RUE DU LOUVOT,
495344087,00020,49534408700020,O,2010-09-13,NN,,,2016-04-26T04:33:35,true,3,,27,B,RUE,DU LOUVOT,39140,NANCE,,,39379,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,81.30Z,NAFRev2,O,5.429488,46.739215,0.75,street,Rue du Louvot 39140 Nance,39379_0047,G,RUE DU LOUVOT,
498988815,00011,49898881500011,O,2007-07-01,01,2017,4391AZ,2019-06-24T13:32:33,true,3,,19,,RUE,DE BRESSE,39140,NANCE,,,39379,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,43.91A,NAFRev2,N,5.433908,46.737863,0.88,housenumber,19 Rue de la Bresse 39140 Nance,39379_0009_00019,G,19 RUE DE LA BRESSE,
499597870,00033,49959787000033,O,2014-10-07,,,3832ZA,2018-04-14T03:41:15,true,2,,2,,,RESIDENCE LES TREMBLES,39140,NANCE,,,39379,,,,,,,,,,,,,,,,,,,2014-10-30,F,,,,,47.89Z,NAFRev2,N,5.43752,46.742704,0.57,housenumber,2 Les Trembles 39140 Nance,39379_dkdcqj_00002,G,2 LES TREMBLES,
500304993,00016,50030499300016,O,2007-11-01,,,,2013-03-12T09:56:03,false,3,,21,,RUE,DU LOUVOT,39140,NANCE,,,39379,,,,,,,,,,,,,,,,,,,2009-10-19,F,,,,,66.22Z,NAFRev2,N,5.431282,46.739123,0.94,housenumber,21 Rue du Louvot 39140 Nance,39379_0047_00021,G,21 RUE DU LOUVOT,
500304993,00024,50030499300024,O,2013-03-15,,,,2013-09-12T10:10:31,false,2,,6,,GR,GRANDE RUE,39140,NANCE,,,39379,,,,,,,,,,,,,,,,,,,2013-08-01,F,,,,,90.02Z,NAFRev2,N,5.42772,46.739481,0.83,housenumber,6 Grande Rue 39140 Nance,39379_0040_00006,G,6 GRANDE RUE,
503092900,00011,50309290000011,O,2008-04-01,,,,2013-05-14T04:04:45,true,2,PETIT NANCE,22,,RUE,DU BULLIER,39140,NANCE,,,39379,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,01.13Z,NAFRev2,N,5.411788,46.762485,0.94,housenumber,22 Rue du Bullier 39140 Nance,39379_0007_00022,G,22 RUE DU BULLIER,
510527484,00016,51052748400016,O,2008-09-01,,,,2015-02-27T08:48:32,true,3,CHEZ MR CARTONNET,,,RUE,D ORION,39140,NANCE,,,39379,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,82.30Z,NAFRev2,N,5.426576,46.739673,0.94,street,Rue d'Orion 39140 Nance,39379_0057,G,RUE D ORION,
514240233,00015,51424023300015,O,2009-09-01,01,2018,,2020-08-25T10:29:27,true,2,PETIT NANCE,1,,RUE,DU BOIS DU PETIT PRINCE,39140,NANCE,,,39379,,,,,,,,,,,,,,,,,,,2014-02-16,A,,,,,49.41B,NAFRev2,O,5.419826,46.761816,0.76,housenumber,1 Rue du Bois du Prince 39140 Nance,39379_0016_00001,G,1 RUE DU BOIS DU PRINCE,
517675393,00014,51767539300014,O,2009-10-15,,,,2017-01-22T03:35:44,true,2,,54,,RUE,DE BEAUMONT,39140,NANCE,,,39379,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,95.22Z,NAFRev2,N,5.427158,46.744131,0.94,housenumber,54 Rue de Beaumont 39140 Nance,39379_0002_00054,G,54 RUE DE BEAUMONT,
518107537,00012,51810753700012,O,2009-10-22,,,,2012-11-10T01:28:34,true,1,,36,,RUE,DE BRESSE,39140,NANCE,,,39379,,,,,,,,,,,,,,,,,,,2009-10-22,A,,,,,47.99B,NAFRev2,N,5.435512,46.738302,0.88,housenumber,36 Rue de la Bresse 39140 Nance,39379_0009_00036,G,36 RUE DE LA BRESSE,
518527437,00025,51852743700025,O,2011-01-03,,,,2012-12-07T12:55:38,false,3,,3,,RUE,DES MAQUISARDS,39140,NANCE,,,39379,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,95.25Z,NAFRev2,N,5.426497,46.740016,0.94,housenumber,3 Rue des Maquisards 39140 Nance,39379_0050_00003,G,3 RUE DES MAQUISARDS,
519228266,00010,51922826600010,O,2010-01-01,,,,2012-11-10T01:38:19,true,1,,2,,RUE,DU BULLIER,39140,NANCE,,,39379,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,96.02A,NAFRev2,N,5.412875,46.763462,0.94,housenumber,2 Rue du Bullier 39140 Nance,39379_0007_00002,G,2 RUE DU BULLIER,
519484240,00014,51948424000014,O,2010-01-01,,,,2010-01-17T04:21:46,true,1,,6,,RUE,DES MAQUISARDS,39140,NANCE,,,39379,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.11Z,NAFRev2,N,5.426124,46.740223,0.94,housenumber,6 Rue des Maquisards 39140 Nance,39379_0050_00006,G,6 RUE DES MAQUISARDS,
519570345,00016,51957034500016,O,2010-01-15,,,,2015-05-14T08:00:01,false,4,,2,,,RESIDENCE LES TREMBLES,39140,NANCE,,,39379,,,,,,,,,,,,,,,,,,,2013-07-01,F,NET'LOCO,,,,81.21Z,NAFRev2,O,5.43752,46.742704,0.57,housenumber,2 Les Trembles 39140 Nance,39379_dkdcqj_00002,G,2 LES TREMBLES,
521507129,00018,52150712900018,O,2010-04-01,,,,2012-11-10T01:59:52,true,2,,37,,RUE,DES MAQUISARDS,39140,NANCE,,,39379,,,,,,,,,,,,,,,,,,,2010-05-01,F,,,,,43.21A,NAFRev2,N,5.422163,46.741294,0.94,housenumber,37 Rue des Maquisards 39140 Nance,39379_0050_00037,G,37 RUE DES MAQUISARDS,
522295955,00028,52229595500028,O,2015-08-01,,,8219ZP,2018-09-04T04:01:25,true,2,,2,,GR,RUE,39140,NANCE,,,39379,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,82.19Z,NAFRev2,N,5.427301,46.739723,0.72,housenumber,2 Grande Rue 39140 Nance,39379_0040_00002,G,2 GRANDE RUE,
528906068,00010,52890606800010,O,2010-12-08,,,,2012-11-10T02:46:11,true,1,PETIT NANCE,22,,RUE,DU BULLIER,39140,NANCE,,,39379,,,,,,,,,,,,,,,,,,,2010-12-08,A,,,,,96.09Z,NAFRev2,N,5.411788,46.762485,0.94,housenumber,22 Rue du Bullier 39140 Nance,39379_0007_00022,G,22 RUE DU BULLIER,
528906068,00028,52890606800028,O,2013-05-13,,,,2016-10-07T11:51:27,false,3,PETIT NANCE,22,,RUE,DU BULLIER,39140,NANCE,,,39379,,,,,,,,,,,,,,,,,,,2016-10-01,A,ILLUYANKAS,,,,01.49Z,NAFRev2,N,5.411788,46.762485,0.94,housenumber,22 Rue du Bullier 39140 Nance,39379_0007_00022,G,22 RUE DU BULLIER,
528981814,00015,52898181400015,O,2010-12-06,,,,2010-12-14T13:45:34,true,1,,,,LD,PETIT NANCE,39140,NANCE,,,39379,,,,,,,,,,,,,,,,,,,2010-12-06,A,,,,,68.20B,NAFRev2,N,5.428231,46.741888,0.54,street,Rue de Chapot 39140 Nance,39379_0011,G,RUE DE CHAPOT,
529888711,00015,52988871100015,O,2011-02-01,,,,2012-11-10T02:52:56,false,2,,13,,RUE,DE BOURGOGNE,39140,NANCE,,,39379,,,,,,,,,,,,,,,,,,,2011-07-01,F,ZAVOD 39,,,,32.40Z,NAFRev2,N,5.439312,46.745201,0.94,housenumber,13 Rue de Bourgogne 39140 Nance,39379_0008_00013,G,13 RUE DE BOURGOGNE,
530143692,00024,53014369200024,O,2013-09-03,01,2018,4932ZA,2020-08-25T10:42:59,true,2,,2,,,GRANDE RUE,39140,NANCE,,,39379,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,TAXI JULIEN,49.32Z,NAFRev2,N,5.427301,46.739723,0.94,housenumber,2 Grande Rue 39140 Nance,39379_0040_00002,G,2 GRANDE RUE,
533121372,00015,53312137200015,O,2011-07-01,,,,2012-11-10T03:16:54,true,2,,116,,RUE,DE LA BRESSE,39140,NANCE,,,39379,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,47.82Z,NAFRev2,N,5.44201,46.743875,0.94,housenumber,116 Rue de la Bresse 39140 Nance,39379_0009_00116,G,116 RUE DE LA BRESSE,
533697066,00025,53369706600025,O,2015-06-01,,,,2016-10-16T03:40:20,false,2,5 RESIDENCE LES TREMBLES,,,RUE,DU LOUVOT,39140,NANCE,,,39379,,,,,,,,,,,,,,,,,,,2016-09-20,F,,,,,47.91A,NAFRev2,N,5.429488,46.739215,0.94,street,Rue du Louvot 39140 Nance,39379_0047,G,RUE DU LOUVOT,
534437405,00028,53443740500028,O,2018-10-15,,,,2019-05-03T03:57:57,true,1,,102,,RUE,DU LOUVOT,39140,NANCE,,,39379,,,,,,,,,,,,,,,,,,,2018-10-15,A,,,,RFC HOLDING,64.20Z,NAFRev2,N,5.438367,46.742584,0.94,housenumber,102 Rue du Louvot 39140 Nance,39379_0047_00102,G,102 RUE DU LOUVOT,