id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-342870,2021-04-27,000001,Vente,3192,,,CORVEE DES CHAMPS DU CHATE,B067,25440,25002,Abbans-Dessus,25,,,25002000ZB0030,,,,,,,,,,,,,0,,,,,L,landes,,,1260,5.883918,47.116691
2021-343197,2021-05-11,000001,Vente,500,,,VIGNES AU PRETRE,B157,25440,25002,Abbans-Dessus,25,,,25002000ZD0029,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1890,5.883644,47.129945
2021-343197,2021-05-11,000001,Vente,500,,,VIGNES AU PRETRE,B157,25440,25002,Abbans-Dessus,25,,,25002000ZD0030,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,860,5.883424,47.129578
2021-343674,2021-06-09,000001,Vente,50000,2,A,RUE JOUFFROY D ABBANS,0035,25440,25002,Abbans-Dessus,25,,,250020000D0610,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,357,5.881253,47.118181
2021-343692,2021-06-03,000001,Vente,65000,,,AU VILLAGE,B170,25440,25002,Abbans-Dessus,25,,,250020000D0611,,,,,,,,,,,,,0,,,,,S,sols,,,128,5.881273,47.118304
2021-346477,2021-08-31,000001,Vente,188300,1,,RUE DES CHAMPS LIMBAS,0018,25440,25002,Abbans-Dessus,25,,,250020000C0765,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,1000,5.876058,47.114593
2021-346477,2021-08-31,000001,Vente,188300,1,,RUE DES CHAMPS LIMBAS,0018,25440,25002,Abbans-Dessus,25,,,250020000C0765,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.876058,47.114593
2021-346477,2021-08-31,000001,Vente,188300,1,,RUE DES CHAMPS LIMBAS,0018,25440,25002,Abbans-Dessus,25,,,250020000C0765,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1328,5.876058,47.114593
2021-346477,2021-08-31,000001,Vente,188300,1,,RUE DES CHAMPS LIMBAS,0018,25440,25002,Abbans-Dessus,25,,,250020000C0765,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1328,5.876058,47.114593
2021-346477,2021-08-31,000001,Vente,188300,1,,RUE DES CHAMPS LIMBAS,0018,25440,25002,Abbans-Dessus,25,,,250020000C0765,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,100,5.876058,47.114593
2021-346477,2021-08-31,000001,Vente,188300,1,,RUE DES CHAMPS LIMBAS,0018,25440,25002,Abbans-Dessus,25,,,250020000C0765,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,5.876058,47.114593
2021-346477,2021-08-31,000001,Vente,188300,1,,RUE DES CHAMPS LIMBAS,0018,25440,25002,Abbans-Dessus,25,,,250020000C0765,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.876058,47.114593
2021-346477,2021-08-31,000001,Vente,188300,1,,RUE DES CHAMPS LIMBAS,0018,25440,25002,Abbans-Dessus,25,,,250020000C0765,,,,,,,,,,,,,0,1,Maison,96,4,J,jardins,,,1328,5.876058,47.114593
2021-346477,2021-08-31,000001,Vente,188300,1,,RUE DES CHAMPS LIMBAS,0018,25440,25002,Abbans-Dessus,25,,,250020000C0765,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,5.876058,47.114593
2021-346477,2021-08-31,000001,Vente,188300,,,CHAMPS LIMBAS,B038,25440,25002,Abbans-Dessus,25,,,250020000C0767,,,,,,,,,,,,,0,,,,,J,jardins,,,25,5.876058,47.114338
2021-347066,2021-09-18,000001,Vente,2300,,,SOUS LE CHATEAU,B144,25440,25002,Abbans-Dessus,25,,,250020000D0026,,,,,,,,,,,,,0,,,,,L,landes,,,430,5.881149,47.121609
2021-347066,2021-09-18,000001,Vente,2300,,,VIGNES AU PRETRE,B157,25440,25002,Abbans-Dessus,25,,,25002000ZD0028,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6330,5.883947,47.130492
2021-347066,2021-09-18,000001,Vente,2300,,,LA PLANTE,B110,25440,25002,Abbans-Dessus,25,,,25002000ZD0039,,,,,,,,,,,,,0,,,,,P,prés,,,3040,5.882869,47.125944
2021-347069,2021-09-27,000001,Vente,4500,,,CHAMPS BERNARDET,B018,25440,25002,Abbans-Dessus,25,,,250020000C0763,,,,,,,,,,,,,0,,,,,P,prés,,,220,5.874752,47.113098
2021-347070,2021-09-18,000001,Vente,100000,49,,RUE JOUFFROY D ABBANS,0035,25440,25002,Abbans-Dessus,25,,,250020000D0058,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,438,5.883678,47.124993
2021-347482,2021-10-07,000001,Vente,35000,,,AU VILLAGE,B170,25440,25002,Abbans-Dessus,25,,,250020000D0612,,,,,,,,,,,,,0,,,,,S,sols,,,4,5.881354,47.118305
2021-347482,2021-10-07,000001,Vente,35000,2,B,RUE JOUFFROY D ABBANS,0035,25440,25002,Abbans-Dessus,25,,,250020000D0613,,,,,,,,,,,,,0,2,Appartement,121,4,S,sols,,,170,5.881321,47.118333
2021-347482,2021-10-07,000001,Vente,35000,2,B,RUE JOUFFROY D ABBANS,0035,25440,25002,Abbans-Dessus,25,,,250020000D0613,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,170,5.881321,47.118333
2021-347482,2021-10-07,000001,Vente,35000,2,B,RUE JOUFFROY D ABBANS,0035,25440,25002,Abbans-Dessus,25,,,250020000D0613,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,170,5.881321,47.118333
2021-347980,2021-10-26,000001,Vente,85000,,,CHAMPS LIMBAS,B038,25440,25002,Abbans-Dessus,25,,,250020000C0766,,,,,,,,,,,,,0,,,,,J,jardins,,,185,5.875893,47.114327
2021-347980,2021-10-26,000001,Vente,85000,,,CHAMPS LIMBAS,B038,25440,25002,Abbans-Dessus,25,,,250020000C0767,,,,,,,,,,,,,0,,,,,J,jardins,,,25,5.876058,47.114338
2021-347980,2021-10-26,000001,Vente,85000,,,CHAMPS LIMBAS,B038,25440,25002,Abbans-Dessus,25,,,250020000C0768,,,,,,,,,,,,,0,,,,,T,terres,,,1207,5.875258,47.114621
2021-347980,2021-10-26,000001,Vente,85000,,,CHAMPS LIMBAS,B038,25440,25002,Abbans-Dessus,25,,,25002000ZB0123,,,,,,,,,,,,,0,,,,,T,terres,,,1890,5.875488,47.114683
