id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-206904,2023-03-06,000001,Vente,203730,28,,CHEZ BOUTRIT,B036,17520,17355,Sainte-Lheurine,17,,,17355000AP0170,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,500,-0.364557,45.524572
2023-206904,2023-03-06,000001,Vente,203730,28,,CHEZ BOUTRIT,B036,17520,17355,Sainte-Lheurine,17,,,17355000AP0170,,,,,,,,,,,,,0,1,Maison,136,4,J,jardins,,,1712,-0.364557,45.524572
2023-208202,2023-04-27,000001,Vente,50000,,,LA PIERRE PERCEE,B136,17520,17355,Sainte-Lheurine,17,,,17355000AC0070,,,,,,,,,,,,,0,,,,,T,terres,,,1374,-0.34464,45.541579
2023-208202,2023-04-27,000001,Vente,50000,3,,RTE DE LA PIERRE PERCEE,0010,17520,17355,Sainte-Lheurine,17,,,17355000AC0209,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,904,-0.345316,45.541917
2023-208202,2023-04-27,000001,Vente,50000,,,LA PIERRE PERCEE,B136,17520,17355,Sainte-Lheurine,17,,,17355000AC0210,,,,,,,,,,,,,0,,,,,J,jardins,,,248,-0.344945,45.541792
2023-208793,2023-05-16,000003,Echange,1389,,,LE PLANTIS,B139,17520,17355,Sainte-Lheurine,17,,,17355000AB0276,,,,,,,,,,,,,0,,,,,VI,vignes,,,453,-0.360131,45.538609
2023-208794,2023-05-16,000004,Echange,2043,,,LE PLANTIS,B139,17520,17355,Sainte-Lheurine,17,,,17355000AB0071,,,,,,,,,,,,,0,,,,,L,landes,,,622,-0.361053,45.53716
2023-208878,2023-05-16,000001,Vente,550000,,,BOIS DE LA CHAGNASSE,B014,17520,17355,Sainte-Lheurine,17,,,17355000AB0038,,,,,,,,,,,,,0,,,,,VI,vignes,,,14350,-0.361718,45.540447
2023-208878,2023-05-16,000001,Vente,550000,,,BOIS DE LA CHAGNASSE,B014,17520,17355,Sainte-Lheurine,17,,,17355000AB0044,,,,,,,,,,,,,0,,,,,VI,vignes,,,9994,-0.358225,45.539969
2023-208878,2023-05-16,000001,Vente,550000,,,LE MUREAU,B130,17520,17355,Sainte-Lheurine,17,,,17355000AB0047,,,,,,,,,,,,,0,,,,,VI,vignes,,,2037,-0.357152,45.538907
2023-208878,2023-05-16,000001,Vente,550000,,,LE MUREAU,B130,17520,17355,Sainte-Lheurine,17,,,17355000AB0060,,,,,,,,,,,,,0,,,,,VI,vignes,,,17500,-0.358122,45.537726
2023-208878,2023-05-16,000001,Vente,550000,,,LE MUREAU,B130,17520,17355,Sainte-Lheurine,17,,,17355000AB0060,,,,,,,,,,,,,0,,,,,T,terres,,,16010,-0.358122,45.537726
2023-208878,2023-05-16,000001,Vente,550000,,,LE ROQUET,B171,17520,17355,Sainte-Lheurine,17,,,17355000AB0062,,,,,,,,,,,,,0,,,,,T,terres,,,2293,-0.359102,45.538448
2023-208878,2023-05-16,000001,Vente,550000,,,LE ROQUET,B171,17520,17355,Sainte-Lheurine,17,,,17355000AB0062,,,,,,,,,,,,,0,,,,,VI,vignes,,,650,-0.359102,45.538448
2023-208878,2023-05-16,000001,Vente,550000,,,LE ROQUET,B171,17520,17355,Sainte-Lheurine,17,,,17355000AB0063,,,,,,,,,,,,,0,,,,,VI,vignes,,,4090,-0.35925,45.538837
2023-208878,2023-05-16,000001,Vente,550000,,,LE PLANTIS,B139,17520,17355,Sainte-Lheurine,17,,,17355000AB0074,,,,,,,,,,,,,0,,,,,VI,vignes,,,8189,-0.359799,45.539001
2023-208878,2023-05-16,000001,Vente,550000,,,LES FOUGERES,B087,17520,17355,Sainte-Lheurine,17,,,17355000AB0081,,,,,,,,,,,,,0,,,,,VI,vignes,,,4915,-0.3613,45.536854
2023-208878,2023-05-16,000001,Vente,550000,,,LES FOUGERES,B087,17520,17355,Sainte-Lheurine,17,,,17355000AB0082,,,,,,,,,,,,,0,,,,,VI,vignes,,,6541,-0.361618,45.53646
2023-208878,2023-05-16,000001,Vente,550000,,,LES FOUGERES,B087,17520,17355,Sainte-Lheurine,17,,,17355000AB0083,,,,,,,,,,,,,0,,,,,VI,vignes,,,5715,-0.362843,45.537036
2023-208878,2023-05-16,000001,Vente,550000,,,LES FOUGERES,B087,17520,17355,Sainte-Lheurine,17,,,17355000AB0086,,,,,,,,,,,,,0,,,,,T,terres,,,5302,-0.364985,45.538555
2023-208878,2023-05-16,000001,Vente,550000,,,LES FOUGERES,B087,17520,17355,Sainte-Lheurine,17,,,17355000AB0089,,,,,,,,,,,,,0,,,,,T,terres,,,8724,-0.366131,45.537824
2023-208878,2023-05-16,000001,Vente,550000,,,LE MAINE ARDEN,B112,17520,17355,Sainte-Lheurine,17,,,17355000AB0096,,,,,,,,,,,,,0,,,,,T,terres,,,6773,-0.360536,45.536229
2023-208878,2023-05-16,000001,Vente,550000,,,LE MAINE ARDEN,B112,17520,17355,Sainte-Lheurine,17,,,17355000AB0097,,,,,,,,,,,,,0,,,,,T,terres,,,3360,-0.35989,45.53604
2023-208878,2023-05-16,000001,Vente,550000,,,LE MAINE ARDEN,B112,17520,17355,Sainte-Lheurine,17,,,17355000AB0098,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,760,-0.359399,45.536197
2023-208878,2023-05-16,000001,Vente,550000,,,LE ROQUET,B171,17520,17355,Sainte-Lheurine,17,,,17355000AB0258,,,,,,,,,,,,,0,,,,,J,jardins,,,1108,-0.359429,45.537424
2023-208878,2023-05-16,000001,Vente,550000,,,LE ROQUET,B171,17520,17355,Sainte-Lheurine,17,,,17355000AB0258,,,,,,,,,,,,,0,,,,,S,sols,,,500,-0.359429,45.537424
2023-208878,2023-05-16,000001,Vente,550000,,,LE PLANTIS,B139,17520,17355,Sainte-Lheurine,17,,,17355000AB0276,,,,,,,,,,,,,0,,,,,VI,vignes,,,453,-0.360131,45.538609
2023-209793,2023-07-13,000001,Vente,40000,,,CHEZ CHARDONNET,B039,17520,17355,Sainte-Lheurine,17,,,17355000AK0248,,,,,,,,,,,,,0,,,,,P,prés,,,905,-0.354252,45.51054
2023-209793,2023-07-13,000001,Vente,40000,,,CHEZ CHARDONNET,B039,17520,17355,Sainte-Lheurine,17,,,17355000AK0249,,,,,,,,,,,,,0,,,,,P,prés,,,83,-0.354336,45.510437
2023-210121,2023-07-10,000002,Vente,25000,,,LES MOTTES,B129,17520,17355,Sainte-Lheurine,17,,,17355000AK0139,,,,,,,,,,,,,0,,,,,P,prés,,,1023,-0.356759,45.511525
2023-210288,2023-07-17,000002,Vente,326000,10,,LES BERTAUDELLES,B005,17520,17355,Sainte-Lheurine,17,,,17355000AN0191,,,,,,,,,,,,,0,,,,,T,terres,,,4366,-0.359019,45.510686
2023-210538,2023-08-01,000001,Vente,241450,6,,IMP CHAMBEAU,0012,17520,17355,Sainte-Lheurine,17,,,17355000AR0472,,,,,,,,,,,,,0,1,Maison,117,4,P,prés,,,1000,-0.360402,45.530416
2023-210538,2023-08-01,000001,Vente,241450,6,,IMP CHAMBEAU,0012,17520,17355,Sainte-Lheurine,17,,,17355000AR0472,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,500,-0.360402,45.530416
2023-210722,2023-08-18,000001,Vente,13000,,,FIEF DE MARSAC,B072,17520,17355,Sainte-Lheurine,17,,,17355000AO0226,,,,,,,,,,,,,0,,,,,T,terres,,,60,-0.368612,45.522694
2023-210722,2023-08-18,000001,Vente,13000,,,FIEF DE MARSAC,B072,17520,17355,Sainte-Lheurine,17,,,17355000AO0229,,,,,,,,,,,,,0,,,,,T,terres,,,1036,-0.368488,45.522559
2023-211553,2023-10-03,000001,Vente,131542.8,13,,RTE DE LA PIERRE PERCEE,0010,17520,17355,Sainte-Lheurine,17,,,17355000AC0299,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,1375,-0.346643,45.538136
2023-211553,2023-10-03,000001,Vente,131542.8,13,,RTE DE LA PIERRE PERCEE,0010,17520,17355,Sainte-Lheurine,17,,,17355000AC0299,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,1375,-0.346643,45.538136
2023-212084,2023-10-10,000002,Vente,150000,,,LE FIEF DES MOULINS A VENT,B074,17520,17355,Sainte-Lheurine,17,,,17355000AC0043,,,,,,,,,,,,,0,,,,,T,terres,,,3806,-0.350716,45.541202
2023-212084,2023-10-10,000002,Vente,150000,,,LE FIEF DES MOULINS A VENT,B074,17520,17355,Sainte-Lheurine,17,,,17355000AC0043,,,,,,,,,,,,,0,,,,,VI,vignes,,,4823,-0.350716,45.541202
2023-212232,2023-10-13,000001,Vente,15000,,,FIEF DE MARSAC,B072,17520,17355,Sainte-Lheurine,17,,,17355000AO0227,,,,,,,,,,,,,0,,,,,T,terres,,,117,-0.368123,45.522881
2023-212232,2023-10-13,000001,Vente,15000,,,FIEF DE MARSAC,B072,17520,17355,Sainte-Lheurine,17,,,17355000AO0228,,,,,,,,,,,,,0,,,,,T,terres,,,1320,-0.368048,45.522671
2023-212726,2023-07-21,000001,Vente,16000,10,,LES BERTAUDELLES,B005,17520,17355,Sainte-Lheurine,17,,,17355000AN0189,,,,,,,,,,,,,0,,,,,T,terres,,,890,-0.358338,45.511318
2023-212726,2023-07-21,000001,Vente,16000,10,,LES BERTAUDELLES,B005,17520,17355,Sainte-Lheurine,17,,,17355000AN0190,,,,,,,,,,,,,0,,,,,T,terres,,,8,-0.35806,45.511171
2023-212779,2023-11-02,000001,Vente,4000,,,CHEZ DROUILLARD,B042,17520,17355,Sainte-Lheurine,17,,,17355000AM0615,,,,,,,,,,,,,0,,,,,T,terres,,,4532,-0.377559,45.505544
2023-212779,2023-11-02,000001,Vente,4000,5195,,CHEZ DROUILLARD,B042,17520,17355,Sainte-Lheurine,17,,,17355000AM0617,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,113,-0.376988,45.505382
2023-212779,2023-11-02,000001,Vente,4000,5195,,CHEZ DROUILLARD,B042,17520,17355,Sainte-Lheurine,17,,,17355000AM0617,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,113,-0.376988,45.505382
2023-212834,2023-11-10,000001,Vente,15000,,,FIEF DE MARSAC,B072,17520,17355,Sainte-Lheurine,17,,,17355000AO0225,,,,,,,,,,,,,0,,,,,T,terres,,,12,-0.368744,45.522638
2023-212834,2023-11-10,000001,Vente,15000,,,FIEF DE MARSAC,B072,17520,17355,Sainte-Lheurine,17,,,17355000AO0230,,,,,,,,,,,,,0,,,,,T,terres,,,1443,-0.368168,45.522367
2023-212943,2023-11-16,000001,Vente,100,,,CHAMP DU COUTEAU,B027,17520,17355,Sainte-Lheurine,17,,,17355000AP0119,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,158,-0.367146,45.517947
2023-213300,2023-12-01,000001,Vente,23000,,,CHEZ CHARDONNET,B039,17520,17355,Sainte-Lheurine,17,,,17355000AK0229,,,,,,,,,,,,,0,,,,,L,landes,,,1591,-0.353526,45.510826
2023-213300,2023-12-01,000001,Vente,23000,,,CHEZ CHARDONNET,B039,17520,17355,Sainte-Lheurine,17,,,17355000AK0230,,,,,,,,,,,,,0,,,,,S,sols,,,113,-0.353841,45.510981
2023-213617,2023-12-20,000002,Echange,19728,,,LES SIX ORMEAUX,B174,17520,17355,Sainte-Lheurine,17,,,17355000AE0037,,,,,,,,,,,,,0,,,,,VI,vignes,,,3385,-0.327156,45.528392
2023-213617,2023-12-20,000002,Echange,19728,,,LES SIX ORMEAUX,B174,17520,17355,Sainte-Lheurine,17,,,17355000AE0088,,,,,,,,,,,,,0,,,,,T,terres,,,10213,-0.336543,45.526259
2023-213617,2023-12-20,000002,Echange,19728,,,LES SIX ORMEAUX,B174,17520,17355,Sainte-Lheurine,17,,,17355000AE0089,,,,,,,,,,,,,0,,,,,T,terres,,,4810,-0.336906,45.526708
2023-213617,2023-12-20,000002,Echange,19728,,,LES SIX ORMEAUX,B174,17520,17355,Sainte-Lheurine,17,,,17355000AE0090,,,,,,,,,,,,,0,,,,,P,prés,,,1320,-0.33745,45.526225
2023-213618,2023-12-20,000003,Echange,45616,,,MON PANSE,B132,17520,17355,Sainte-Lheurine,17,,,17355000AH0158,,,,,,,,,,,,,0,,,,,VI,vignes,,,3700,-0.336232,45.518663
2023-213618,2023-12-20,000003,Echange,45616,,,MON PANSE,B132,17520,17355,Sainte-Lheurine,17,,,17355000AH0159,,,,,,,,,,,,,0,,,,,VI,vignes,,,8520,-0.335616,45.518654
2023-213619,2023-12-20,000004,Echange,21280,,,COMBE A ROBIN,B055,17520,17355,Sainte-Lheurine,17,,,17355000AE0001,,,,,,,,,,,,,0,,,,,T,terres,,,5450,-0.335721,45.52394
2023-213619,2023-12-20,000004,Echange,21280,,,COMBE A ROBIN,B055,17520,17355,Sainte-Lheurine,17,,,17355000AE0007,,,,,,,,,,,,,0,,,,,T,terres,,,726,-0.334245,45.52396
2023-213619,2023-12-20,000004,Echange,21280,,,COMBE A ROBIN,B055,17520,17355,Sainte-Lheurine,17,,,17355000AE0008,,,,,,,,,,,,,0,,,,,VI,vignes,,,1344,-0.334046,45.523919
2023-213619,2023-12-20,000004,Echange,21280,,,COMBE A ROBIN,B055,17520,17355,Sainte-Lheurine,17,,,17355000AE0009,,,,,,,,,,,,,0,,,,,VI,vignes,,,425,-0.334051,45.523701
2023-213619,2023-12-20,000004,Echange,21280,,,COMBE A ROBIN,B055,17520,17355,Sainte-Lheurine,17,,,17355000AE0013,,,,,,,,,,,,,0,,,,,T,terres,,,13335,-0.333111,45.524471
