id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1028875,2023-04-21,000001,Vente,471700,4,,CHE DE CHEVALIERE,0026,78790,78565,Saint-Martin-des-Champs,78,,,785650000A0991,,,,,,,,,,,,,0,1,Maison,158,6,AG,terrains d'agrément,PARC,Parc,1000,1.729817,48.883372
2023-1028875,2023-04-21,000001,Vente,471700,4,,CHE DE CHEVALIERE,0026,78790,78565,Saint-Martin-des-Champs,78,,,785650000A0991,,,,,,,,,,,,,0,1,Maison,158,6,S,sols,,,500,1.729817,48.883372
2023-1028875,2023-04-21,000001,Vente,471700,,,ELLEVILLE,B030,78790,78565,Saint-Martin-des-Champs,78,,,785650000A1024,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,102,1.7296,48.883253
2023-1028875,2023-04-21,000001,Vente,471700,,,LE HALLOT,B048,78790,78565,Saint-Martin-des-Champs,78,,,78565000ZA0221,,,,,,,,,,,,,0,,,,,P,prés,,,1507,1.729355,48.883066
2023-1029051,2023-04-14,000001,Vente,350000,9,,CHE DE FONTENELLE,0262,78790,78565,Saint-Martin-des-Champs,78,,,78565000ZA0235,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,509,1.721072,48.882155
2023-1029051,2023-04-14,000001,Vente,350000,9,,CHE DE FONTENELLE,0262,78790,78565,Saint-Martin-des-Champs,78,,,78565000ZA0235,,,,,,,,,,,,,0,1,Maison,142,4,S,sols,,,509,1.721072,48.882155
2023-1033125,2023-07-04,000001,Vente,15350,,,LE BOIS DE LA PETITE SABLI,B005,78790,78565,Saint-Martin-des-Champs,78,,,785650000A0167,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5250,1.727463,48.887753
2023-1033125,2023-07-04,000001,Vente,15350,,,ENTRE LES BOIS,B031,78790,78565,Saint-Martin-des-Champs,78,,,785650000A0486,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1000,1.742111,48.881865
2023-1033884,2023-07-13,000001,Vente,320000,21,,CHE DE CORBEVILLE,0030,78790,78565,Saint-Martin-des-Champs,78,,,78565000ZD0063,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,500,1.711413,48.880587
2023-1033884,2023-07-13,000001,Vente,320000,21,,CHE DE CORBEVILLE,0030,78790,78565,Saint-Martin-des-Champs,78,,,78565000ZD0063,,,,,,,,,,,,,0,1,Maison,116,6,AG,terrains d'agrément,PARC,Parc,500,1.711413,48.880587
2023-1033884,2023-07-13,000001,Vente,320000,,,LA CROIX MAILLIERE,B027,78790,78565,Saint-Martin-des-Champs,78,,,78565000ZD0076,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.711188,48.880459
2023-1033884,2023-07-13,000001,Vente,320000,,,LA CROIX MAILLIERE,B027,78790,78565,Saint-Martin-des-Champs,78,,,78565000ZD0076,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,180,1.711188,48.880459
2023-1034093,2023-07-18,000001,Vente,730000,,,ELLEVILLE,B030,78790,78565,Saint-Martin-des-Champs,78,,,785650000A1075,,,,,,,,,,,,,0,,,,,S,sols,,,31,1.732416,48.882475
2023-1034093,2023-07-18,000001,Vente,730000,,,ELLEVILLE,B030,78790,78565,Saint-Martin-des-Champs,78,,,785650000A1076,,,,,,,,,,,,,0,,,,,S,sols,,,164,1.732821,48.882162
2023-1034093,2023-07-18,000001,Vente,730000,,,ELLEVILLE,B030,78790,78565,Saint-Martin-des-Champs,78,,,785650000A1077,,,,,,,,,,,,,0,,,,,P,prés,,,4670,1.733203,48.882228
2023-1034093,2023-07-18,000001,Vente,730000,,,ELLEVILLE,B030,78790,78565,Saint-Martin-des-Champs,78,,,785650000A1079,,,,,,,,,,,,,0,,,,,S,sols,,,84,1.734691,48.881942
2023-1034093,2023-07-18,000001,Vente,730000,,,ELLEVILLE,B030,78790,78565,Saint-Martin-des-Champs,78,,,785650000A1080,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,23,1.734413,48.881877
2023-1034093,2023-07-18,000001,Vente,730000,,,ELLEVILLE,B030,78790,78565,Saint-Martin-des-Champs,78,,,785650000A1081,,,,,,,,,,,,,0,,,,,P,prés,,,1120,1.734034,48.882187
2023-1034093,2023-07-18,000001,Vente,730000,1,,CHE DE CADET ROSE,0019,78790,78565,Saint-Martin-des-Champs,78,,,785650000A1082,,,,,,,,,,,,,0,1,Maison,238,7,S,sols,,,1272,1.734045,48.882123
2023-1034093,2023-07-18,000001,Vente,730000,1,,CHE DE CADET ROSE,0019,78790,78565,Saint-Martin-des-Champs,78,,,785650000A1082,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1272,1.734045,48.882123
2023-1034093,2023-07-18,000001,Vente,730000,,,ELLEVILLE,B030,78790,78565,Saint-Martin-des-Champs,78,,,785650000A1083,,,,,,,,,,,,,0,,,,,S,sols,,,27,1.73437,48.881862
2023-1034093,2023-07-18,000001,Vente,730000,,,ELLEVILLE,B030,78790,78565,Saint-Martin-des-Champs,78,,,785650000A1084,,,,,,,,,,,,,0,,,,,S,sols,,,7,1.7344,48.881843
2023-1034093,2023-07-18,000001,Vente,730000,,,ELLEVILLE,B030,78790,78565,Saint-Martin-des-Champs,78,,,785650000A1085,,,,,,,,,,,,,0,,,,,S,sols,,,26,1.734307,48.881811
2023-1034093,2023-07-18,000001,Vente,730000,,,ELLEVILLE,B030,78790,78565,Saint-Martin-des-Champs,78,,,785650000A1086,,,,,,,,,,,,,0,,,,,S,sols,,,12,1.734344,48.881847
2023-1034093,2023-07-18,000001,Vente,730000,,,ELLEVILLE,B030,78790,78565,Saint-Martin-des-Champs,78,,,785650000A1087,,,,,,,,,,,,,0,,,,,T,terres,,,255,1.734227,48.881851
2023-1034093,2023-07-18,000001,Vente,730000,,,ELLEVILLE,B030,78790,78565,Saint-Martin-des-Champs,78,,,785650000A1088,,,,,,,,,,,,,0,,,,,S,sols,,,167,1.733624,48.881658
2023-1034093,2023-07-18,000001,Vente,730000,,,ELLEVILLE,B030,78790,78565,Saint-Martin-des-Champs,78,,,785650000A1089,,,,,,,,,,,,,0,,,,,T,terres,,,2012,1.733654,48.881743
2023-1034093,2023-07-18,000001,Vente,730000,,,ELLEVILLE,B030,78790,78565,Saint-Martin-des-Champs,78,,,785650000A1090,,,,,,,,,,,,,0,,,,,T,terres,,,101,1.733695,48.882133
2023-1034093,2023-07-18,000001,Vente,730000,,,ELLEVILLE,B030,78790,78565,Saint-Martin-des-Champs,78,,,785650000A1091,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,318,1.733913,48.881901
2023-1034093,2023-07-18,000001,Vente,730000,,,ELLEVILLE,B030,78790,78565,Saint-Martin-des-Champs,78,,,785650000A1092,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,310,1.733949,48.882012
2023-1035371,2023-07-11,000001,Vente,310000,4,,CHE DE CHARBONNIERE,0025,78790,78565,Saint-Martin-des-Champs,78,,,78565000ZD0071,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1086,1.704982,48.88141
2023-1035371,2023-07-11,000001,Vente,310000,4,,CHE DE CHARBONNIERE,0025,78790,78565,Saint-Martin-des-Champs,78,,,78565000ZD0071,,,,,,,,,,,,,0,1,Maison,136,8,J,jardins,POTAG,Jardin potager,1086,1.704982,48.88141
2023-1035371,2023-07-11,000001,Vente,310000,,,LES PETITES BARRES CORBEVI,B063,78790,78565,Saint-Martin-des-Champs,78,,,78565000ZD0091,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,311,1.705078,48.881528
2023-1036244,2023-07-26,000001,Vente,347700,12,,RES DE FONTENELLE,A030,78790,78565,Saint-Martin-des-Champs,78,,,78565000ZA0145,,,12,,,,,,,,,,1,1,Maison,105,3,,,,,,1.727169,48.882362
2023-1036244,2023-07-26,000001,Vente,347700,12,,RES DE FONTENELLE,A030,78790,78565,Saint-Martin-des-Champs,78,,,78565000ZA0145,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.727169,48.882362
2023-1038411,2023-08-21,000001,Vente,135000,,,SUR LES CLOS DE SAINT MART,B019,78790,78565,Saint-Martin-des-Champs,78,,,78565000ZA0248,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,368,1.719132,48.883981
2023-1041538,2023-11-24,000001,Vente,868000,4,,CHE DE LA FONTAINE DE LA VILLE,0254,78790,78565,Saint-Martin-des-Champs,78,,,785650000A0417,,,,,,,,,,,,,0,1,Maison,190,8,S,sols,,,90,1.73468,48.881356
2023-1041538,2023-11-24,000001,Vente,868000,,,ELLEVILLE,B030,78790,78565,Saint-Martin-des-Champs,78,,,785650000A0418,,,,,,,,,,,,,0,,,,,S,sols,,,84,1.734635,48.881427
2023-1041538,2023-11-24,000001,Vente,868000,,,ELLEVILLE,B030,78790,78565,Saint-Martin-des-Champs,78,,,785650000A0418,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,2036,1.734635,48.881427
2023-1041538,2023-11-24,000001,Vente,868000,,,ELLEVILLE,B030,78790,78565,Saint-Martin-des-Champs,78,,,785650000A0419,,,,,,,,,,,,,0,,,,,T,terres,,,1420,1.734278,48.881586
2023-1041538,2023-11-24,000001,Vente,868000,,,ELLEVILLE,B030,78790,78565,Saint-Martin-des-Champs,78,,,785650000A0914,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,235,1.734921,48.8819
2023-1041538,2023-11-24,000001,Vente,868000,,,ELLEVILLE,B030,78790,78565,Saint-Martin-des-Champs,78,,,785650000A0915,,,,,,,,,,,,,0,,,,,T,terres,,,370,1.733924,48.881522
