siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213403389,00017,21340338900017,O,1983-03-01,NN,,,2022-08-29T09:06:56,true,3,HOTEL DE VILLE,,,,,34800,VILLENEUVETTE,,,34338,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.400733,43.610774,0.5,street,Chemin de Lodeve 34800 Villeneuvette,34338_9dn5hn,D,CHEMIN DE LODEVE,
213403389,00025,21340338900025,O,1996-01-01,NN,,,2013-01-29T15:17:33,false,4,LE PIGEONNIER,,,RUE,CALADE,34800,VILLENEUVETTE,,,34338,,,,,,,,,,,,,,,,,,,2012-10-25,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.400461,43.610369,0.42,street,Rue Colbert 34800 Villeneuvette,34338_0025,G,RUE COLBERT,
263402679,00017,26340267900017,O,1995-12-25,,,,2010-06-26T03:08:47,true,2,,,,RUE,CALADE,34800,VILLENEUVETTE,,,34338,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.400461,43.610369,0.42,street,Rue Colbert 34800 Villeneuvette,34338_0025,G,RUE COLBERT,
300084647,00035,30008464700035,O,2011-05-01,,,,2012-11-09T00:11:11,true,1,,2,,,GRAND RUE,34800,VILLENEUVETTE,,,34338,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,,56.30Z,NAFRev2,N,3.399644,43.609815,0.94,housenumber,2 Grand Rue 34800 Villeneuvette,34338_0035_00002,G,2 GRAND RUE,
306143850,00023,30614385000023,O,,,,,,true,1,,,,,,34800,VILLENEUVETTE,,,34338,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.10,NAP,N,,,0,,,,,,
310718499,00018,31071849900018,O,,,,,,true,1,,,,,LE MOULIN BAS,34800,VILLENEUVETTE,,,34338,,,,,,,,,,,,,,,,,,,1988-02-27,F,,,,,15.11,NAP,N,3.404443,43.606413,0.93,locality,Le Moulin Bas 34800 Villeneuvette,34338_B013,G,LE MOULIN BAS,
310829254,00013,31082925400013,O,,,,,,true,1,,,,,VILLENEUVETTE,34800,VILLENEUVETTE,,,34338,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.01,NAP,N,3.400138,43.610436,0.92,municipality,Villeneuvette,34338,G,VILLENEUVETTE,
312199524,00041,31219952400041,O,2021-06-01,,,2341ZZ,2022-05-25T03:44:02,true,2,,2,,CHE,DE BEDARIEUX,34800,VILLENEUVETTE,,,34338,,,,,,,,,,,,,,,,,,,2022-04-24,F,,,,,23.41Z,NAFRev2,N,3.399506,43.609788,0.83,housenumber,2 Chemin de Bedarieux 34800 Villeneuvette,34338_xjrx1m_00002,G,2 CHEMIN DE BEDARIEUX,
313544181,00065,31354418100065,O,2000-07-01,NN,,,,true,1,,,,,GRAND RUE,34800,VILLENEUVETTE,,,34338,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.2A,NAF1993,O,3.4003,43.610057,0.94,street,Grand Rue 34800 Villeneuvette,34338_0035,G,GRAND RUE,
316984541,00011,31698454100011,O,,,,,,true,1,,,,,,34800,VILLENEUVETTE,,,34338,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
317275485,00017,31727548500017,O,,,,,,true,1,,,,,,34800,VILLENEUVETTE,,,34338,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
322375965,00017,32237596500017,O,1977-01-01,NN,,,2006-11-25T09:51:45,true,4,,,,,,34800,VILLENEUVETTE,,,34338,,,,,,,,,,,,,,,,,,,1999-09-21,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
322908351,00016,32290835100016,O,,,,,,true,1,,,,,,34800,VILLENEUVETTE,,,34338,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
322908369,00018,32290836900018,O,,,,,,true,1,,,,,,34800,VILLENEUVETTE,,,34338,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
323474700,00016,32347470000016,O,1981-12-21,NN,,,,true,3,,,,PL,DE LA FONTAINE,34800,VILLENEUVETTE,,,34338,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,64.25,NAP,N,4.7381329,50.1048831,0.81,poi.fountain,Place de la fontaine Hierges,https://osm.org/node/2417759580,G,,
324170646,00024,32417064600024,P,1900-01-01,NN,,,2020-09-22T08:36:28,false,3,[ND],[ND],[ND],[ND],[ND],[ND],VILLENEUVETTE,,[ND],34338,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1992-07-01,F,[ND],[ND],[ND],[ND],74.8K,NAF1993,,,,0,,,,,,
324196781,00078,32419678100078,O,2005-04-01,NN,,1512ZA,2021-10-27T08:23:52,true,4,,,,PL,LOUIS XIV,34800,VILLENEUVETTE,,,34338,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,15.12Z,NAFRev2,N,3.400738,43.610395,0.79,street,Place Louis XIV 34800 Villeneuvette,34338_0040,G,PLACE LOUIS XIV,
324697507,00014,32469750700014,O,1982-02-01,NN,,,2016-01-12T00:11:30,true,3,,,,,,34800,VILLENEUVETTE,,,34338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
325659670,00047,32565967000047,O,2000-08-07,NN,,4399CZ,2019-03-05T03:43:06,true,4,,338,,RUE,PUITS DU FABRE,34800,VILLENEUVETTE,,,34338,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
327865226,00010,32786522600010,O,,NN,,,,true,1,,,,,,34800,VILLENEUVETTE,,,34338,,,,,,,,,,,,,,,,,,,1988-09-24,F,,,,,81.21,NAP,N,,,0,,,,,,
329856801,00017,32985680100017,O,,NN,,,,true,1,,,,,,34800,VILLENEUVETTE,,,34338,,,,,,,,,,,,,,,,,,,,F,,,,,45.23,NAP,N,,,0,,,,,,
334933983,00010,33493398300010,O,,,,,,true,1,,,,,LE MOULIN HAUT,34800,VILLENEUVETTE,,,34338,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,77.09,NAP,N,3.401583,43.608401,0.93,locality,Le Moulin Haut 34800 Villeneuvette,34338_B014,G,LE MOULIN HAUT,
339747792,00010,33974779200010,O,1900-01-01,NN,,,2014-11-14T10:29:24,false,4,,,,,,34800,VILLENEUVETTE,,,34338,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,77.12,NAP,N,,,0,,,,,,
343130993,00011,34313099300011,O,,,,,,true,1,,,,,,34800,VILLENEUVETTE,,,34338,,,,,,,,,,,,,,,,,,,1988-09-24,F,,,,,67.04,NAP,N,,,0,,,,,,
344645742,00018,34464574200018,O,,,,,,true,1,,,,PL,DE LA FONTAINE,34800,VILLENEUVETTE,,,34338,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,86.12,NAP,N,4.7381329,50.1048831,0.81,poi.fountain,Place de la fontaine Hierges,https://osm.org/node/2417759580,G,,
348073081,00054,34807308100054,O,2006-09-01,,,,2008-05-20T03:55:31,false,2,,1,,PL,LOUIS XIV,34800,VILLENEUVETTE,,,34338,,,,,,,,,,,,,,,,,,,2008-05-13,F,,,,,90.03A,NAFRev2,N,3.400894,43.61034,0.81,housenumber,1 Place Louis XIV 34800 Villeneuvette,34338_0040_00001,G,1 PLACE LOUIS XIV,
348611278,00014,34861127800014,O,1988-11-06,NN,,,2008-01-05T19:39:00,true,3,,,,,,34800,VILLENEUVETTE,,,34338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
348752882,00012,34875288200012,O,1988-11-25,NN,,,2021-01-15T08:59:33,true,5,,,,,,34800,VILLENEUVETTE,,,34338,,,,,,,,,,,,,,,,,,,2020-11-30,A,,,,,55.10Z,NAFRev2,N,,,0,,,,,,
348752882,00020,34875288200020,O,1988-12-10,NN,,,2014-01-31T10:55:34,false,4,,,,PL,LOUIS XIV,34800,VILLENEUVETTE,,,34338,,,,,,,,,,,,,,,,,,,2014-01-31,A,,,,,56.30Z,NAFRev2,N,3.400738,43.610395,0.79,street,Place Louis XIV 34800 Villeneuvette,34338_0040,G,PLACE LOUIS XIV,
352591036,00020,35259103600020,O,2008-10-01,,,,2009-05-05T08:34:48,false,1,,,,,,34800,VILLENEUVETTE,,,34338,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
353097959,00012,35309795900012,O,1990-01-05,NN,,,2008-01-05T19:44:40,true,3,,,,,,34800,VILLENEUVETTE,,,34338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
353326689,00042,35332668900042,O,2015-09-07,,,,2021-02-23T11:05:39,true,1,,5,,PL,LOUIS XIV,34800,VILLENEUVETTE,,,34338,,,,,,,,,,,,,,,,,,,2015-09-07,A,,,,,86.90D,NAFRev2,N,3.400581,43.610393,0.81,housenumber,5 Place Louis XIV 34800 Villeneuvette,34338_0040_00005,G,5 PLACE LOUIS XIV,
353326689,00059,35332668900059,O,2019-01-01,,,,2021-02-23T11:05:39,false,1,,,,PL,LOUIS XIV,34800,VILLENEUVETTE,,,34338,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20A,NAFRev2,N,3.400738,43.610395,0.79,street,Place Louis XIV 34800 Villeneuvette,34338_0040,G,PLACE LOUIS XIV,
377684212,00014,37768421200014,O,,NN,,,,true,1,,,,,,34800,VILLENEUVETTE,,,34338,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
377738570,00086,37773857000086,O,2013-09-02,,,,2015-10-30T19:28:28,true,2,ROUTE DE BEDARIEUX,,,,MANUFACTURE VIEILLE,34800,VILLENEUVETTE,,,34338,,,,,,,,,,,,,,,,,,,2015-10-27,F,,,,,47.91B,NAFRev2,N,3.395898,43.609695,0.93,locality,Manufacture Vieille 34800 Villeneuvette,34338_B021,G,MANUFACTURE VIEILLE,
377851860,00017,37785186000017,O,,NN,,,,true,1,,,,AV,COLBERT,34800,VILLENEUVETTE,,,34338,,,,,,,,,,,,,,,,,,,1990-09-01,F,,,,,67.04,NAP,N,3.400461,43.610369,0.66,street,Rue Colbert 34800 Villeneuvette,34338_0025,G,RUE COLBERT,
381207323,00050,38120732300050,O,2010-03-01,,,,2015-11-20T04:29:51,false,4,,2,,GR,GRAND RUE,34800,VILLENEUVETTE,,,34338,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,32.13Z,NAFRev2,N,3.399644,43.609815,0.82,housenumber,2 Grand Rue 34800 Villeneuvette,34338_0035_00002,G,2 GRAND RUE,
381207323,00084,38120732300084,O,2013-09-01,,,3213ZZ,2017-12-28T15:28:31,false,2,,2,,CHE,DE BEDARIEUX,34800,VILLENEUVETTE,,,34338,,,,,,,,,,,,,,,,,,,2017-12-20,F,,,,SIGRID CHEVALIER,32.13Z,NAFRev2,N,3.399506,43.609788,0.83,housenumber,2 Chemin de Bedarieux 34800 Villeneuvette,34338_xjrx1m_00002,G,2 CHEMIN DE BEDARIEUX,
381207323,00100,38120732300100,O,2019-03-21,,,3213ZZ,2021-02-23T11:09:39,true,1,LE VILLAGE,2,,RTE,DE BEDARIEUX,34800,VILLENEUVETTE,,,34338,,,,,,,,,,,,,,,,,,,2019-03-21,A,,,,,32.13Z,NAFRev2,N,3.399506,43.609788,0.73,housenumber,2 Chemin de Bedarieux 34800 Villeneuvette,34338_xjrx1m_00002,G,2 CHEMIN DE BEDARIEUX,
382555118,00043,38255511800043,O,2004-07-01,NN,,,2016-08-03T08:39:06,false,3,,,,,IMPASSE COLBERT,34800,VILLENEUVETTE,,,34338,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,74.1G,NAFRev1,N,3.400461,43.610369,0.54,street,Rue Colbert 34800 Villeneuvette,34338_0025,G,RUE COLBERT,
384355004,00019,38435500400019,O,1992-01-13,NN,,,,true,1,,,,,,34800,VILLENEUVETTE,,,34338,,,,,,,,,,,,,,,,,,,2002-11-04,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
387812571,00066,38781257100066,O,2008-02-01,,,,2010-04-27T09:30:33,false,2,,,,,LE VILLAGE,34800,VILLENEUVETTE,,,34338,,,,,,,,,,,,,,,,,,,2008-02-03,F,,,,,90.03A,NAFRev2,N,3.395898,43.609695,0.5,locality,Manufacture Vieille 34800 Villeneuvette,34338_B021,G,MANUFACTURE VIEILLE,
387812571,00108,38781257100108,O,2021-05-20,,,3213ZZ,2021-06-19T11:43:48,true,1,,2,,CHE,DE BEDARIEUX,34800,VILLENEUVETTE,,,34338,,,,,,,,,,,,,,,,,,,2021-05-20,A,,,,,32.13Z,NAFRev2,N,3.399506,43.609788,0.83,housenumber,2 Chemin de Bedarieux 34800 Villeneuvette,34338_xjrx1m_00002,G,2 CHEMIN DE BEDARIEUX,
390649945,00016,39064994500016,P,1993-01-01,NN,,,,false,4,[ND],[ND],[ND],[ND],[ND],[ND],VILLENEUVETTE,,[ND],34338,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1996-12-25,F,[ND],[ND],[ND],[ND],92.3A,NAF1993,N,,,0,,,,,,
392887139,00021,39288713900021,O,2016-04-25,,,,2021-02-23T11:18:40,true,1,,5,,PL,LOUIS XIV,34800,VILLENEUVETTE,,,34338,,,,,,,,,,,,,,,,,,,2016-04-25,A,,,,,68.20B,NAFRev2,N,3.400581,43.610393,0.81,housenumber,5 Place Louis XIV 34800 Villeneuvette,34338_0040_00005,G,5 PLACE LOUIS XIV,
394164826,00015,39416482600015,O,1991-04-08,,,,2006-11-25T12:21:57,true,1,,,,,,34800,VILLENEUVETTE,,,34338,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
403389182,00110,40338918200110,O,2009-03-15,,,,2011-03-23T08:51:59,false,2,LE VILLAGE,,,RTE,DE BEDARIEUX,34800,VILLENEUVETTE,,,34338,,,,,,,,,,,,,,,,,,,2011-01-02,F,,,,,32.13Z,NAFRev2,N,3.399366,43.609769,0.75,street,Chemin de Bedarieux 34800 Villeneuvette,34338_xjrx1m,G,CHEMIN DE BEDARIEUX,
404113862,00019,40411386200019,O,1995-11-07,NN,,,2006-11-25T15:06:35,true,4,,,,,LE VILLAGE,34800,VILLENEUVETTE,,,34338,,,,,,,,,,,,,,,,,,,1998-02-10,F,,,,,92.6A,NAF1993,N,3.395898,43.609695,0.5,locality,Manufacture Vieille 34800 Villeneuvette,34338_B021,G,MANUFACTURE VIEILLE,
408507432,00032,40850743200032,O,2004-01-01,NN,,,2006-10-28T03:34:32,true,3,,,,IMP,COLBERT,34800,VILLENEUVETTE,,,34338,,,,,,,,,,,,,,,,,,,2006-05-10,F,,,,,74.3B,NAFRev1,N,3.400461,43.610369,0.61,street,Rue Colbert 34800 Villeneuvette,34338_0025,G,RUE COLBERT,
408771533,00010,40877153300010,O,1995-12-26,NN,,,,false,3,,,,,,34800,VILLENEUVETTE,,,34338,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
408956142,00017,40895614200017,O,1996-08-21,NN,,,2008-01-05T20:24:01,true,3,DEAUX ETIENNE,,,,,34800,VILLENEUVETTE,,,34338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410391775,00021,41039177500021,O,2000-05-01,,,,,false,3,,,,,,34800,VILLENEUVETTE,,,34338,,,,,,,,,,,,,,,,,,,2000-12-25,F,L'ORANGERAIE,,,,52.2P,NAF1993,N,,,0,,,,,,
412411498,00014,41241149800014,O,1987-12-31,NN,,,2006-10-28T04:03:33,true,3,MANUFACTURE VIEILLE,,,RTE,DE BEDARIEUX,34800,VILLENEUVETTE,,,34338,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.1A,NAFRev1,N,3.399366,43.609769,0.75,street,Chemin de Bedarieux 34800 Villeneuvette,34338_xjrx1m,G,CHEMIN DE BEDARIEUX,
412420010,00016,41242001000016,O,1987-12-31,NN,,,2006-10-28T04:03:34,true,3,,,,,MALMONT,34800,VILLENEUVETTE,,,34338,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,3.406039,43.616238,0.9,locality,Château de Malmont 34800 Villeneuvette,34338_wrgn75,G,CHATEAU DE MALMONT,
415361195,00019,41536119500019,O,1998-01-01,,,,,true,1,,,,,,34800,VILLENEUVETTE,,,34338,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
417682853,00011,41768285300011,O,1998-01-01,00,2021,,2024-02-27T19:51:58,true,7,,1,,PL,LOUIS XIV,34800,VILLENEUVETTE,,,34338,,,,,,,,,,,,,,,,,,,2023-11-30,A,,,,,56.10A,NAFRev2,N,3.400894,43.61034,0.81,housenumber,1 Place Louis XIV 34800 Villeneuvette,34338_0040_00001,G,1 PLACE LOUIS XIV,
419011143,00015,41901114300015,O,1997-08-25,,,,2006-11-25T16:00:38,true,3,,,,,,34800,VILLENEUVETTE,,,34338,,,,,,,,,,,,,,,,,,,1999-01-12,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
420850679,00010,42085067900010,O,1998-11-13,NN,,,,false,4,PIERRE BRIAND,,,,LE MOULIN HAUT,34800,VILLENEUVETTE,,,34338,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,51.4S,NAFRev1,O,3.401583,43.608401,0.93,locality,Le Moulin Haut 34800 Villeneuvette,34338_B014,G,LE MOULIN HAUT,
421108077,00023,42110807700023,O,2000-06-01,NN,,,2006-10-28T04:58:46,false,3,,,,,LE VILLAGE,34800,VILLENEUVETTE,,,34338,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,91.3E,NAFRev1,N,3.395898,43.609695,0.5,locality,Manufacture Vieille 34800 Villeneuvette,34338_B021,G,MANUFACTURE VIEILLE,
422256230,00018,42225623000018,O,1999-03-11,,,,,false,2,MANUFACTURE ROYALE,,,,,34800,VILLENEUVETTE,,,34338,,,,,,,,,,,,,,,,,,,1999-06-01,F,,,,,,,,3.395898,43.609695,0.63,locality,Manufacture Vieille 34800 Villeneuvette,34338_B021,D,MANUFACTURE VIEILLE,
423494350,00014,42349435000014,O,1999-06-01,NN,,,2010-02-01T13:28:08,false,3,,,,RUE,COLBERT,34800,VILLENEUVETTE,,,34338,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,92.3A,NAFRev1,N,3.400461,43.610369,0.93,street,Rue Colbert 34800 Villeneuvette,34338_0025,G,RUE COLBERT,
424549327,00015,42454932700015,O,1999-10-07,NN,,,2009-04-02T05:33:23,true,5,,11,,,GRAND RUE,34800,VILLENEUVETTE,,,34338,,,,,,,,,,,,,,,,,,,2008-12-24,F,,,,,71.12B,NAFRev2,N,3.400083,43.609998,0.94,housenumber,11 Grand Rue 34800 Villeneuvette,34338_0035_00011,G,11 GRAND RUE,
430177626,00016,43017762600016,O,1999-06-04,,,,2006-11-25T16:53:24,true,1,,1,,PL,LOUIS XIV,34800,VILLENEUVETTE,,,34338,,,,,,,,,,,,,,,,,,,1999-06-04,F,,,,,74.1J,NAF1993,N,3.400894,43.61034,0.81,housenumber,1 Place Louis XIV 34800 Villeneuvette,34338_0040_00001,G,1 PLACE LOUIS XIV,
433986395,00013,43398639500013,O,2000-12-14,NN,,,,false,4,,,,,JARDIN DES RAMES,34800,VILLENEUVETTE,,,34338,,,,,,,,,,,,,,,,,,,2001-10-06,F,,,,,70.2C,NAF1993,N,3.399923,43.609693,0.93,street,Jardin des Rames 34800 Villeneuvette,34338_3dekyv,G,JARDIN DES RAMES,
434033304,00016,43403330400016,O,2000-12-07,NN,,,2017-04-19T10:54:52,false,4,,,,,,34800,VILLENEUVETTE,,,34338,,,,,,,,,,,,,,,,,,,2016-12-20,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
434228193,00026,43422819300026,O,2002-03-01,NN,,,2014-06-13T19:40:18,false,5,,,,RUE,COLBERT,34800,VILLENEUVETTE,,,34338,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,71.12B,NAFRev2,O,3.400461,43.610369,0.93,street,Rue Colbert 34800 Villeneuvette,34338_0025,G,RUE COLBERT,
434228193,00034,43422819300034,O,2011-07-11,NN,,,2017-05-04T03:30:40,false,2,,13,,,GRAND RUE,34800,VILLENEUVETTE,,,34338,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,78.30Z,NAFRev2,O,3.400256,43.610052,0.94,housenumber,13 Grand Rue 34800 Villeneuvette,34338_0035_00013,G,13 GRAND RUE,
437611445,00044,43761144500044,O,2014-09-08,,,,2022-04-04T08:53:45,false,2,,2,,CHE,DE BEDARIEUX,34800,VILLENEUVETTE,,,34338,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,85.59B,NAFRev2,N,3.399506,43.609788,0.83,housenumber,2 Chemin de Bedarieux 34800 Villeneuvette,34338_xjrx1m_00002,G,2 CHEMIN DE BEDARIEUX,
438697914,00010,43869791400010,O,2001-07-10,NN,,,2006-11-25T17:30:22,true,4,,,,,LE VILLAGE,34800,VILLENEUVETTE,,,34338,,,,,,,,,,,,,,,,,,,2004-09-12,F,,,,,52.4Z,NAFRev1,N,3.395898,43.609695,0.5,locality,Manufacture Vieille 34800 Villeneuvette,34338_B021,G,MANUFACTURE VIEILLE,
442547675,00011,44254767500011,O,2002-07-01,NN,,,,true,1,,,,,LE VILLAGE,34800,VILLENEUVETTE,,,34338,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,55.3A,NAF1993,N,3.395898,43.609695,0.5,locality,Manufacture Vieille 34800 Villeneuvette,34338_B021,G,MANUFACTURE VIEILLE,
442889739,00011,44288973900011,O,2002-07-01,NN,,,2008-01-04T21:51:33,true,3,,,,PL,LOUIS XIV,34800,VILLENEUVETTE,,,34338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,3.400738,43.610395,0.79,street,Place Louis XIV 34800 Villeneuvette,34338_0040,G,PLACE LOUIS XIV,
443516547,00017,44351654700017,O,2002-09-30,NN,,,2008-01-05T21:16:54,true,3,,,,,LE MOULIN BAS,34800,VILLENEUVETTE,,,34338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.404443,43.606413,0.93,locality,Le Moulin Bas 34800 Villeneuvette,34338_B013,G,LE MOULIN BAS,
444878425,00016,44487842500016,O,2002-08-05,,,,2009-06-27T10:42:41,false,4,MAISON DE L'HORLOGE,,,,GRAND RUE,34800,VILLENEUVETTE,,,34338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,3.4003,43.610057,0.94,street,Grand Rue 34800 Villeneuvette,34338_0035,G,GRAND RUE,
444878425,00024,44487842500024,O,2007-03-24,,,,2009-06-27T10:42:41,false,2,,15,,RUE,DES TISSERANDS,34800,VILLENEUVETTE,,,34338,,,,,,,,,,,,,,,,,,,2007-07-11,F,,,,,91.3E,NAFRev1,O,3.400278,43.610737,0.82,street,Rue des Tisserands 34800 Villeneuvette,34338_0060,G,RUE DES TISSERANDS,
447847369,00017,44784736900017,O,2003-01-21,NN,,,2008-01-05T21:23:23,true,3,DOMAINE DE MALMONT,,,,,34800,VILLENEUVETTE,,,34338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.406039,43.616238,0.53,locality,Château de Malmont 34800 Villeneuvette,34338_wrgn75,D,CHATEAU DE MALMONT,
482246030,00068,48224603000068,O,2018-01-01,,,,2018-05-04T12:05:26,true,1,,,,CHE,DE BEDARIEUX,34800,VILLENEUVETTE,,,34338,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.43Z,NAFRev2,N,3.399366,43.609769,0.82,street,Chemin de Bedarieux 34800 Villeneuvette,34338_xjrx1m,G,CHEMIN DE BEDARIEUX,
482333408,00029,48233340800029,O,2014-01-01,,,,2021-02-23T13:46:27,true,1,,4,,PL,LOUIS XIV,34800,VILLENEUVETTE,,,34338,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20B,NAFRev2,N,3.400679,43.610413,0.81,housenumber,4 Place Louis XIV 34800 Villeneuvette,34338_0040_00004,G,4 PLACE LOUIS XIV,
483062832,00017,48306283200017,O,2005-05-06,,,,2008-01-05T21:51:03,true,2,,,,PL,LOUIS XIV,34800,VILLENEUVETTE,,,34338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.400738,43.610395,0.79,street,Place Louis XIV 34800 Villeneuvette,34338_0040,G,PLACE LOUIS XIV,
487514101,00012,48751410100012,O,2005-12-02,,,,2014-09-18T19:31:54,true,3,,,,PL,LOUIS XIV,34800,VILLENEUVETTE,,,34338,,,,,,,,,,,,,,,,,,,2014-06-30,F,BERNADOU SYSTEME INFORMATIQUE,,,,62.02B,NAFRev2,N,3.400738,43.610395,0.79,street,Place Louis XIV 34800 Villeneuvette,34338_0040,G,PLACE LOUIS XIV,
490695822,00026,49069582200026,P,2007-05-11,,,,2010-11-16T00:21:30,false,2,[ND],[ND],[ND],[ND],[ND],[ND],VILLENEUVETTE,,[ND],34338,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2007-09-28,F,[ND],[ND],[ND],[ND],52.6D,NAFRev1,N,,,0,,,,,,
491284485,00019,49128448500019,O,2006-07-01,,,,2010-12-06T20:45:13,true,5,GRANDE RUE,,,,LE VILLAGE,34800,VILLENEUVETTE,,,34338,,,,,,,,,,,,,,,,,,,2010-10-30,F,,,,,47.25Z,NAFRev2,N,3.395898,43.609695,0.5,locality,Manufacture Vieille 34800 Villeneuvette,34338_B021,G,MANUFACTURE VIEILLE,
492339940,00016,49233994000016,O,1995-06-05,,,,2008-01-05T04:17:53,true,2,,,,,MAIRIE,34800,VILLENEUVETTE,,,34338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
495032682,00025,49503268200025,O,2016-06-01,01,2021,,2023-11-30T10:34:09,true,2,,3,,RUE,COLBERT,34800,VILLENEUVETTE,,,34338,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,32.20Z,NAFRev2,O,3.400415,43.610441,0.93,housenumber,3 Rue Colbert 34800 Villeneuvette,34338_0025_00003,G,3 RUE COLBERT,
517423778,00011,51742377800011,O,2009-09-01,,,,2016-02-16T08:21:20,true,2,LE VILLAGE,10,,RUE,DES FILEUSES,34800,VILLENEUVETTE,,,34338,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,96.09Z,NAFRev2,N,3.400481,43.610593,0.93,housenumber,10 Rue des Fileuses 34800 Villeneuvette,34338_0034_00010,G,10 RUE DES FILEUSES,
517427068,00062,51742706800062,O,2020-11-29,,,,2021-03-04T08:43:33,false,1,IMMEUBLE DE LA SOURCE,,,PL,LOUIS XIV,34800,VILLENEUVETTE,,,34338,,,,,,,,,,,,,,,,,,,2020-11-29,A,,,,,90.01Z,NAFRev2,O,3.400738,43.610395,0.79,street,Place Louis XIV 34800 Villeneuvette,34338_0040,G,PLACE LOUIS XIV,
522562289,00036,52256228900036,O,2015-05-01,,,,2017-11-24T08:30:57,true,2,,1,,RUE,DES FILEUSES,34800,VILLENEUVETTE,,,34338,,,,,,,,,,,,,,,,,,,2017-10-20,F,,,,,90.02Z,NAFRev2,N,3.400395,43.61053,0.84,street,Rue des Fileuses 34800 Villeneuvette,34338_0034,G,RUE DES FILEUSES,
539781633,00018,53978163300018,O,2011-05-18,,,,2012-02-08T14:22:03,true,1,,15,,,GRAND'RUE,34800,VILLENEUVETTE,,,34338,,,,,,,,,,,,,,,,,,,2011-05-18,A,,,,,94.99Z,NAFRev2,N,3.400466,43.610115,0.94,housenumber,15 Grand Rue 34800 Villeneuvette,34338_0035_00015,G,15 GRAND RUE,
750273062,00018,75027306200018,O,2012-02-08,,,,2014-11-18T10:02:24,false,2,VIEILLE MANUFACTURE,,,RTE,DE BEDARIEUX,34800,VILLENEUVETTE,,,34338,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,86.90D,NAFRev2,N,3.399366,43.609769,0.75,street,Chemin de Bedarieux 34800 Villeneuvette,34338_xjrx1m,G,CHEMIN DE BEDARIEUX,
750273062,00026,75027306200026,O,2014-07-01,,,,2015-12-07T08:30:48,false,2,,8,,RUE,DES FILEUSES,34800,VILLENEUVETTE,,,34338,,,,,,,,,,,,,,,,,,,2015-08-01,F,,,,,86.90D,NAFRev2,N,3.400301,43.610539,0.93,housenumber,8 Rue des Fileuses 34800 Villeneuvette,34338_0034_00008,G,8 RUE DES FILEUSES,
752328013,00020,75232801300020,P,2020-06-26,,,,2020-06-23T19:34:20,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VILLENEUVETTE,,[ND],34338,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-06-26,A,[ND],[ND],[ND],[ND],93.29Z,NAFRev2,N,,,0,,,,,,
752539130,00019,75253913000019,O,2012-07-01,,,,2017-05-19T11:53:05,false,2,,,,,MAISON DE L HORLOGE,34800,VILLENEUVETTE,,,34338,,,,,,,,,,,,,,,,,,,2016-12-20,F,,,,,68.20B,NAFRev2,N,5.4209051,43.5270459,0.88,poi.community_centre,Centre Social du Château de l'Horloge (Salle des fêtes) Aix-en-Provence,https://osm.org/node/3326642764,G,,
776096620,00013,77609662000013,O,,NN,,,,true,1,,,,,,34800,VILLENEUVETTE,,,34338,,,,,,,,,,,,,,,,,,,1997-10-23,F,,,,,44.31,NAP,N,,,0,,,,,,
776096638,00015,77609663800015,O,1984-01-01,NN,,,2008-11-08T03:17:37,true,3,,,,,,34800,VILLENEUVETTE,,,34338,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,19.2Z,NAFRev1,O,,,0,,,,,,
776096646,00018,77609664600018,O,,,,,,true,1,,,,,,34800,VILLENEUVETTE,,,34338,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.06,NAP,N,,,0,,,,,,