id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-635971,2019-03-26,000002,Echange,214,,,MARLIOUX,B042,42220,42310,Thélis-la-Combe,42,,,423100000A0736,,,,,,,,,,,,,0,,,,,P,prés,,,755,,
2019-635971,2019-03-26,000002,Echange,214,,,MARLIOUX,B042,42220,42310,Thélis-la-Combe,42,,,423100000A0738,,,,,,,,,,,,,0,,,,,S,sols,,,21,4.553034,45.335384
2019-635971,2019-03-26,000002,Echange,214,,,MARLIOUX,B042,42220,42310,Thélis-la-Combe,42,,,423100000A0741,,,,,,,,,,,,,0,,,,,P,prés,,,294,4.553203,45.335191
2019-635972,2019-03-26,000003,Echange,17.2,,,MARLIOUX,B042,42220,42310,Thélis-la-Combe,42,,,423100000A0742,,,,,,,,,,,,,0,,,,,S,sols,,,86,4.552894,45.335284
2019-636573,2019-06-17,000001,Vente,1733,,,BOIS DE LABATEY,B007,42220,42310,Thélis-la-Combe,42,,,423100000A0132,,,,,,,,,,,,,0,,,,,L,landes,,,266,4.554771,45.349816
2019-636573,2019-06-17,000001,Vente,1733,,,BOIS DE LABATEY,B007,42220,42310,Thélis-la-Combe,42,,,423100000A0133,,,,,,,,,,,,,0,,,,,L,landes,,,1216,4.554498,45.349653
2019-636573,2019-06-17,000001,Vente,1733,,,BOIS DE LABATEY,B007,42220,42310,Thélis-la-Combe,42,,,423100000A0134,,,,,,,,,,,,,0,,,,,L,landes,,,507,4.554377,45.349874
2019-637026,2019-06-28,000001,Vente,52500,,,MARLIOUX,B042,42220,42310,Thélis-la-Combe,42,,,423100000A0355,,,,,,,,,,,,,0,,,,,L,landes,,,10395,4.55237,45.334528
2019-637026,2019-06-28,000001,Vente,52500,,,MARLIOUX,B042,42220,42310,Thélis-la-Combe,42,,,423100000A0735,,,,,,,,,,,,,0,,,,,P,prés,,,230,4.552797,45.335329
2019-637026,2019-06-28,000001,Vente,52500,5207,,MARLIOUX,B042,42220,42310,Thélis-la-Combe,42,,,423100000A0737,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,335,4.553128,45.335393
2019-637026,2019-06-28,000001,Vente,52500,,,MARLIOUX,B042,42220,42310,Thélis-la-Combe,42,,,423100000A0739,,,,,,,,,,,,,0,,,,,P,prés,,,620,4.55318,45.335239
2019-637026,2019-06-28,000001,Vente,52500,,,MARLIOUX,B042,42220,42310,Thélis-la-Combe,42,,,423100000A0740,,,,,,,,,,,,,0,,,,,P,prés,,,1439,4.553279,45.335134
2019-637026,2019-06-28,000001,Vente,52500,,,MARLIOUX,B042,42220,42310,Thélis-la-Combe,42,,,423100000A0742,,,,,,,,,,,,,0,,,,,S,sols,,,86,4.552894,45.335284
2019-637166,2019-07-26,000001,Echange,2000,,,LA LOGE,B038,42220,42310,Thélis-la-Combe,42,,,423100000C0370,,,,,,,,,,,,,0,,,,,P,prés,,,2821,4.547341,45.323116
2019-637166,2019-07-26,000001,Echange,2000,,,LA LOGE,B038,42220,42310,Thélis-la-Combe,42,,,423100000C0378,,,,,,,,,,,,,0,,,,,T,terres,,,2156,4.548443,45.322731
2019-637166,2019-07-26,000002,Echange,2000,,,GRAND ESSARD,B033,42220,42310,Thélis-la-Combe,42,,,423100000A0436,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,HETRE,Hêtres,2970,4.532631,45.344643
2019-637166,2019-07-26,000002,Echange,2000,,,GRAND ESSARD,B033,42220,42310,Thélis-la-Combe,42,,,423100000A0437,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,HETRE,Hêtres,9880,4.533388,45.345
2019-637229,2019-07-30,000001,Vente,4000,,,GAMPELOUP,B030,42220,42310,Thélis-la-Combe,42,,,423100000B0015,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5496,4.566766,45.334813
2019-637229,2019-07-30,000001,Vente,4000,,,GAMPELOUP,B030,42220,42310,Thélis-la-Combe,42,,,423100000B0020,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7330,4.568439,45.334847
2019-637229,2019-07-30,000001,Vente,4000,,,LA COMBE,B018,42220,42310,Thélis-la-Combe,42,,,423100000B0207,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,5943,4.565922,45.335096
2019-637229,2019-07-30,000001,Vente,4000,,,GAMPELOUP,B030,42220,42310,Thélis-la-Combe,42,,,423100000B0322,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,48829,4.57182,45.334654
2019-637705,2019-09-13,000001,Vente,250,,,CHAMPET,B014,42220,42310,Thélis-la-Combe,42,,,423100000C0083,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1137,4.548543,45.332549
2019-637833,2019-09-19,000001,Vente,4500,,,BOIS DES BIEZ,B008,42220,42310,Thélis-la-Combe,42,,,423100000A0079,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,6560,4.551521,45.354029
2019-637833,2019-09-19,000001,Vente,4500,,,BOIS DE LABATEY,B007,42220,42310,Thélis-la-Combe,42,,,423100000A0131,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4830,4.554722,45.35027
2019-638523,2019-11-29,000002,Vente,206,,,LA RIVOIRE,B048,42220,42310,Thélis-la-Combe,42,,,423100000C0940,,,,,,,,,,,,,0,,,,,P,prés,,,500,4.548987,45.328327
2019-638523,2019-11-29,000002,Vente,206,,,LA RIVOIRE,B048,42220,42310,Thélis-la-Combe,42,,,423100000C0942,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,8,4.548763,45.328839
2019-638523,2019-11-29,000002,Vente,206,,,LA RIVOIRE,B048,42220,42310,Thélis-la-Combe,42,,,423100000C0944,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,522,4.548876,45.329063
2019-638860,2019-12-27,000001,Vente,90000,5015,,AU GIRAUD,B032,42220,42310,Thélis-la-Combe,42,,,423100000C0459,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,104,4.547764,45.316693
