siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213600133,00010,21360013300010,O,1983-03-01,03,2020,,2022-08-29T09:06:59,true,4,,29,,RUE,DE LA MAIRIE,36110,BAUDRES,,,36013,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.5786,47.057631,0.95,housenumber,29 Rue de la Mairie 36110 Baudres,36013_0080_00029,G,29 RUE DE LA MAIRIE,
213600133,00028,21360013300028,O,1983-12-21,01,2020,,2022-08-29T09:06:59,false,3,,16,,RUE,DE LA MAIRIE,36110,BAUDRES,,,36013,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.577225,47.057631,0.95,housenumber,16 Rue de la Mairie 36110 Baudres,36013_0080_00016,G,16 RUE DE LA MAIRIE,
213600133,00044,21360013300044,O,1997-01-01,NN,,,2008-01-04T18:32:17,false,3,MAIRIE,29,,RUE,DE LA MAIRIE,36110,BAUDRES,,,36013,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIER RELAIS,,,,68.20B,NAFRev2,N,1.5786,47.057631,0.95,housenumber,29 Rue de la Mairie 36110 Baudres,36013_0080_00029,G,29 RUE DE LA MAIRIE,
213600133,00051,21360013300051,O,2000-05-01,NN,,,2018-10-22T15:25:57,false,4,MAIRIE,29,,RUE,DE LA MAIRIE,36110,BAUDRES,,,36013,,,,,,,,,,,,,,,,,,,2017-12-31,F,LOGEMENTS SOCIAUX RICHARD,,,,68.20A,NAFRev2,N,1.5786,47.057631,0.95,housenumber,29 Rue de la Mairie 36110 Baudres,36013_0080_00029,G,29 RUE DE LA MAIRIE,
263601270,00014,26360127000014,O,1992-01-01,NN,,,2016-07-23T12:08:22,true,4,MAIRIE,29,,RUE,DE LA MAIRIE,36110,BAUDRES,,,36013,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.5786,47.057631,0.95,housenumber,29 Rue de la Mairie 36110 Baudres,36013_0080_00029,G,29 RUE DE LA MAIRIE,
300072592,00011,30007259200011,O,,,,,,true,1,,,,LD,LA POSTILLONNERIE,36110,BAUDRES,,,36013,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.11,NAP,N,1.575509,47.05289,0.93,street,La Postillonnerie 36110 Baudres,36013_v8hxkd,G,LA POSTILLONNERIE,
301627170,00014,30162717000014,O,,,,,,true,1,,,,,,36110,BAUDRES,,,36013,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
305618597,00010,30561859700010,O,,,,,,true,1,,,,,LA GARENNE,36110,BAUDRES,,,36013,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,1.572874,47.064229,0.93,street,La Garenne 36110 Baudres,36013_9pti2t,G,LA GARENNE,
305620692,00015,30562069200015,O,,,,,,true,1,,,,,LA GARENNE,36110,BAUDRES,,,36013,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,1.572874,47.064229,0.93,street,La Garenne 36110 Baudres,36013_9pti2t,G,LA GARENNE,
307608059,00019,30760805900019,O,,NN,,,,true,1,,,,,CHATEAU DE TREEZ,36110,BAUDRES,,,36013,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,1.569006,47.055241,0.93,street,Le Château de Treez 36110 Baudres,36013_B066,G,LE CHATEAU DE TREEZ,
307947861,00018,30794786100018,O,,NN,,,,true,1,,,,,LE BOURG,36110,BAUDRES,,,36013,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,67.04,NAP,N,1.546399,47.057247,0.51,street,Le Moulin Bouchard 36110 Baudres,36013_B151,G,LE MOULIN BOUCHARD,
308173624,00013,30817362400013,O,1900-01-01,NN,,,,false,4,,,,LD,PALIKAO,36110,BAUDRES,,,36013,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,29.5E,NAF1993,O,1.528807,47.058703,0.94,street,Palikao 36110 Baudres,36013_er0jsd,G,PALIKAO,
308173624,00021,30817362400021,O,2000-06-30,NN,,,2010-07-04T06:32:54,true,5,,,,,LE HAUT PLESSIS,36110,BAUDRES,,,36013,,,,,,,,,,,,,,,,,,,2008-06-18,F,,,,,28.93Z,NAFRev2,O,1.59232,47.057592,0.94,street,Le Haut Plessis 36110 Baudres,36013_B118,G,LE HAUT PLESSIS,
310075825,00037,31007582500037,O,,NN,,,,true,1,,,,,LA MARNIERE,36110,BAUDRES,,,36013,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,1.54792,47.050837,0.94,street,La Marnière 36110 Baudres,36013_0txqty,G,LA MARNIERE,
310429584,00017,31042958400017,O,,NN,,,,true,1,,,,,LES CHEZEAUX,36110,BAUDRES,,,36013,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,1.569008,47.064433,0.94,street,Les Chézeaux 36110 Baudres,36013_w98zyv,G,LES CHEZEAUX,
311854012,00029,31185401200029,O,2002-01-01,,,,,false,3,,,,,LALOEUF,36110,BAUDRES,,,36013,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,1.556494,47.046457,0.93,street,Laloeuf 36110 Baudres,36013_0ip6r2,G,LALOEUF,
311945885,00037,31194588500037,O,,,,,,true,1,,,,,LE BOURG,36110,BAUDRES,,,36013,,,,,,,,,,,,,,,,,,,1988-03-10,F,,,,,47.01,NAP,N,1.546399,47.057247,0.51,street,Le Moulin Bouchard 36110 Baudres,36013_B151,G,LE MOULIN BOUCHARD,
312480809,00036,31248080900036,O,2012-12-06,,,,2020-11-27T17:39:02,false,2,,2,,RUE,DE LA VERRERIE,36110,BAUDRES,,,36013,,,,,,,,,,,,,,,,,,,2020-10-30,F,,,,,47.89Z,NAFRev2,N,1.581481,47.057937,0.94,housenumber,2 Rue de la Verrerie 36110 Baudres,36013_0150_00002,G,2 RUE DE LA VERRERIE,
313112138,00034,31311213800034,O,1994-04-11,NN,,,2008-11-07T00:28:22,false,4,,,,,LA MOINERIE,36110,BAUDRES,,,36013,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,45.2V,NAF1993,O,1.549394,47.048415,0.94,street,La Moinerie 36110 Baudres,36013_6w5o9z,G,LA MOINERIE,
313166068,00012,31316606800012,O,1978-01-01,01,2020,,2022-08-29T09:14:12,true,4,,,,,MAIRIE,36110,BAUDRES,,,36013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,1.577837,47.057595,0.92,street,Rue de la Mairie 36110 Baudres,36013_0080,G,RUE DE LA MAIRIE,
316297720,00013,31629772000013,O,,,,,,true,1,,,,,,36110,BAUDRES,,,36013,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,22.02,NAP,N,,,0,,,,,,
316954296,00018,31695429600018,O,1979-01-01,NN,,,2006-11-25T09:39:25,true,3,,,,,LE BOURG,36110,BAUDRES,,,36013,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,52.1B,NAFRev1,N,1.546399,47.057247,0.51,street,Le Moulin Bouchard 36110 Baudres,36013_B151,G,LE MOULIN BOUCHARD,
318208717,00013,31820871700013,O,,NN,,,,true,1,,,,,CHAMBON,36110,BAUDRES,,,36013,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.00,NAP,N,1.539009,47.059286,0.94,street,Chambon 36110 Baudres,36013_gynicr,G,CHAMBON,
318461373,00017,31846137300017,O,,,,,,true,1,,,,,,36110,BAUDRES,,,36013,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,81.21,NAP,N,,,0,,,,,,
318801578,00010,31880157800010,O,,,,,2021-06-04T03:34:08,true,1,,,,,LA BAUJONNERIE,36110,BAUDRES,,,36013,,,,,,,,,,,,,,,,,,,1986-09-19,F,,,,,55.10,NAP,N,1.523308,47.04816,0.94,street,La Baujonnerie 36110 Baudres,36013_mdv058,G,LA BAUJONNERIE,
323557058,00019,32355705800019,O,,,,,,true,1,,,,,LA BILLONNERIE,36110,BAUDRES,,,36013,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,01.1A,NAF1993,N,1.571953,47.074214,0.94,street,La Billonnerie 36110 Baudres,36013_n2ytff,G,LA BILLONNERIE,
326031283,00012,32603128300012,O,,,,,,true,1,,,,LD,LES VALLIERES,36110,BAUDRES,,,36013,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,1.571852,47.039501,0.94,street,Les Vallières 36110 Baudres,36013_jeoj3t,G,LES VALLIERES,
326035789,00014,32603578900014,O,,,,,,true,1,,,,LD,LES VALLIERES,36110,BAUDRES,,,36013,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,1.571852,47.039501,0.94,street,Les Vallières 36110 Baudres,36013_jeoj3t,G,LES VALLIERES,
326935079,00011,32693507900011,O,,NN,,,2007-01-18T09:17:40,true,1,,,,,,36110,BAUDRES,,,36013,,,,,,,,,,,,,,,,,,,1989-12-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
327421384,00014,32742138400014,O,1983-05-01,NN,,,2015-12-22T04:19:18,true,3,,,,,LA BILLAUDERIE,36110,BAUDRES,,,36013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.530172,47.043264,0.94,street,La Billauderie 36110 Baudres,36013_3ot6bb,G,LA BILLAUDERIE,
328205802,00015,32820580200015,O,1983-10-04,NN,,,2013-05-26T03:55:19,true,3,,,,LD,LA MAINDRAUDERIE,36110,BAUDRES,,,36013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.586518,47.038589,0.93,street,La Maindrauderie 36110 Baudres,36013_6h310x,G,LA MAINDRAUDERIE,
330068545,00012,33006854500012,O,,NN,,,,true,1,,18,,RUE,DE LA MAIRIE,36110,BAUDRES,,,36013,,,,,,,,,,,,,,,,,,,1996-03-30,F,,,,,52.2C,NAF1993,O,1.576917,47.057591,0.95,housenumber,18 Rue de la Mairie 36110 Baudres,36013_0080_00018,G,18 RUE DE LA MAIRIE,
330734401,00038,33073440100038,O,2000-09-01,01,2020,9529ZD,2022-08-29T09:21:39,true,3,,16,,RUE,DE LA SOURCE,36110,BAUDRES,,,36013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,95.29Z,NAFRev2,O,1.576527,47.06131,0.94,housenumber,16 Rue de la Source 36110 Baudres,36013_0120_00016,G,16 RUE DE LA SOURCE,
330787714,00030,33078771400030,O,2007-07-19,,,,2014-07-08T00:35:42,false,3,,53,,RUE,DE LA MAIRIE,36110,BAUDRES,,,36013,,,,,,,,,,,,,,,,,,,2007-08-03,F,AB LUMI'HAIR,,,,93.0D,NAFRev1,N,1.57586,47.057349,0.95,housenumber,53 Rue de la Mairie 36110 Baudres,36013_0080_00053,G,53 RUE DE LA MAIRIE,
330787714,00048,33078771400048,O,2007-08-03,,,9602AA,2015-03-18T01:01:46,true,2,,3,,RUE,DU CHATEAU,36110,BAUDRES,,,36013,,,,,,,,,,,,,,,,,,,2014-10-31,F,AB LUMI'HAIR,,,,96.02A,NAFRev2,N,1.574399,47.057283,0.94,housenumber,3 Rue du Château 36110 Baudres,36013_0040_00003,G,3 RUE DU CHATEAU,
331725846,00017,33172584600017,O,,NN,,,,true,1,,,,LD,LA ROCHE,36110,BAUDRES,,,36013,,,,,,,,,,,,,,,,,,,1990-08-30,F,,,,,01.00,NAP,N,1.575366,47.054886,0.93,street,La Roche 36110 Baudres,36013_gmueqd,G,LA ROCHE,
331912428,00017,33191242800017,O,1984-11-01,NN,,,,false,4,,,,,LA PIVAUDERIE,36110,BAUDRES,,,36013,,,,,,,,,,,,,,,,,,,2002-12-13,F,,,,,01.4A,NAF1993,N,1.585571,47.042263,0.94,street,La Pivauderie 36110 Baudres,36013_mzmnqo,G,LA PIVAUDERIE,
331912428,00025,33191242800025,O,2002-12-13,NN,,,2015-05-03T05:19:18,true,3,MAIRIE,29,,RUE,DE LA MAIRIE,36110,BAUDRES,,,36013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.5786,47.057631,0.95,housenumber,29 Rue de la Mairie 36110 Baudres,36013_0080_00029,G,29 RUE DE LA MAIRIE,
332400894,00033,33240089400033,O,2002-08-05,NN,,,2015-05-27T03:45:48,true,3,,16,,RUE,DE LA SOURCE,36110,BAUDRES,,,36013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.576527,47.06131,0.94,housenumber,16 Rue de la Source 36110 Baudres,36013_0120_00016,G,16 RUE DE LA SOURCE,
333634236,00041,33363423600041,O,1998-07-01,,,,,true,1,,1,,RUE,DE LA ROCHE,36110,BAUDRES,,,36013,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,52.4R,NAF1993,N,1.579413,47.057593,0.94,housenumber,1 Rue de la Roche 36110 Baudres,36013_0100_00001,G,1 RUE DE LA ROCHE,
334813326,00058,33481332600058,P,2020-11-05,,,4339ZZ,2022-08-06T12:00:27,true,3,[ND],[ND],[ND],[ND],[ND],[ND],BAUDRES,,[ND],36013,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-03-31,A,[ND],[ND],[ND],[ND],43.31Z,NAFRev2,N,,,0,,,,,,
334818465,00018,33481846500018,O,,NN,,,,true,1,,,,,LE BOURG,36110,BAUDRES,,,36013,,,,,,,,,,,,,,,,,,,1995-03-13,F,,,,,45.3A,NAF1993,N,1.546399,47.057247,0.51,street,Le Moulin Bouchard 36110 Baudres,36013_B151,G,LE MOULIN BOUCHARD,
335005500,00012,33500550000012,O,1985-12-29,NN,,,2013-04-12T03:30:49,true,4,,,,LD,GIMONTE,36110,BAUDRES,,,36013,,,,,,,,,,,,,,,,,,,2013-03-26,F,,,,,01.24Z,NAFRev2,N,1.531075,47.055781,0.94,street,Gimonte 36110 Baudres,36013_kaz960,G,GIMONTE,
337544720,00051,33754472000051,O,2017-01-01,11,2020,,2022-08-29T09:24:28,true,3,,,,,LIEUDIT LA BARRE,36110,BAUDRES,,,36013,,,,,,,,,,,,,,,,,,,2020-02-28,A,,,,,64.20Z,NAFRev2,O,1.594404,47.05737,0.94,street,La Barre 36110 Baudres,36013_o33hs5,G,LA BARRE,
340235340,00015,34023534000015,O,1987-01-01,NN,,,,true,1,,,,,LE SECHOIR,36110,BAUDRES,,,36013,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.3Z,NAF1993,N,1.587545,47.066029,0.94,street,Le Séchoir 36110 Baudres,36013_g605af,G,LE SECHOIR,
340886696,00038,34088669600038,P,1988-03-01,NN,,4399CZ,2019-05-14T03:57:17,false,4,[ND],[ND],[ND],[ND],[ND],[ND],BAUDRES,,[ND],36013,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-11-28,F,[ND],[ND],[ND],[ND],41.20A,NAFRev2,N,,,0,,,,,,
341407047,00016,34140704700016,O,1987-01-01,,,,,true,1,,,,LD,TREEZ,36110,BAUDRES,,,36013,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.3Z,NAF1993,N,1.572163,47.052516,0.94,street,Tréez 36110 Baudres,36013_5a4iyd,G,TREEZ,
341715860,00019,34171586000019,O,1987-07-10,NN,,,2013-08-28T11:18:56,true,2,,,,LD,LA MARNIERE,36110,BAUDRES,,,36013,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,,,,1.54792,47.050837,0.94,street,La Marnière 36110 Baudres,36013_0txqty,G,LA MARNIERE,
342438736,00015,34243873600015,O,,NN,,,,true,1,,,,,LES PERRIERES,36110,BAUDRES,,,36013,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,55.60,NAP,N,1.600246,47.058436,0.94,street,Les Perrières 36110 Baudres,36013_559a13,G,LES PERRIERES,
342446499,00036,34244649900036,O,1999-07-01,NN,,,,false,3,,,,LD,LA MARNIERE,36110,BAUDRES,,,36013,,,,,,,,,,,,,,,,,,,2000-12-25,F,LE SKY,,,,55.4B,NAF1993,,1.54792,47.050837,0.94,street,La Marnière 36110 Baudres,36013_0txqty,G,LA MARNIERE,
343753513,00021,34375351300021,O,1988-03-10,NN,,,,false,4,,,,,LE BOURG,36110,BAUDRES,,,36013,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,18.2D,NAF1993,O,1.546399,47.057247,0.51,street,Le Moulin Bouchard 36110 Baudres,36013_B151,G,LE MOULIN BOUCHARD,
349190082,00017,34919008200017,O,1989-01-01,NN,,,,true,1,,,,,CHAMBON,36110,BAUDRES,,,36013,,,,,,,,,,,,,,,,,,,1998-10-14,F,,,,,01.3Z,NAF1993,N,1.539009,47.059286,0.94,street,Chambon 36110 Baudres,36013_gynicr,G,CHAMBON,
349301663,00010,34930166300010,O,1989-01-01,NN,,,2019-10-14T09:55:53,true,4,,,,LD,LA THIBAUDIERE,36110,BAUDRES,,,36013,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,01.11Z,NAFRev2,N,1.560516,47.060316,0.93,street,La Thibaudière 36110 Baudres,36013_o954lq,G,LA THIBAUDIERE,
350974010,00026,35097401000026,O,,NN,,,,true,1,,,,,LES BROSSES,36110,BAUDRES,,,36013,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,52.6D,NAF1993,N,1.581328,47.039947,0.94,street,Les Brosses 36110 Baudres,36013_mjde7k,G,LES BROSSES,
352395529,00014,35239552900014,O,1989-10-01,NN,,,2008-01-04T23:42:06,true,3,,,,,LE BOIS DE GRAMMONT,36110,BAUDRES,,,36013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.579182,47.034651,0.33,street,Grandmont 36110 Baudres,36013_ccoee4,G,GRANDMONT,
377778469,00033,37777846900033,O,2005-08-02,,,,2013-07-19T08:19:24,false,3,,6,,RUE,DU CHATEAU,36110,BAUDRES,,,36013,,,,,,,,,,,,,,,,,,,2008-09-23,F,,,,,47.11B,NAFRev2,N,1.574284,47.057438,0.94,housenumber,6 Rue du Château 36110 Baudres,36013_0040_00006,G,6 RUE DU CHATEAU,
378642763,00015,37864276300015,O,1990-07-01,NN,,,2006-11-25T11:23:31,true,3,,,,,LE BOURG,36110,BAUDRES,,,36013,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,55.4B,NAFRev1,N,1.546399,47.057247,0.51,street,Le Moulin Bouchard 36110 Baudres,36013_B151,G,LE MOULIN BOUCHARD,
380266262,00019,38026626200019,O,1990-10-04,NN,,,2019-09-13T03:51:12,true,4,,,,LD,BOISSELOUP,36110,BAUDRES,,,36013,,,,,,,,,,,,,,,,,,,2019-09-03,F,,,,,01.11Z,NAFRev2,N,1.561867,47.053641,0.93,street,Boisseloup 36110 Baudres,36013_z1ysc2,G,BOISSELOUP,
381269331,00017,38126933100017,O,1991-01-01,NN,,,2011-12-02T12:11:40,true,4,,,,,CHAMBON,36110,BAUDRES,,,36013,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,01.11Z,NAFRev2,N,1.539009,47.059286,0.94,street,Chambon 36110 Baudres,36013_gynicr,G,CHAMBON,
382170546,00016,38217054600016,O,1991-01-15,NN,,,2017-03-06T10:19:57,true,4,,,,,TREEZ,36110,BAUDRES,,,36013,,,,,,,,,,,,,,,,,,,1999-09-30,A,,,,,01.50Z,NAFRev2,N,1.572163,47.052516,0.94,street,Tréez 36110 Baudres,36013_5a4iyd,G,TREEZ,
382170546,00024,38217054600024,O,1994-01-01,NN,,,2017-03-06T10:15:35,false,4,,17,,RUE,DE LA ROCHE,36110,BAUDRES,,,36013,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,1.578234,47.05663,0.94,housenumber,17 Rue de la Roche 36110 Baudres,36013_0100_00017,G,17 RUE DE LA ROCHE,
382615458,00017,38261545800017,O,1991-07-04,NN,,,,true,3,,,,LD,LA MARNIERE,36110,BAUDRES,,,36013,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,92.3H,NAF1993,O,1.54792,47.050837,0.94,street,La Marnière 36110 Baudres,36013_0txqty,G,LA MARNIERE,
384522652,00013,38452265200013,O,1992-01-01,NN,,,,true,1,,,,LD,PAUDET,36110,BAUDRES,,,36013,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.3Z,NAF1993,N,1.563255,47.035955,0.93,street,Paudet 36110 Baudres,36013_60vy8r,G,PAUDET,
385181342,00028,38518134200028,O,2009-09-30,NN,,,2018-09-29T12:14:21,false,2,,,,,LE HAUT PLESSIS,36110,BAUDRES,,,36013,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,28.29B,NAFRev2,O,1.59232,47.057592,0.94,street,Le Haut Plessis 36110 Baudres,36013_B118,G,LE HAUT PLESSIS,
385193586,00018,38519358600018,O,1992-04-06,NN,,,2011-07-19T16:58:13,false,4,,,,,GIMONTE,36110,BAUDRES,,,36013,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,47.76Z,NAFRev2,N,1.531075,47.055781,0.94,street,Gimonte 36110 Baudres,36013_kaz960,G,GIMONTE,
385193586,00026,38519358600026,O,1992-04-06,NN,,,2013-04-09T04:04:50,true,4,,,,,GIMONTE,36110,BAUDRES,,,36013,,,,,,,,,,,,,,,,,,,2013-03-29,F,,,,,01.61Z,NAFRev2,N,1.531075,47.055781,0.94,street,Gimonte 36110 Baudres,36013_kaz960,G,GIMONTE,
387665433,00026,38766543300026,O,2014-09-01,,,1413ZC,2022-09-16T10:00:10,true,4,,,,,LA JOUANETTERIE,36110,BAUDRES,,,36013,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,MD ENTREPRISE BOUTIQUE,14.13Z,NAFRev2,N,1.544694,47.058187,0.88,street,La Jouannetterie 36110 Baudres,36013_6nia1i,G,LA JOUANNETTERIE,
389705666,00011,38970566600011,O,1993-01-01,NN,,,2019-03-14T10:05:44,true,4,,,,,LA PINELLERIE,36110,BAUDRES,,,36013,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,1.565692,47.042924,0.93,street,La Pinellerie 36110 Baudres,36013_55pmu9,G,LA PINELLERIE,
389861014,00014,38986101400014,O,1993-01-04,NN,,,2007-05-19T11:24:02,false,4,,,,,LE TERTRE BLANC,36110,BAUDRES,,,36013,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,51.2A,NAFRev1,O,-4.1270498,47.9868384,0.72,poi.theatre,Le Terrain Blanc (Théâtre) Quimper,https://osm.org/node/1921967608,G,,
392803995,00019,39280399500019,O,1979-11-01,NN,,,2008-01-05T00:09:13,true,5,,,,,LA PIVAUDERIE,36110,BAUDRES,,,36013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.585571,47.042263,0.94,street,La Pivauderie 36110 Baudres,36013_mzmnqo,G,LA PIVAUDERIE,
399718543,00016,39971854300016,O,1995-01-01,NN,,,2010-12-23T10:05:09,true,4,,,,,LA JAMBRONNIERE,36110,BAUDRES,,,36013,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,01.11Z,NAFRev2,N,1.567826,47.061899,0.94,street,La Jambronnière 36110 Baudres,36013_5vvbs0,G,LA JAMBRONNIERE,
404992661,00011,40499266100011,O,1996-05-01,NN,,,,false,3,,,,,LES BROSSES,36110,BAUDRES,,,36013,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,15.3A,NAF1993,,1.581328,47.039947,0.94,street,Les Brosses 36110 Baudres,36013_mjde7k,G,LES BROSSES,
404992661,00029,40499266100029,O,1997-07-01,NN,,,2009-12-17T04:17:23,true,4,,,,,L'ETANG DES PRINCES,36110,BAUDRES,,,36013,,,,,,,,,,,,,,,,,,,2006-12-20,F,,,,,55.3B,NAFRev1,O,1.563106,47.075331,0.45,street,L'Etang Rouy 36110 Baudres,36013_B097,G,L ETANG ROUY,
405273681,00016,40527368100016,O,1981-01-01,NN,,,2008-01-04T20:52:56,true,3,LA RUETTE,,,,,36110,BAUDRES,,,36013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.59727,47.053176,0.93,street,La Ruette 36110 Baudres,36013_9fqh19,D,LA RUETTE,
405273699,00018,40527369900018,O,1981-01-01,NN,,,,true,4,MONTENAY,,,,,36110,BAUDRES,,,36013,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,1.557742,47.042675,0.94,street,Montenay 36110 Baudres,36013_4njuc0,D,MONTENAY,
405273707,00019,40527370700019,O,1969-04-23,NN,,,2006-12-15T01:01:35,false,4,LA RENOUVELLERIE,,,,,36110,BAUDRES,,,36013,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,1.592291,47.03879,0.93,street,La Renouvellerie 36110 Baudres,36013_62dg80,D,LA RENOUVELLERIE,
405273707,00027,40527370700027,O,2003-10-01,NN,,,2021-02-23T11:29:33,true,3,LA RENOUVELLERIE,,,,,36110,BAUDRES,,,36013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.592291,47.03879,0.93,street,La Renouvellerie 36110 Baudres,36013_62dg80,D,LA RENOUVELLERIE,
405273723,00016,40527372300016,O,1981-01-01,NN,,,,true,1,,,,,,36110,BAUDRES,,,36013,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405273731,00019,40527373100019,O,1981-01-01,NN,,,2008-04-29T04:32:01,true,3,LA PICARDIE,,,,,36110,BAUDRES,,,36013,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,1.594359,47.065183,0.93,street,La Picardie 36110 Baudres,36013_9l74iv,D,LA PICARDIE,
408190460,00019,40819046000019,O,1996-04-01,NN,,4722ZB,2018-09-29T12:32:54,true,4,,18,,RUE,DE LA MAIRIE,36110,BAUDRES,,,36013,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,47.22Z,NAFRev2,O,1.576917,47.057591,0.95,housenumber,18 Rue de la Mairie 36110 Baudres,36013_0080_00018,G,18 RUE DE LA MAIRIE,
408984268,00016,40898426800016,O,,NN,,,,true,1,,,,,LA BILLONNERIE,36110,BAUDRES,,,36013,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,01.1A,NAF1993,N,1.571953,47.074214,0.94,street,La Billonnerie 36110 Baudres,36013_n2ytff,G,LA BILLONNERIE,
408984276,00019,40898427600019,O,1981-01-01,NN,,,2010-04-21T09:09:13,true,4,,,,,LA GARENNNE,36110,BAUDRES,,,36013,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,1.572874,47.064229,0.86,street,La Garenne 36110 Baudres,36013_9pti2t,G,LA GARENNE,
409514924,00029,40951492400029,O,1999-01-01,NN,,4399CZ,2015-03-17T00:48:37,true,6,,3,,RUE,DE LA SOURCE,36110,BAUDRES,,,36013,,,,,,,,,,,,,,,,,,,2009-12-11,A,,,,,43.99C,NAFRev2,N,1.575891,47.058113,0.94,housenumber,3 Rue de la Source 36110 Baudres,36013_0120_00003,G,3 RUE DE LA SOURCE,
409514924,00037,40951492400037,O,2008-04-01,,,,2021-02-23T11:31:39,false,1,,3,,RUE,DE LA SOURCE,36110,BAUDRES,,,36013,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,01.11Z,NAFRev2,N,1.575891,47.058113,0.94,housenumber,3 Rue de la Source 36110 Baudres,36013_0120_00003,G,3 RUE DE LA SOURCE,
411127749,00017,41112774900017,O,1997-02-01,NN,,,2008-01-05T20:26:49,true,3,,,,RUE,DE LA SOURCE,36110,BAUDRES,,,36013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.576,47.058151,0.94,street,Rue de la Source 36110 Baudres,36013_0120,G,RUE DE LA SOURCE,
414072140,00018,41407214000018,O,1997-09-01,NN,,,2016-04-26T04:12:07,true,3,,,,,LA BILLONERIE,36110,BAUDRES,,,36013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.571953,47.074214,0.88,street,La Billonnerie 36110 Baudres,36013_n2ytff,G,LA BILLONNERIE,
414072140,00034,41407214000034,O,2014-01-01,,,,2021-02-23T11:36:25,false,1,,,,,LA CHAUVELLERIE,36110,BAUDRES,,,36013,,,,,,,,,,,,,,,,,,,2014-01-01,A,JFM LESSAULT ENTREPRISE DE TRAVAUX AGRICOLES,,,JFM LESSAULT ENTREPRISE DE TRAVAUX AGRICOLES,01.61Z,NAFRev2,N,1.58037,47.074115,0.92,street,La Chauvellerie - Brissonnerie 36110 Baudres,36013_scu1j3,G,LA CHAUVELLERIE  BRISSONNERIE,
414225409,00047,41422540900047,O,2018-07-26,,,,2023-04-21T03:40:30,true,2,,,,LD,LES COMBES,36110,BAUDRES,,,36013,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.45Z,NAFRev2,N,1.578167,47.053773,0.94,street,Les Combes 36110 Baudres,36013_ehdo2a,G,LES COMBES,
420928202,00019,42092820200019,O,1998-11-01,NN,,,2007-07-04T18:11:45,true,3,,,,LD,LE SECHOIR,36110,BAUDRES,,,36013,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,01.1A,NAFRev1,N,1.587545,47.066029,0.94,street,Le Séchoir 36110 Baudres,36013_g605af,G,LE SECHOIR,
421259656,00021,42125965600021,O,2001-05-30,NN,,,2011-02-10T09:23:32,true,3,,,,,LA CAILLAUDIERE,36110,BAUDRES,,,36013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.19B,NAFRev2,N,1.555565,47.061967,0.94,street,La Caillaudière 36110 Baudres,36013_pxvsfi,G,LA CAILLAUDIERE,
421943838,00027,42194383800027,O,2013-05-07,,,,2013-10-21T09:04:58,false,2,,,,RTE,LIEU DIT LA VILLENEUVE,36110,BAUDRES,,,36013,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,47.78C,NAFRev2,N,1.54337,47.057776,0.75,street,La Villeneuve 36110 Baudres,36013_gl132e,G,LA VILLENEUVE,