id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1505719,2021-01-08,000001,Vente,94900,27,,RUE DU HAUT DE LA CROIX,0080,88140,88524,Vrécourt,88,,,88524000ZW0068,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,277,5.710518,48.175713
2021-1505848,2021-01-06,000001,Vente,3000,,,LA POIRIERE,B051,88140,88524,Vrécourt,88,,,88524000ZR0008,,,,,,,,,,,,,0,,,,,P,prés,,,2050,5.704605,48.170075
2021-1506917,2021-04-12,000001,Vente,48500,3,B,RUE DE LA CROISETTE,0030,88140,88524,Vrécourt,88,,,88524000ZW0247,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.706209,48.177393
2021-1506917,2021-04-12,000001,Vente,48500,3,B,RUE DE LA CROISETTE,0030,88140,88524,Vrécourt,88,,,88524000ZW0247,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,7914,5.706209,48.177393
2021-1506917,2021-04-12,000001,Vente,48500,3,B,RUE DE LA CROISETTE,0030,88140,88524,Vrécourt,88,,,88524000ZW0247,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,733,5.706209,48.177393
2021-1507749,2021-05-15,000001,Vente,6000,24,,RUE DU HAUT DE LA CROIX,0080,88140,88524,Vrécourt,88,,,88524000ZW0227,,,,,,,,,,,,,0,1,Maison,60,1,S,sols,,,568,5.710317,48.175362
2021-1507863,2021-05-27,000001,Vente,1000,,,LA PIERRE,B050,88140,88524,Vrécourt,88,,,88524000ZX0144,,,,,,,,,,,,,0,,,,,P,prés,,,878,5.701462,48.170031
2021-1507917,2021-05-21,000001,Vente,93600,,,MIERES,B042,88140,88524,Vrécourt,88,,,88524000ZV0049,,,,,,,,,,,,,0,,,,,S,sols,,,5055,5.700211,48.175857
2021-1507917,2021-05-21,000001,Vente,93600,,,LE VILLAGE,B071,88140,88524,Vrécourt,88,,,88524000ZW0004,,,,,,,,,,,,,0,,,,,S,sols,,,1651,5.701567,48.175092
2021-1508121,2021-06-30,000001,Vente,1800,,,HAUT DES MATHIEUX,B037,88140,88524,Vrécourt,88,,,88524000ZV0017,,,,,,,,,,,,,0,,,,,VE,vergers,,,3707,5.700184,48.17675
2021-1509116,2021-08-19,000001,Vente,26633,,,LA VIMGONGEE,B072,88140,88524,Vrécourt,88,,,88524000ZP0069,,,,,,,,,,,,,0,,,,,S,sols,,,4730,5.692012,48.148247
2021-1509116,2021-08-19,000001,Vente,26633,,,LA VIMGONGEE,B072,88140,88524,Vrécourt,88,,,88524000ZP0090,,,,,,,,,,,,,0,,,,,S,sols,,,7355,5.691387,48.147459
2021-1511164,2021-10-14,000001,Vente,20000,2,,RUE DU HAUT DE LA CROIX,0080,88140,88524,Vrécourt,88,,,88524000ZW0121,,,,,,,,,,,,,0,1,Maison,98,4,J,jardins,,,413,5.705416,48.175526
2021-1511164,2021-10-14,000001,Vente,20000,2,,RUE DU HAUT DE LA CROIX,0080,88140,88524,Vrécourt,88,,,88524000ZW0121,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,1240,5.705416,48.175526
2021-1511690,2021-11-03,000001,Vente,8000,,,CHAMP ST MARTIN,B079,88140,88524,Vrécourt,88,,,88524000ZX0129,,,,,,,,,,,,,0,,,,,S,sols,,,606,5.696344,48.172469
2021-1512614,2021-12-14,000001,Vente,70244.32,,,LES CHARMES,B013,88140,88524,Vrécourt,88,,,88524000ZP0013,,,,,,,,,,,,,0,,,,,P,prés,,,29631,5.711603,48.148401
2021-1512614,2021-12-14,000001,Vente,70244.32,,,LES CHARMES,B013,88140,88524,Vrécourt,88,,,88524000ZP0013,,,,,,,,,,,,,0,,,,,P,prés,,,29631,5.711603,48.148401
