id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-524211,2023-01-12,000001,Vente,176900,70,,RTE DE CREMIEU,0040,38280,38197,Janneyrias,38,,,38197000AC0424,,,4,51.64,,,,,,,,,1,2,Appartement,50,3,,,,,,5.116598,45.752394
2023-524211,2023-01-12,000001,Vente,176900,70,,RTE DE CREMIEU,0040,38280,38197,Janneyrias,38,,,38197000AC0424,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.116598,45.752394
2023-524540,2023-01-31,000001,Vente,290600,5274,,PL DE L EGLISE,0045,38280,38197,Janneyrias,38,,,38197000AB0274,,,2,80.37,,,,,,,,,1,2,Appartement,81,4,,,,,,5.108544,45.751564
2023-524618,2023-01-30,000001,Vente,428000,25,,RUE DE LA GARE,0056,38280,38197,Janneyrias,38,,,381970000B0470,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,351,5.109941,45.756511
2023-524618,2023-01-30,000001,Vente,428000,,,LA GARE,B018,38280,38197,Janneyrias,38,,,381970000B0476,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1,5.109831,45.756603
2023-524844,2023-01-31,000001,Vente,372360,14,,RUE DE LA CARABARA,0018,38280,38197,Janneyrias,38,,,381970000F0307,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,371,5.105117,45.745538
2023-526340,2023-03-27,000001,Vente,513,,,LA FORET,B016,38280,38197,Janneyrias,38,,,381970000E0140,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,809,5.110942,45.739359
2023-526600,2023-04-28,000001,Vente,2505,,,LE CERISIER,B006,38280,38197,Janneyrias,38,,,38197000ZE0040,,,,,,,,,,,,,0,,,,,T,terres,,,8704,5.11562,45.759604
2023-526600,2023-04-28,000001,Vente,2505,,,LE CERISIER,B006,38280,38197,Janneyrias,38,,,38197000ZE0057,,,,,,,,,,,,,0,,,,,T,terres,,,1085,5.112911,45.757792
2023-527014,2023-03-29,000001,Vente,1,,,LES BOUVESSIERES,B004,38280,38197,Janneyrias,38,,,38197000AE0312,,,,,,,,,,,,,0,,,,,S,sols,,,45,5.119725,45.751516
2023-527014,2023-03-29,000001,Vente,1,,,LES BOUVESSIERES,B004,38280,38197,Janneyrias,38,,,38197000AE0366,,,,,,,,,,,,,0,,,,,S,sols,,,193,5.120532,45.751648
2023-527014,2023-03-29,000001,Vente,1,,,LES BOUVESSIERES,B004,38280,38197,Janneyrias,38,,,38197000AE0369,,,,,,,,,,,,,0,,,,,S,sols,,,639,5.120191,45.752416
2023-527031,2023-04-25,000001,Vente,240000,62,,RTE DE CREMIEU,0040,38280,38197,Janneyrias,38,,,38197000AC0087,,,,,,,,,,,,,0,2,Appartement,79,3,S,sols,,,618,5.114884,45.752218
2023-527031,2023-04-25,000001,Vente,240000,62,,RTE DE CREMIEU,0040,38280,38197,Janneyrias,38,,,38197000AC0087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,618,5.114884,45.752218
2023-527031,2023-04-25,000001,Vente,240000,62,,RTE DE CREMIEU,0040,38280,38197,Janneyrias,38,,,38197000AC0087,,,,,,,,,,,,,0,2,Appartement,79,3,S,sols,,,618,5.114884,45.752218
2023-527065,2023-05-02,000001,Vente,1,,,LUISSET,B022,38280,38197,Janneyrias,38,,,38197000AH0407,,,,,,,,,,,,,0,,,,,S,sols,,,93,5.113135,45.750537
2023-527065,2023-05-02,000001,Vente,1,,,LUISSET,B022,38280,38197,Janneyrias,38,,,38197000AH0408,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,804,5.112563,45.751349
2023-527065,2023-05-02,000001,Vente,1,,,LUISSET,B022,38280,38197,Janneyrias,38,,,38197000AH0409,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,12,5.112211,45.751322
2023-527065,2023-05-02,000001,Vente,1,,,LUISSET,B022,38280,38197,Janneyrias,38,,,38197000AH0410,,,,,,,,,,,,,0,,,,,S,sols,,,9,5.112203,45.751228
2023-527065,2023-05-02,000001,Vente,1,,,LUISSET,B022,38280,38197,Janneyrias,38,,,38197000AH0411,,,,,,,,,,,,,0,,,,,S,sols,,,655,5.112737,45.7512
2023-527065,2023-05-02,000001,Vente,1,,,LUISSET,B022,38280,38197,Janneyrias,38,,,38197000AH0412,,,,,,,,,,,,,0,,,,,S,sols,,,986,5.112702,45.750615
2023-527263,2023-05-12,000001,Vente,295000,2,,CHE DU CHATEAU,0033,38280,38197,Janneyrias,38,,,38197000AB0361,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,679,5.108942,45.753869
2023-527968,2023-06-09,000001,Vente,256100,71,,RTE DE CREMIEU,0040,38280,38197,Janneyrias,38,,,38197000AD0158,,,2,58.57,,,,,,,,,1,2,Appartement,75,3,,,,,,5.120189,45.754252
2023-528024,2023-06-15,000001,Vente,1000,,,SAINT OURS,B033,38280,38197,Janneyrias,38,,,38197000ZM0018,,,,,,,,,,,,,0,,,,,T,terres,,,3213,5.101271,45.746154
2023-528263,2023-06-30,000001,Vente,400000,17,,CHE DE LA BATTERIE,0005,38280,38197,Janneyrias,38,,,38197000AH0367,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,767,5.115691,45.75024
2023-528263,2023-06-30,000001,Vente,400000,17,,CHE DE LA BATTERIE,0005,38280,38197,Janneyrias,38,,,38197000AH0367,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,767,5.115691,45.75024
2023-528698,2023-06-27,000001,Vente,422000,71,,RTE DE CREMIEU,0040,38280,38197,Janneyrias,38,,,38197000AD0208,,,,,,,,,,,,,0,1,Maison,123,4,AG,terrains d'agrément,,,781,5.120446,45.754478
2023-528698,2023-06-27,000001,Vente,422000,,,RTE DE CREMIEU,0040,38280,38197,Janneyrias,38,,,38197000AD0210,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,166,5.120374,45.754575
2023-528698,2023-06-27,000001,Vente,422000,,,RTE DE CREMIEU,0040,38280,38197,Janneyrias,38,,,38197000AD0211,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,316,5.120257,45.75439
2023-528994,2023-07-12,000002,Vente,375000,,,LE VILLAGE,B043,38280,38197,Janneyrias,38,,,38197000AC0565,,,,,,,,,,,,,0,,,,,S,sols,,,264,5.110866,45.754031
2023-528994,2023-07-12,000002,Vente,375000,,,LE VILLAGE,B043,38280,38197,Janneyrias,38,,,38197000AC0566,,,,,,,,,,,,,0,,,,,S,sols,,,216,5.110836,45.75414
2023-528994,2023-07-12,000002,Vente,375000,,,LE VILLAGE,B043,38280,38197,Janneyrias,38,,,38197000AC0568,,,,,,,,,,,,,0,,,,,S,sols,,,31,5.110993,45.754322
2023-529117,2023-06-28,000002,Vente,263000,16,,CHE DU LUISSET,0060,38280,38197,Janneyrias,38,,,38197000AH0481,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,71,5.109863,45.750331
2023-529117,2023-06-28,000002,Vente,263000,16,,CHE DU LUISSET,0060,38280,38197,Janneyrias,38,,,38197000AH0481,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,71,5.109863,45.750331
2023-529117,2023-06-28,000002,Vente,263000,16,,CHE DU LUISSET,0060,38280,38197,Janneyrias,38,,,38197000AH0481,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,71,5.109863,45.750331
2023-529117,2023-06-28,000002,Vente,263000,16,,CHE DU LUISSET,0060,38280,38197,Janneyrias,38,,,38197000AH0481,,,,,,,,,,,,,0,2,Appartement,29,1,S,sols,,,71,5.109863,45.750331
2023-529540,2023-08-03,000001,Vente en l'état futur d'achèvement,1000,12,,CHE DE LA MAIRIE,0070,38280,38197,Janneyrias,38,,,38197000AC0535,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.109984,45.753516
2023-529540,2023-08-03,000001,Vente en l'état futur d'achèvement,1000,12,,CHE DE LA MAIRIE,0070,38280,38197,Janneyrias,38,,,38197000AC0535,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.109984,45.753516
2023-529540,2023-08-03,000001,Vente en l'état futur d'achèvement,1000,12,,CHE DE LA MAIRIE,0070,38280,38197,Janneyrias,38,,,38197000AC0535,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.109984,45.753516
2023-529540,2023-08-03,000001,Vente en l'état futur d'achèvement,1000,12,,CHE DE LA MAIRIE,0070,38280,38197,Janneyrias,38,,,38197000AC0535,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.109984,45.753516
2023-529543,2023-07-28,000002,Vente,23950,2,,CHE DES ECOLIERS,0044,38280,38197,Janneyrias,38,,,38197000ZN0102,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1375,0,P,prés,,,479,5.106282,45.754807
2023-529580,2023-07-27,000001,Vente,417000,34,,CHE DU LUISSET,0060,38280,38197,Janneyrias,38,,,38197000ZL0082,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,330,5.112485,45.749337
2023-529580,2023-07-27,000001,Vente,417000,,,LUISSET,B022,38280,38197,Janneyrias,38,,,38197000ZL0083,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,263,5.112482,45.749183
2023-529586,2023-08-08,000001,Vente,438370,214,,IMP DE LA VERDIERE,0061,38280,38197,Janneyrias,38,,,38197000AH0181,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,1202,5.115965,45.749162
2023-529586,2023-08-08,000001,Vente,438370,214,,IMP DE LA VERDIERE,0061,38280,38197,Janneyrias,38,,,38197000AH0181,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1202,5.115965,45.749162
2023-529888,2023-08-07,000001,Vente,277650,5,,MALATRAIT,B023,38280,38197,Janneyrias,38,,,38197000AH0296,,,1,,,,,,,,,,1,2,Appartement,65,3,,,,,,5.113185,45.751542
2023-529888,2023-08-07,000001,Vente,277650,5,,MALATRAIT,B023,38280,38197,Janneyrias,38,,,38197000AH0296,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.113185,45.751542
2023-529888,2023-08-07,000001,Vente,277650,5,,MALATRAIT,B023,38280,38197,Janneyrias,38,,,38197000AH0296,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.113185,45.751542
2023-530193,2023-09-01,000001,Vente,268290,52,,RUE DU MALATRAIT,0071,38280,38197,Janneyrias,38,,,38197000AH0392,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,417,5.112665,45.751774
2023-530584,2023-09-28,000001,Vente,2388000,,,SALONIQUE,B035,38280,38197,Janneyrias,38,,,381970000A0273,,,,,,,,,,,,,0,,,,,L,landes,,,181,5.09721,45.76167
2023-530584,2023-09-28,000001,Vente,2388000,,,SALONIQUE,B035,38280,38197,Janneyrias,38,,,381970000A0275,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1518,5.097107,45.76175
2023-530584,2023-09-28,000001,Vente,2388000,,,SALONIQUE,B035,38280,38197,Janneyrias,38,,,38197000ZO0055,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,19932,5.096516,45.760743
2023-530584,2023-09-28,000001,Vente,2388000,,,SALONIQUE,B035,38280,38197,Janneyrias,38,,,38197000ZO0058,,,,,,,,,,,,,0,,,,,L,landes,,,189,5.097094,45.761667
2023-530863,2023-09-28,000001,Vente,1,,,SALONIQUE,B035,38280,38197,Janneyrias,38,,,38197000ZO0056,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,928,5.09562,45.760702
2023-531127,2023-09-29,000001,Vente,18000,,,L ETANG,B014,38280,38197,Janneyrias,38,,,38197000AC0070,,,,,,,,,,,,,0,,,,,T,terres,,,3052,5.114326,45.753357
2023-531127,2023-09-29,000001,Vente,18000,,,L ETANG,B014,38280,38197,Janneyrias,38,,,38197000AC0097,,,,,,,,,,,,,0,,,,,P,prés,,,1310,5.115088,45.752982
2023-531127,2023-09-29,000001,Vente,18000,,,CHE DES BRUYERES,0010,38280,38197,Janneyrias,38,,,38197000AC0098,,,,,,,,,,,,,0,,,,,T,terres,,,2040,5.115805,45.7529
2023-531127,2023-09-29,000001,Vente,18000,,,L ETANG,B014,38280,38197,Janneyrias,38,,,38197000AC0239,,,,,,,,,,,,,0,,,,,T,terres,,,3778,5.114914,45.753597
2023-531127,2023-09-29,000001,Vente,18000,,,L ETANG,B014,38280,38197,Janneyrias,38,,,38197000AC0355,,,,,,,,,,,,,0,,,,,T,terres,,,3098,5.115472,45.753327
2023-531342,2023-10-05,000002,Vente,1,,,CHE DE LA BATTERIE,0005,38280,38197,Janneyrias,38,,,38197000AH0475,,,,,,,,,,,,,0,,,,,J,jardins,,,1,5.115185,45.749287
2023-531419,2023-10-12,000001,Vente,325350,3,,CHE DE LA MAIRIE,0070,38280,38197,Janneyrias,38,,,38197000AB0359,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,554,5.109676,45.753093
2023-531463,2023-10-30,000001,Vente,280000,,,IMP DES PAQUERETTES,0092,38280,38197,Janneyrias,38,,,38197000AB0326,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.107396,45.75376
2023-531463,2023-10-30,000001,Vente,280000,,,IMP DES PAQUERETTES,0092,38280,38197,Janneyrias,38,,,38197000AB0326,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.107396,45.75376
2023-531463,2023-10-30,000001,Vente,280000,,,IMP DES PAQUERETTES,0092,38280,38197,Janneyrias,38,,,38197000AB0326,,,3,87.48,,,,,,,,,1,2,Appartement,90,4,,,,,,5.107396,45.75376
2023-531966,2023-11-22,000001,Vente,212500,8,,RUE DE LA CARABARA,0018,38280,38197,Janneyrias,38,,,381970000F0304,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,534,5.104917,45.745706
2023-531966,2023-11-22,000001,Vente,212500,8,,RUE DE LA CARABARA,0018,38280,38197,Janneyrias,38,,,381970000F0304,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,534,5.104917,45.745706
2023-532577,2023-12-12,000001,Vente,105000,,,RTE DE CREMIEU,0040,38280,38197,Janneyrias,38,,,38197000AC0571,,,,,,,,,,,,,0,,,,,S,sols,,,215,,
2023-532940,2023-12-21,000001,Vente,7300000,5010,,CHARPENAY,B010,38280,38197,Janneyrias,38,,,381970000B0274,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,5000,5.106419,45.756257
2023-532940,2023-12-21,000001,Vente,7300000,5010,,CHARPENAY,B010,38280,38197,Janneyrias,38,,,381970000B0274,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,AB,terrains a bâtir,,,2500,5.106419,45.756257
2023-532940,2023-12-21,000001,Vente,7300000,5010,,CHARPENAY,B010,38280,38197,Janneyrias,38,,,381970000B0274,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,T,terres,,,12500,5.106419,45.756257
2023-532940,2023-12-21,000001,Vente,7300000,,,CHARPENAY,B010,38280,38197,Janneyrias,38,,,381970000B0275,,,,,,,,,,,,,0,,,,,S,sols,,,23790,5.105351,45.75791
2023-533074,2023-12-19,000002,Vente,2304000,,,SOUS BERNAIX,B038,38280,38197,Janneyrias,38,,,381970000A0125,,,,,,,,,,,,,0,,,,,T,terres,,,3380,5.102544,45.75697
2023-533074,2023-12-19,000002,Vente,2304000,,,SOUS BERNAIX,B038,38280,38197,Janneyrias,38,,,381970000A0225,,,,,,,,,,,,,0,,,,,T,terres,,,2310,5.102592,45.757588
2023-533074,2023-12-19,000002,Vente,2304000,,,SOUS BERNAIX,B038,38280,38197,Janneyrias,38,,,381970000A0260,,,,,,,,,,,,,0,,,,,S,sols,,,17405,,
2023-533174,2023-12-19,000001,Vente,728726.4,,,SALONIQUE,B035,38280,38197,Janneyrias,38,,,381970000A0272,,,,,,,,,,,,,0,,,,,L,landes,,,53,5.096087,45.761779
2023-533174,2023-12-19,000001,Vente,728726.4,,,SALONIQUE,B035,38280,38197,Janneyrias,38,,,381970000A0274,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,814,5.096309,45.761939
2023-533174,2023-12-19,000001,Vente,728726.4,,,SALONIQUE,B035,38280,38197,Janneyrias,38,,,381970000A0277,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2399,5.095859,45.761924
2023-533174,2023-12-19,000001,Vente,728726.4,,,SALONIQUE,B035,38280,38197,Janneyrias,38,,,38197000ZO0054,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,7860,5.095247,45.761244
2023-533174,2023-12-19,000001,Vente,728726.4,,,SALONIQUE,B035,38280,38197,Janneyrias,38,,,38197000ZO0057,,,,,,,,,,,,,0,,,,,L,landes,,,52,5.096181,45.761752
