id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-239478,2019-01-11,000001,Vente,17750,,,LES VEDRENNES,B045,19300,19092,Le Jardin,19,,,190920000C0407,,,,,,,,,,,,,0,,,,,T,terres,,,4000,,
2019-239478,2019-01-11,000001,Vente,17750,,,LES VEDRENNES,B045,19300,19092,Le Jardin,19,,,190920000C0409,,,,,,,,,,,,,0,,,,,T,terres,,,2000,,
2019-239478,2019-01-11,000001,Vente,17750,,,LES VEDRENNES,B045,19300,19092,Le Jardin,19,,,190920000C0409,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,840,,
2019-239478,2019-01-11,000001,Vente,17750,,,LES VEDRENNES,B045,19300,19092,Le Jardin,19,,,190920000C0410,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3475,,
2019-239478,2019-01-11,000001,Vente,17750,,,LES VEDRENNES,B045,19300,19092,Le Jardin,19,,,190920000C0476,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14600,,
2019-239478,2019-01-11,000001,Vente,17750,,,LES VEDRENNES,B045,19300,19092,Le Jardin,19,,,190920000C0812,,,,,,,,,,,,,0,,,,,T,terres,,,3063,,
2019-239478,2019-01-11,000001,Vente,17750,,,LES VEDRENNES,B045,19300,19092,Le Jardin,19,,,190920000C0813,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,1450,,
2019-239478,2019-01-11,000001,Vente,17750,,,LES VEDRENNES,B045,19300,19092,Le Jardin,19,,,190920000C0813,,,,,,,,,,,,,0,,,,,T,terres,,,5000,,
2019-239478,2019-01-11,000001,Vente,17750,,,LES VEDRENNES,B045,19300,19092,Le Jardin,19,,,190920000C0839,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,69,,
2019-239478,2019-01-11,000001,Vente,17750,,,LES VEDRENNES,B045,19300,19092,Le Jardin,19,,,190920000C0839,,,,,,,,,,,,,0,,,,,T,terres,,,10000,,
2019-239478,2019-01-11,000001,Vente,17750,,,LES VEDRENNES,B045,19300,19092,Le Jardin,19,,,190920000C0996,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,27212,,
2019-239511,2019-01-15,000001,Vente,1000,,,LES RAMADES,B040,19300,19092,Le Jardin,19,,,190920000A0294,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,730,,
2019-239511,2019-01-15,000001,Vente,1000,,,LES RAMADES,B040,19300,19092,Le Jardin,19,,,190920000A0303,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1620,,
2019-239511,2019-01-15,000001,Vente,1000,,,LES RAMADES,B040,19300,19092,Le Jardin,19,,,190920000A0331,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1600,,
2019-239511,2019-01-15,000001,Vente,1000,,,LES RAMADES,B040,19300,19092,Le Jardin,19,,,190920000A0335,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1700,,
2019-239883,2019-03-08,000001,Vente,1100,,,LA RAYE,B041,19300,19092,Le Jardin,19,,,190920000A0116,,,,,,,,,,,,,0,,,,,P,prés,,,2580,,
2019-239883,2019-03-08,000001,Vente,1100,,,LA RAYE,B041,19300,19092,Le Jardin,19,,,190920000A0117,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3556,,
2019-239883,2019-03-08,000001,Vente,1100,,,LA RAYE,B041,19300,19092,Le Jardin,19,,,190920000A0118,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2010,,
2019-239883,2019-03-08,000001,Vente,1100,,,LA RAYE,B041,19300,19092,Le Jardin,19,,,190920000A0119,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4318,,
2019-240069,2019-03-27,000001,Vente,1000,,,LES QUATRES ROUTES,B038,19300,19092,Le Jardin,19,,,190920000C0242,,,,,,,,,,,,,0,,,,,T,terres,,,1770,,
2019-240100,2019-03-25,000001,Vente,2500,,,LES MOUNHAUTS,B028,19300,19092,Le Jardin,19,,,190920000A0368,,,,,,,,,,,,,0,,,,,T,terres,,,4438,,
2019-240100,2019-03-25,000001,Vente,2500,,,LES MOUNHAUTS,B028,19300,19092,Le Jardin,19,,,190920000A0368,,,,,,,,,,,,,0,,,,,T,terres,,,4437,,
2019-240626,2019-06-05,000001,Vente,3000,,,LES RAMADES,B040,19300,19092,Le Jardin,19,,,190920000A0336,,,,,,,,,,,,,0,,,,,T,terres,,,4090,,
2019-240626,2019-06-05,000001,Vente,3000,,,LES RAMADES,B040,19300,19092,Le Jardin,19,,,190920000A0338,,,,,,,,,,,,,0,,,,,T,terres,,,4920,,
2019-241630,2019-10-02,000001,Vente,3000,,,LAFONT,B026,19300,19092,Le Jardin,19,,,190920000C0962,,,,,,,,,,,,,0,,,,,L,landes,,,156,,
2019-241630,2019-10-02,000001,Vente,3000,,,LAFONT,B026,19300,19092,Le Jardin,19,,,190920000C0963,,,,,,,,,,,,,0,,,,,T,terres,,,5284,,
2019-241663,2019-09-27,000001,Vente,2500,,,CROIX MANET,B015,19300,19092,Le Jardin,19,,,190920000A0292,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11199,,
2019-242399,2019-12-18,000001,Vente,800,,,LES RAMADES,B040,19300,19092,Le Jardin,19,,,190920000A0487,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1802,,
2019-242399,2019-12-18,000001,Vente,800,,,LES RAMADES,B040,19300,19092,Le Jardin,19,,,190920000A0492,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,389,,
