siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210202230,00012,21020223000012,O,1983-03-01,11,2020,,2022-08-29T09:05:40,true,4,,43,,RUE,MALEZIEUX BRIQUET,02870,CREPY,,,02238,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.5148,49.603852,0.96,housenumber,43 Rue Malezieux Briquet 02870 Crépy,02238_0089_00043,G,43 RUE MALEZIEUX BRIQUET,
210202230,00020,21020223000020,O,1983-03-16,NN,,,2008-01-04T18:23:37,false,3,,,,,,02870,CREPY,,,02238,,,,,,,,,,,,,,,,,,,2008-01-01,A,SAPEURS POMPIERS,,,,84.25Z,NAFRev2,N,,,0,,,,,,
210202230,00038,21020223000038,O,1983-12-21,11,2020,,2022-08-29T09:05:40,false,3,,,,RUE,HERMANCE BELSEUR,02870,CREPY,,,02238,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE V.SCHOELCHER,,,,85.20Z,NAFRev2,N,3.513896,49.603804,0.95,street,Rue Hermance Belseur 02870 Crépy,02238_0065,G,RUE HERMANCE BELSEUR,
210202230,00046,21020223000046,O,1996-09-09,NN,,,2019-01-02T11:39:10,false,3,MAIRIE,43,,RUE,MALEZIEUX BRIQUET,02870,CREPY,,,02238,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENTS COMMUNAUX,,,,42.99Z,NAFRev2,N,3.5148,49.603852,0.96,housenumber,43 Rue Malezieux Briquet 02870 Crépy,02238_0089_00043,G,43 RUE MALEZIEUX BRIQUET,
210202230,00053,21020223000053,O,1995-12-25,NN,,,2008-01-04T18:23:37,false,2,MAIRIE,43,,RUE,MALEZIEUX BRIQUET,02870,CREPY,,,02238,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.5148,49.603852,0.96,housenumber,43 Rue Malezieux Briquet 02870 Crépy,02238_0089_00043,G,43 RUE MALEZIEUX BRIQUET,
210202230,00061,21020223000061,O,2000-09-07,NN,,,2008-01-04T18:23:37,false,3,MAIRIE,43,,RUE,MALEZIEUX BRIQUET,02870,CREPY,,,02238,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION LOCAL COMMERCIAL,,,,68.20B,NAFRev2,N,3.5148,49.603852,0.96,housenumber,43 Rue Malezieux Briquet 02870 Crépy,02238_0089_00043,G,43 RUE MALEZIEUX BRIQUET,
250200797,00018,25020079700018,O,1983-03-01,02,2020,,2022-08-29T09:09:51,true,4,MAIRIE,43,,RUE,MALEZIEUX BRIQUET,02870,CREPY,,,02238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,3.5148,49.603852,0.96,housenumber,43 Rue Malezieux Briquet 02870 Crépy,02238_0089_00043,G,43 RUE MALEZIEUX BRIQUET,
250202272,00010,25020227200010,O,1983-03-01,01,2019,,2021-10-27T08:11:55,true,4,MAIRIE,43,,RUE,MALEZIEUX BRIQUET,02870,CREPY,,,02238,,,,,,,,,,,,,,,,,,,2021-04-22,F,,,,,36.00Z,NAFRev2,N,3.5148,49.603852,0.96,housenumber,43 Rue Malezieux Briquet 02870 Crépy,02238_0089_00043,G,43 RUE MALEZIEUX BRIQUET,
260200159,00010,26020015900010,O,1983-03-01,12,2020,,2022-08-29T09:10:15,true,4,,280,,RUE,MALEZIEUX BRIQUET,02870,CREPY,,,02238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,3.513776,49.604907,0.83,street,Rue Malezieux Briquet 02870 Crépy,02238_0089,G,RUE MALEZIEUX BRIQUET,
260200159,00028,26020015900028,O,2004-12-25,,,,2008-01-04T18:54:48,false,2,,280,,RUE,MALEZIEUX BRIQUET,02870,CREPY,,,02238,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,3.513776,49.604907,0.83,street,Rue Malezieux Briquet 02870 Crépy,02238_0089,G,RUE MALEZIEUX BRIQUET,
260202353,00017,26020235300017,O,1983-03-01,NN,,,2008-01-04T18:54:49,true,3,MAIRIE,43,,RUE,MALEZIEUX BRIQUET,02870,CREPY,,,02238,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.5148,49.603852,0.96,housenumber,43 Rue Malezieux Briquet 02870 Crépy,02238_0089_00043,G,43 RUE MALEZIEUX BRIQUET,
270201536,00017,27020153600017,O,,,,,,true,1,,,,,MAIRIE,02870,CREPY,,,02238,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
290200658,00018,29020065800018,O,1983-08-10,NN,,,2006-11-25T09:10:16,true,4,,,,,,02870,CREPY,,,02238,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,90.12,NAP,N,,,0,,,,,,
301243234,00020,30124323400020,O,1982-10-15,NN,,,,true,1,,,,CHE,DE VERSIGNY,02870,CREPY,,,02238,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,45.4J,NAF1993,O,3.510891,49.610048,0.77,street,Rue de Versigny 02870 Crépy,02238_0168,G,RUE DE VERSIGNY,
301611612,00088,30161161200088,O,1990-12-13,NN,,,,false,4,,,,,LA GARE,02870,CREPY,,,02238,,,,,,,,,,,,,,,,,,,2003-06-25,F,,,,,51.2A,NAFRev1,N,3.517307,49.622956,0.94,street,La Gare 02870 Crépy,02238_lb5je3,G,LA GARE,
301672069,00012,30167206900012,O,,NN,,,,true,1,,,,PL,DE LA GARE,02870,CREPY,,,02238,,,,,,,,,,,,,,,,,,,1991-06-28,F,,,,,67.07,NAP,N,3.516396,49.623135,0.81,street,Place de la Gare 02870 Crépy,02238_0053,G,PLACE DE LA GARE,
301774022,00018,30177402200018,O,1975-01-01,NN,,,,true,1,,16,,RUE,DU HAMET,02870,CREPY,,,02238,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,70.2C,NAF1993,N,3.509264,49.607171,0.95,housenumber,16 Rue du Hamet 02870 Crépy,02238_0062_00016,G,16 RUE DU HAMET,
302728225,00020,30272822500020,O,,NN,,,,true,1,,,,RUE,DE LA REPUBLIQUE,02870,CREPY,,,02238,,,,,,,,,,,,,,,,,,,1992-11-19,F,,,,,51.1A,NAF1993,N,3.517814,49.601901,0.95,street,Rue de la République 02870 Crépy,02238_0145,G,RUE DE LA REPUBLIQUE,
303416374,00021,30341637400021,O,1900-01-01,,,,2011-04-28T00:11:20,false,3,,6,,RUE,VIGNERON,02870,CREPY,,,02238,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,55.72,NAP,N,3.515254,49.602819,0.96,housenumber,6 Rue Vigneron 02870 Crépy,02238_0170_00006,G,6 RUE VIGNERON,
304835564,00036,30483556400036,O,1994-03-01,NN,,,2008-11-07T00:20:29,true,4,,1,,RUE,PAUL DANGENNE,02870,CREPY,,,02238,,,,,,,,,,,,,,,,,,,1998-10-28,F,,,,,15.1F,NAF1993,N,3.512068,49.605839,0.96,housenumber,1 Rue Paul Dangenne 02870 Crépy,02238_0115_00001,G,1 RUE PAUL DANGENNE,
306224882,00010,30622488200010,O,,,,,,true,1,,,,RUE,PAUL DANGENNE,02870,CREPY,,,02238,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.3E,NAF1993,N,3.508579,49.606692,0.96,street,Rue Paul Dangenne 02870 Crépy,02238_0115,G,RUE PAUL DANGENNE,
307420224,00015,30742022400015,O,,,,,,true,1,,,,,,02870,CREPY,,,02238,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.03,NAP,N,,,0,,,,,,
308888387,00013,30888838700013,O,,,,,,true,1,,,,RTE,NATIONALE,02870,CREPY,,,02238,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
310164488,00044,31016448800044,O,,NN,,,,true,1,,1,,RUE,DU HAMET,02870,CREPY,,,02238,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,55.3A,NAF1993,O,3.508502,49.60715,0.95,housenumber,1 Rue du Hamet 02870 Crépy,02238_0062_00001,G,1 RUE DU HAMET,
311260855,00011,31126085500011,O,1977-01-01,02,2020,4391BZ,2022-08-29T09:13:38,true,4,,,,,RUELLE BATAILLE,02870,CREPY,,,02238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,3.506835,49.608442,0.83,street,Rue Bataille 02870 Crépy,02238_0008,G,RUE BATAILLE,
311535843,00016,31153584300016,O,1977-01-01,NN,,,,true,1,,3,,RUE,DU PONT ROUGE,02870,CREPY,,,02238,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,51.2A,NAF1993,N,3.509937,49.605261,0.95,housenumber,3 Rue du Pont Rouge 02870 Crépy,02238_0119_00003,G,3 RUE DU PONT ROUGE,
311587026,00031,31158702600031,O,1900-01-01,NN,,,2013-05-18T02:42:46,false,4,,27,,RUE,HAMET,02870,CREPY,,,02238,,,,,,,,,,,,,,,,,,,2008-01-01,A,INSTIT MEDICO EDUC SECTION PRO,,,,87.10B,NAFRev2,O,3.51088,49.607462,0.88,housenumber,27 Rue du Hamet 02870 Crépy,02238_0062_00027,G,27 RUE DU HAMET,
312260649,00024,31226064900024,O,1978-06-01,,,,2008-01-04T20:13:11,false,3,,8,,RUE,VIGNERON,02870,CREPY,,,02238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19A,NAFRev2,N,3.515293,49.602731,0.96,housenumber,8 Rue Vigneron 02870 Crépy,02238_0170_00008,G,8 RUE VIGNERON,
312326044,00046,31232604400046,O,2014-11-10,NN,,,2017-08-06T04:18:52,true,2,,6,,RUE,DE BESNY,02870,CREPY,,,02238,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,41.20B,NAFRev2,N,3.516421,49.600757,0.95,housenumber,6 Rue de Besny 02870 Crépy,02238_0010_00006,G,6 RUE DE BESNY,
313130908,00012,31313090800012,O,1978-01-01,,,,,true,4,,1,,RUE,DE LA GARE,02870,CREPY,,,02238,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.1A,NAF1993,N,3.512008,49.606218,0.96,housenumber,1 Rue de la Gare 02870 Crépy,02238_0054_00001,G,1 RUE DE LA GARE,
313130916,00015,31313091600015,O,,,,,2007-01-18T09:12:46,true,1,,,,,FERME DE BUT,02870,CREPY,,,02238,,,,,,,,,,,,,,,,,,,1984-07-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
313130924,00019,31313092400019,O,1900-01-01,,,,2011-08-10T07:48:46,false,3,,,,,,02870,CREPY,,,02238,,,,,,,,,,,,,,,,,,,1993-12-16,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
313468944,00019,31346894400019,O,1900-01-01,,,,2007-01-18T09:12:59,true,4,,,,,VERTEFEUILLE,02870,CREPY,,,02238,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2E,NAF1993,N,,,0,,,,,,
315134593,00013,31513459300013,O,,NN,,,,true,1,,49,,RUE,MALEZIEUX BRIQUET,02870,CREPY,,,02238,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,3.515146,49.603269,0.96,housenumber,49 Rue Malezieux Briquet 02870 Crépy,02238_0089_00049,G,49 RUE MALEZIEUX BRIQUET,
315655860,00015,31565586000015,O,,NN,,,,true,1,,,,,MONT KENNEDY,02870,CREPY,,,02238,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,3.512137,49.600469,0.93,street,Chemin du Mont Kennedy 02870 Crépy,02238_0097,G,CHEMIN DU MONT KENNEDY,
316204189,00013,31620418900013,O,,NN,,,,true,1,,45,,RUE,DE LA GARE,02870,CREPY,,,02238,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.6C,NAF1993,N,3.513344,49.611939,0.96,housenumber,45 Rue de la Gare 02870 Crépy,02238_0054_00045,G,45 RUE DE LA GARE,
317563146,00016,31756314600016,O,1979-01-01,NN,,,2017-05-04T02:47:21,false,5,MAIRIE,43,,RUE,MALEZIEUX BLIQUET,02870,CREPY,,,02238,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.10A,NAFRev2,O,3.5148,49.603852,0.85,housenumber,43 Rue Malezieux Briquet 02870 Crépy,02238_0089_00043,G,43 RUE MALEZIEUX BRIQUET,
317705390,00019,31770539000019,O,1980-01-01,11,2020,,2022-08-29T09:15:39,true,4,,,,,FERME DE BUT,02870,CREPY,,,02238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,,,0,,,,,,
317981918,00012,31798191800012,O,,NN,,,,true,1,,1,,RUE,DU HAMET,02870,CREPY,,,02238,,,,,,,,,,,,,,,,,,,1987-09-23,F,,,,,67.01,NAP,N,3.508502,49.60715,0.95,housenumber,1 Rue du Hamet 02870 Crépy,02238_0062_00001,G,1 RUE DU HAMET,
318151750,00011,31815175000011,O,,,,,,true,1,,18,,,REMPART DU MIDI,02870,CREPY,,,02238,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,3.512447,49.603255,0.95,street,Rempart du Midi 02870 Crépy,02238_0094,G,REMPART DU MIDI,
318703832,00051,31870383200051,O,2008-01-24,,,,2008-02-22T04:37:19,false,1,,,,,,02870,CREPY,,,02238,,,,,,,,,,,,,,,,,,,2008-01-24,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
319890323,00011,31989032300011,O,,NN,,,,true,1,,,,RUE,DU PARLEMENT,02870,CREPY,,,02238,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,3.516212,49.603225,0.89,street,Ruelle du Parlement 02870 Crépy,02238_0112,G,RUELLE DU PARLEMENT,
321091936,00021,32109193600021,O,,NN,,,,true,1,,2,,RTE,NATIONALE,02870,CREPY,,,02238,,,,,,,,,,,,,,,,,,,1991-01-07,F,,,,,67.01,NAP,N,,,0,,,,,,
321114803,00018,32111480300018,O,,NN,,,,true,1,,1,,RUE,DU HAMET,02870,CREPY,,,02238,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,3.508502,49.60715,0.95,housenumber,1 Rue du Hamet 02870 Crépy,02238_0062_00001,G,1 RUE DU HAMET,
323181529,00013,32318152900013,O,,,,,,true,1,,,,RUE,DU PUITS DE L ORME,02870,CREPY,,,02238,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,3.517574,49.602521,0.95,street,Rue du Puits de l’Orme 02870 Crépy,02238_0124,G,RUE DU PUITS DE L ORME,
324202456,00020,32420245600020,O,,NN,,,,true,1,,,,RTE,NATIONALE,02870,CREPY,,,02238,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
324216886,00014,32421688600014,O,,,,,,true,1,,50,,RUE,MALEZIEUX BRIQUET,02870,CREPY,,,02238,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,3.514814,49.603582,0.96,housenumber,50 Rue Malezieux Briquet 02870 Crépy,02238_0089_00050,G,50 RUE MALEZIEUX BRIQUET,
324216894,00018,32421689400018,O,,,,,,true,1,,50,,RUE,MALEZIEUX BRIQUET,02870,CREPY,,,02238,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,3.514814,49.603582,0.96,housenumber,50 Rue Malezieux Briquet 02870 Crépy,02238_0089_00050,G,50 RUE MALEZIEUX BRIQUET,
324221035,00086,32422103500086,O,2004-11-15,NN,,,2021-02-23T10:47:17,true,7,,3,,RTE,DE COUVRON,02870,CREPY,,,02238,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,45.20A,NAFRev2,N,3.505838,49.60935,0.79,housenumber,3 Rue de Couvron 02870 Crépy,02238_0028_00003,G,3 RUE DE COUVRON,
324400175,00018,32440017500018,O,,NN,,,,true,1,,18,,RUE,MALEZIEUX BRIQUET,02870,CREPY,,,02238,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,3.513206,49.605348,0.96,housenumber,18 Rue Malezieux Briquet 02870 Crépy,02238_0089_00018,G,18 RUE MALEZIEUX BRIQUET,
325124642,00035,32512464200035,O,2000-02-14,NN,,,2006-11-25T09:58:59,true,1,,42,,RTE,DE COUVRON,02870,CREPY,,,02238,,,,,,,,,,,,,,,,,,,2001-11-10,F,,,,,74.1J,NAF1993,N,3.514452,49.614265,0.8,housenumber,42 Rue de Couvron 02870 Crépy,02238_0028_00042,G,42 RUE DE COUVRON,
325168193,00010,32516819300010,O,,,,,,true,1,,,,LD,LE PONT ROUGE,02870,CREPY,,,02238,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,3.509481,49.605239,0.75,street,Rue du Pont Rouge 02870 Crépy,02238_0119,G,RUE DU PONT ROUGE,
325592681,00010,32559268100010,O,,NN,,,,true,1,,4,,RUE,EMILE DEWOITINE,02870,CREPY,,,02238,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,60.2E,NAF1993,O,3.515312,49.607251,0.96,housenumber,4 Rue Emile Dewoitine 02870 Crépy,02238_0037_00004,G,4 RUE EMILE DEWOITINE,
326243383,00030,32624338300030,O,2001-01-02,NN,,,2008-11-07T00:43:36,false,3,,3,,RTE,DE COUVRON,02870,CREPY,,,02238,,,,,,,,,,,,,,,,,,,2005-05-31,F,B.Y AUTOS,,,,50.1Z,NAFRev1,O,3.505838,49.60935,0.79,housenumber,3 Rue de Couvron 02870 Crépy,02238_0028_00003,G,3 RUE DE COUVRON,
326303096,00027,32630309600027,O,,NN,,,,true,1,,2,,RTE,NATIONALE,02870,CREPY,,,02238,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
327807657,00017,32780765700017,O,,NN,,,,true,1,,17,,RUE,DE LA GARE,02870,CREPY,,,02238,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,55.4B,NAF1993,N,3.512376,49.608041,0.96,housenumber,17 Rue de la Gare 02870 Crépy,02238_0054_00017,G,17 RUE DE LA GARE,
328650718,00013,32865071800013,O,1983-11-01,NN,,,2010-04-18T04:18:35,true,5,,5,,RUE,MALEZIEUX BRIQUET,02870,CREPY,,,02238,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,47.73Z,NAFRev2,O,3.512804,49.60588,0.96,housenumber,5 Rue Malezieux Briquet 02870 Crépy,02238_0089_00005,G,5 RUE MALEZIEUX BRIQUET,
329256648,00018,32925664800018,O,,NN,,,,true,1,,11,,RUE,PAUL DANGENNE,02870,CREPY,,,02238,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,3.51166,49.605266,0.96,housenumber,11 Rue Paul Dangenne 02870 Crépy,02238_0115_00011,G,11 RUE PAUL DANGENNE,
329270136,00107,32927013600107,O,2011-01-15,,,,2018-10-08T09:22:21,false,4,,42,,RUE,DE COUVRON,02870,CREPY,,,02238,,,,,,,,,,,,,,,,,,,2018-09-15,F,,,,,45.11Z,NAFRev2,N,3.514452,49.614265,0.95,housenumber,42 Rue de Couvron 02870 Crépy,02238_0028_00042,G,42 RUE DE COUVRON,
329314876,00015,32931487600015,O,1984-03-01,NN,,8020ZP,2019-02-28T08:50:33,true,5,,1,,RUE,DES PATURELLES,02870,CREPY,,,02238,,,,,,,,,,,,,,,,,,,2018-11-05,A,BREBANT ALARME,,,,80.20Z,NAFRev2,N,3.513981,49.611889,0.95,housenumber,1 Rue des Paturelles 02870 Crépy,02238_0113_00001,G,1 RUE DES PATURELLES,
330674649,00018,33067464900018,O,1984-09-12,NN,,,,true,4,,42,,RUE,DE COUVRON,02870,CREPY,,,02238,,,,,,,,,,,,,,,,,,,2001-11-10,F,,,,,51.3A,NAF1993,N,3.514452,49.614265,0.95,housenumber,42 Rue de Couvron 02870 Crépy,02238_0028_00042,G,42 RUE DE COUVRON,
330674649,00026,33067464900026,O,1993-06-02,NN,,,,false,4,,2,,RUE,VIGNERON,02870,CREPY,,,02238,,,,,,,,,,,,,,,,,,,2001-11-10,F,,,,,52.1B,NAF1993,O,3.515157,49.602974,0.96,housenumber,2 Rue Vigneron 02870 Crépy,02238_0170_00002,G,2 RUE VIGNERON,
331211615,00017,33121161500017,O,,,,,,true,1,,5,B,RUE,THIERS,02870,CREPY,,,02238,,,,,,,,,,,,,,,,,,,1989-04-03,F,,,,,59.07,NAP,N,3.515039,49.601273,0.77,street,Rue Thiers 02870 Crépy,02238_0165,G,RUE THIERS,
331234625,00027,33123462500027,O,1986-01-25,NN,,,2006-12-15T00:25:45,false,3,,11,,RUE,DE LA REPUBLIQUE,02870,CREPY,,,02238,,,,,,,,,,,,,,,,,,,1992-12-04,F,,,,,93.0D,NAF1993,N,3.516685,49.602139,0.95,housenumber,11 Rue de la République 02870 Crépy,02238_0145_00011,G,11 RUE DE LA REPUBLIQUE,
331395525,00016,33139552500016,O,1984-11-15,NN,,,,true,4,,,,,CHEMIN DIT DU BEFFROI,02870,CREPY,,,02238,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,28.1C,NAF1993,N,3.518458,49.606256,0.44,street,Rue du Beffroi 02870 Crépy,02238_0009,G,RUE DU BEFFROI,
331745018,00019,33174501800019,O,1984-12-13,NN,,,2021-12-14T04:28:44,true,3,FERME DU BUT,,,,,02870,CREPY,,,02238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
332164904,00028,33216490400028,O,1986-07-18,NN,,,2021-12-06T03:34:20,true,6,,8,,RUE,DE LA GARE,02870,CREPY,,,02238,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,86.21Z,NAFRev2,N,3.512522,49.606882,0.96,housenumber,8 Rue de la Gare 02870 Crépy,02238_0054_00008,G,8 RUE DE LA GARE,
332164946,00011,33216494600011,O,,,,,,true,1,,36,,RUE,VIGNERON,02870,CREPY,,,02238,,,,,,,,,,,,,,,,,,,1988-06-10,F,,,,,67.06,NAP,N,3.515787,49.600975,0.96,housenumber,36 Rue Vigneron 02870 Crépy,02238_0170_00036,G,36 RUE VIGNERON,
333076768,00014,33307676800014,O,1985-04-01,NN,,,2014-07-08T00:38:25,true,5,,52,,RUE,MALEZIEUX BRIQUET,02870,CREPY,,,02238,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,10.71C,NAFRev2,O,3.514879,49.603474,0.96,housenumber,52 Rue Malezieux Briquet 02870 Crépy,02238_0089_00052,G,52 RUE MALEZIEUX BRIQUET,
333514248,00017,33351424800017,O,1985-08-19,NN,,,2013-10-25T07:59:37,true,3,,,,RUE,DE LA GARE,02870,CREPY,,,02238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.513054,49.609543,0.96,street,Rue de la Gare 02870 Crépy,02238_0054,G,RUE DE LA GARE,
334737954,00019,33473795400019,O,1986-01-31,00,2019,,2021-10-27T08:30:48,true,7,,10,,RUE,DE LAON,02870,CREPY,,,02238,,,,,,,,,,,,,,,,,,,2020-12-18,F,,,,,01.11Z,NAFRev2,N,3.519007,49.599337,0.77,housenumber,10 Avenue de Laon 02870 Crépy,02238_0077_00010,G,10 AVENUE DE LAON,
335274825,00017,33527482500017,O,,NN,,,,true,1,,18,,RUE,MALEZIEUX BRIQUET,02870,CREPY,,,02238,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.4B,NAF1993,N,3.513206,49.605348,0.96,housenumber,18 Rue Malezieux Briquet 02870 Crépy,02238_0089_00018,G,18 RUE MALEZIEUX BRIQUET,
335326310,00026,33532631000026,O,2000-01-01,NN,,,2008-01-04T21:09:52,true,3,,23,,RUE,PAUL DONGENNE,02870,CREPY,,,02238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,3.510748,49.605354,0.83,housenumber,23 Rue Paul Dangenne 02870 Crépy,02238_0115_00023,G,23 RUE PAUL DANGENNE,
339648800,00011,33964880000011,O,1986-09-01,,,,,true,3,,,,RUE,DU CALVAIRE ZONE ARTISANAL,02870,CREPY,,,02238,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2J,NAF1993,N,,,0,,,,,,
340765429,00014,34076542900014,O,1987-04-06,NN,,,2008-11-07T01:00:59,false,4,,31,,,REMPART DU MIDI,02870,CREPY,,,02238,,,,,,,,,,,,,,,,,,,2002-05-01,F,,,,,45.2J,NAF1993,O,3.514186,49.602501,0.95,housenumber,31 Rempart du Midi 02870 Crépy,02238_0094_00031,G,31 REMPART DU MIDI,
340765429,00022,34076542900022,O,2002-05-01,NN,,,2019-03-15T20:00:26,true,4,,25,B,,AVENUE DE LAON,02870,CREPY,,,02238,,,,,,,,,,,,,,,,,,,2006-04-01,A,,,,,68.20B,NAFRev2,N,3.523739,49.597932,0.86,housenumber,25bis Avenue de Laon 02870 Crépy,02238_0077_00025_bis,G,25BIS AVENUE DE LAON,
341099620,00013,34109962000013,O,1987-04-02,NN,,,2008-11-07T01:01:35,true,4,,8,,RUE,MALEZIEUX BRIQUET,02870,CREPY,,,02238,,,,,,,,,,,,,,,,,,,2005-11-11,F,,,,,93.0D,NAFRev1,O,3.512775,49.605746,0.96,housenumber,8 Rue Malezieux Briquet 02870 Crépy,02238_0089_00008,G,8 RUE MALEZIEUX BRIQUET,
341443836,00018,34144383600018,O,1987-05-11,NN,,,2014-07-08T00:46:02,false,5,ZONE ARTISANALE,,,CHE,DU CALVAIRE,02870,CREPY,,,02238,,,,,,,,,,,,,,,,,,,2008-09-10,F,,,,,31.09B,NAFRev2,N,3.521442,49.599408,0.77,street,Rue du Calvaire 02870 Crépy,02238_0013,G,RUE DU CALVAIRE,
341516334,00016,34151633400016,O,,NN,,,,true,1,,,,,ZONE ARTISANALE DE CREPY E,02870,CREPY,,,02238,,,,,,,,,,,,,,,,,,,1989-11-08,F,,,,,58.02,NAP,N,,,0,,,,,,
345098800,00021,34509880000021,O,1989-05-16,NN,,,2013-07-02T08:24:27,true,4,,6,,RUE,MALEZIEUX BRIQUET,02870,CREPY,,,02238,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,86.23Z,NAFRev2,N,3.512667,49.605852,0.96,housenumber,6 Rue Malezieux Briquet 02870 Crépy,02238_0089_00006,G,6 RUE MALEZIEUX BRIQUET,
347805871,00048,34780587100048,O,1992-11-20,NN,,,2012-05-05T03:04:16,true,5,,45,,RUE,MALEZIEUX BRIQUET,02870,CREPY,,,02238,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,86.23Z,NAFRev2,O,3.515024,49.603459,0.96,housenumber,45 Rue Malezieux Briquet 02870 Crépy,02238_0089_00045,G,45 RUE MALEZIEUX BRIQUET,
348333014,00028,34833301400028,O,2002-04-09,NN,,4932ZA,2019-01-23T04:05:42,false,4,,1,B,RUE,PAUL DANGENNE,02870,CREPY,,,02238,,,,,,,,,,,,,,,,,,,2018-11-22,F,AULNOIS ASSISTANCE,,,,86.90A,NAFRev2,N,3.512215,49.605944,0.87,housenumber,1bis Rue Paul Dangenne 02870 Crépy,02238_0115_00001_bis,G,1BIS RUE PAUL DANGENNE,
348551755,00013,34855175500013,O,,NN,,,,true,1,,21,,RUE,MALEZIEUX BRIQUET,02870,CREPY,,,02238,,,,,,,,,,,,,,,,,,,1993-04-10,F,,,,,52.4Z,NAF1993,N,3.513591,49.605185,0.96,housenumber,21 Rue Malezieux Briquet 02870 Crépy,02238_0089_00021,G,21 RUE MALEZIEUX BRIQUET,
349283911,00015,34928391100015,O,1989-01-05,NN,,,2013-10-10T10:17:32,true,5,,,,,PORTE DE SAINT QUENTIN,02870,CREPY,,,02238,,,,,,,,,,,,,,,,,,,2013-07-20,A,,,,,68.20B,NAFRev2,N,3.51223,49.609152,0.95,street,Porte de Saint-Quentin 02870 Crépy,02238_0152,G,PORTE DE SAINT QUENTIN,
349650846,00026,34965084600026,O,,NN,,,,true,1,,6,,RUE,DU CHAMP D ARGENT,02870,CREPY,,,02238,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,87.07,NAP,N,3.506115,49.608536,0.95,housenumber,6 Rue du Champ d’Argent 02870 Crépy,02238_0018_00006,G,6 RUE DU CHAMP D ARGENT,
350117214,00014,35011721400014,O,,NN,,,,true,1,,,,RUE,DE LA RAPERIE,02870,CREPY,,,02238,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,64.11,NAP,N,3.522137,49.599586,0.94,street,Rue de la Raperie 02870 Crépy,02238_0141,G,RUE DE LA RAPERIE,
351613534,00012,35161353400012,O,1989-07-24,NN,,,,false,4,,2,,PL,HENRI DEFUNTE,02870,CREPY,,,02238,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,02.0B,NAF1993,N,3.512599,49.603883,0.71,housenumber,2 Place Henri Defente 02870 Crépy,02238_0066_00002,G,2 PLACE HENRI DEFENTE,
351613534,00020,35161353400020,O,1997-04-01,NN,,,2012-07-28T09:42:17,true,4,,4,,RUE,DU CALVAIRE,02870,CREPY,,,02238,,,,,,,,,,,,,,,,,,,2008-10-10,F,,,,,02.40Z,NAFRev2,N,3.521557,49.59978,0.95,housenumber,4 Rue du Calvaire 02870 Crépy,02238_0013_00004,G,4 RUE DU CALVAIRE,
351913546,00039,35191354600039,O,2018-05-04,,,,2021-06-18T03:49:47,false,2,,32,,RUE,DE LA GARE,02870,CREPY,,,02238,,,,,,,,,,,,,,,,,,,2021-05-20,F,,,,,93.29Z,NAFRev2,N,3.51253,49.608218,0.96,housenumber,32 Rue de la Gare 02870 Crépy,02238_0054_00032,G,32 RUE DE LA GARE,
352745038,00013,35274503800013,O,1989-12-12,NN,,,,false,4,,2,,RUE,DE LA RAPERIE,02870,CREPY,,,02238,,,,,,,,,,,,,,,,,,,1992-02-24,F,KRISS'DIFFUSION,,,,93.0D,NAF1993,N,3.522271,49.599493,0.94,housenumber,2 Rue de la Raperie 02870 Crépy,02238_0141_00002,G,2 RUE DE LA RAPERIE,
352745038,00021,35274503800021,O,1992-02-24,NN,,,2016-08-22T13:21:18,true,5,,3,,RUE,PAUL DANGENNE,02870,CREPY,,,02238,,,,,,,,,,,,,,,,,,,2015-10-06,A,KRISS DIFFUSION,,,,96.02A,NAFRev2,N,3.511945,49.605764,0.96,housenumber,3 Rue Paul Dangenne 02870 Crépy,02238_0115_00003,G,3 RUE PAUL DANGENNE,