id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1481370,2021-02-11,000001,Vente,35,,,LE BOURG,B013,86290,86230,Saint-Léomer,86,,,862300000A0183,,,,,,,,,,,,,0,,,,,S,sols,,,260,0.994705,46.435665
2021-1481376,2021-02-11,000001,Vente,35,,,BELMONT LA BRULIERE,B004,86290,86230,Saint-Léomer,86,,,862300000D0329,,,,,,,,,,,,,0,,,,,T,terres,,,3618,0.98173,46.421188
2021-1484294,2021-04-30,000001,Vente,110000,,,LA REGEADE,B121,86290,86230,Saint-Léomer,86,,,862300000B0170,,,,,,,,,,,,,0,,,,,T,terres,,,2080,1.031598,46.39488
2021-1484294,2021-04-30,000001,Vente,110000,5109,A,LA REGEADE,B121,86290,86230,Saint-Léomer,86,,,862300000B0412,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,685,1.031686,46.39506
2021-1484294,2021-04-30,000001,Vente,110000,,,LA REGEADE,B121,86290,86230,Saint-Léomer,86,,,862300000B0433,,,,,,,,,,,,,0,,,,,T,terres,,,3414,1.032224,46.394687
2021-1485241,2021-05-31,000001,Vente,65000,6,,PL DE L EGLISE,0100,86290,86230,Saint-Léomer,86,,,862300000A0186,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,152,0.994741,46.436115
2021-1487228,2021-07-26,000001,Vente,43000,11,,RUE DES CHAUMETTES,0040,86290,86230,Saint-Léomer,86,,,862300000A0322,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,328,0.993379,46.437563
2021-1487228,2021-07-26,000001,Vente,43000,11,,RUE DES CHAUMETTES,0040,86290,86230,Saint-Léomer,86,,,862300000A0322,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,328,0.993379,46.437563
2021-1487228,2021-07-26,000001,Vente,43000,11,,RUE DES CHAUMETTES,0040,86290,86230,Saint-Léomer,86,,,862300000A0322,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,328,0.993379,46.437563
2021-1487228,2021-07-26,000001,Vente,43000,11,,RUE DES CHAUMETTES,0040,86290,86230,Saint-Léomer,86,,,862300000A0322,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,328,0.993379,46.437563
2021-1487228,2021-07-26,000001,Vente,43000,11,,RUE DES CHAUMETTES,0040,86290,86230,Saint-Léomer,86,,,862300000A0322,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,328,0.993379,46.437563
2021-1487228,2021-07-26,000001,Vente,43000,,,FONT GALLOUX,B054,86290,86230,Saint-Léomer,86,,,862300000A0323,,,,,,,,,,,,,0,,,,,J,jardins,,,2362,0.993215,46.437764
2021-1487324,2021-07-15,000001,Vente,30000,,,LE BAS BOURG,B002,86290,86230,Saint-Léomer,86,,,862300000A0095,,,,,,,,,,,,,0,,,,,J,jardins,,,217,0.997079,46.437752
2021-1487324,2021-07-15,000001,Vente,30000,5008,,LE BOURG,B013,86290,86230,Saint-Léomer,86,,,862300000A0129,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,141,0.99405,46.43673
