siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210901146,00014,21090114600014,O,1983-03-01,01,2020,,2022-08-29T09:05:51,true,3,,,,,,09200,ERP,,,09114,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
210901146,00030,21090114600030,O,1996-12-25,NN,,,2008-01-04T18:25:01,false,2,MAIRIE,,,,,09200,ERP,,,09114,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
210901146,00048,21090114600048,O,1997-03-01,NN,,,2008-01-04T18:25:01,false,3,MAIRIE,,,,,09200,ERP,,,09114,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE FORET,,,,84.13Z,NAFRev2,N,,,0,,,,,,
260902275,00015,26090227500015,O,1984-09-17,NN,,,2010-06-26T03:03:59,true,3,,,,,MAIRIE,09200,ERP,,,09114,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304250053,00010,30425005300010,O,,NN,,,,true,1,,,,,,09200,ERP,,,09114,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
321850885,00013,32185088500013,O,1981-05-21,NN,,,2018-10-17T09:56:55,true,4,MME DESSIAUX DANIELLE,,,,CARDOUS,09200,ERP,,,09114,,,,,,,,,,,,,,,,,,,2018-09-26,F,,,,,77.31Z,NAFRev2,N,1.207294,42.946462,0.91,street,Lieu Dit Cardous 09200 Erp,09114_5vrzyc,G,LIEU DIT CARDOUS,
327460960,00013,32746096000013,O,,NN,,,,true,1,,,,HAM,DE LASTES,09200,ERP,,,09114,,,,,,,,,,,,,,,,,,,1988-02-16,F,,,,,62.46,NAP,N,1.18873,42.934569,0.65,street,Lieu Dit Lastes 09200 Erp,09114_l6ivc8,G,LIEU DIT LASTES,
330795451,00013,33079545100013,O,,NN,,,,true,1,,,,,OUSACH,09200,ERP,,,09114,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,22.2G,NAF1993,N,,,0,,,,,,
349492579,00017,34949257900017,O,1989-01-30,NN,,4399CZ,2016-11-10T09:53:53,false,4,,,,,LASTES,09200,ERP,,,09114,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,41.20A,NAFRev2,N,1.18873,42.934569,0.91,street,Lieu Dit Lastes 09200 Erp,09114_l6ivc8,G,LIEU DIT LASTES,
349492579,00025,34949257900025,O,1984-08-25,NN,,,2016-11-10T03:31:23,true,3,,,,,LASTES,09200,ERP,,,09114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.18873,42.934569,0.91,street,Lieu Dit Lastes 09200 Erp,09114_l6ivc8,G,LIEU DIT LASTES,
349492603,00023,34949260300023,O,1991-12-31,NN,,4399CZ,2016-01-04T19:25:33,true,4,,,,LD,LA CAP D'ERP,09200,ERP,,,09114,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.99C,NAFRev2,N,1.210103,42.945688,0.71,street,Lieu Dit le Cap d’Erp 09200 Erp,09114_B008,G,LIEU DIT LE CAP D ERP,
349492603,00031,34949260300031,O,1987-01-01,NN,,,2008-01-24T08:52:04,false,3,,,,,CAP D'ERP,09200,ERP,,,09114,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,1.210103,42.945688,0.91,street,Lieu Dit le Cap d’Erp 09200 Erp,09114_B008,G,LIEU DIT LE CAP D ERP,
349492645,00016,34949264500016,O,,NN,,,,true,1,,,,,LASTES,09200,ERP,,,09114,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.60,NAP,N,1.18873,42.934569,0.91,street,Lieu Dit Lastes 09200 Erp,09114_l6ivc8,G,LIEU DIT LASTES,
350802864,00032,35080286400032,O,2009-11-04,,,,2016-05-15T04:14:57,true,4,,,,,LA TRAPPE,09200,ERP,,,09114,,,,,,,,,,,,,,,,,,,2016-03-15,F,,,,,47.81Z,NAFRev2,N,1.206628,42.93997,0.66,street,La Trapo 09200 Erp,09114_55os6j,G,LA TRAPO,
350802864,00057,35080286400057,O,2012-11-27,,,,2016-01-29T08:01:15,false,1,,,,,LA TRAPE,09200,ERP,,,09114,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,,,,1.206628,42.93997,0.72,street,La Trapo 09200 Erp,09114_55os6j,G,LA TRAPO,
379599426,00010,37959942600010,O,1973-01-01,NN,,,2007-01-18T09:29:03,true,3,,,,,LASTES,09200,ERP,,,09114,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2C,NAF1993,N,1.18873,42.934569,0.91,street,Lieu Dit Lastes 09200 Erp,09114_l6ivc8,G,LIEU DIT LASTES,
401716097,00019,40171609700019,O,1978-01-01,NN,,,2006-10-28T03:00:36,true,3,,,,,CARDOUS,09200,ERP,,,09114,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,01.2A,NAFRev1,N,1.207294,42.946462,0.91,street,Lieu Dit Cardous 09200 Erp,09114_5vrzyc,G,LIEU DIT CARDOUS,
404983512,00017,40498351200017,O,1985-01-01,NN,,,,true,1,,,,,LE PESQUE,09200,ERP,,,09114,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.1C,NAF1993,N,1.207375,42.944307,0.91,street,Lieu Dit le Pesque 09200 Erp,09114_so1y07,G,LIEU DIT LE PESQUE,
404983520,00010,40498352000010,O,1986-01-06,NN,,,2006-10-28T03:25:42,true,3,ARAUX,,,,LES COUSTETS,09200,ERP,,,09114,,,,,,,,,,,,,,,,,,,2005-08-24,F,,,,,01.1A,NAFRev1,N,1.204745,42.922073,0.58,street,Las Coustetos 09200 Erp,09114_24o5p1,G,LAS COUSTETOS,
404983538,00012,40498353800012,O,1982-10-01,NN,,,2008-01-04T20:48:46,true,3,,,,,PERICOT,09200,ERP,,,09114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.205879,42.938668,0.56,street,Lieu Dit Pricot 09200 Erp,09114_ri7wgh,G,LIEU DIT PRICOT,
405052010,00015,40505201000015,O,1984-12-31,NN,,,,true,4,,,,,,09200,ERP,,,09114,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408204873,00017,40820487300017,O,,NN,,,,true,1,,,,,LASTES,09200,ERP,,,09114,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,1.18873,42.934569,0.91,street,Lieu Dit Lastes 09200 Erp,09114_l6ivc8,G,LIEU DIT LASTES,
408204881,00010,40820488100010,O,1984-03-01,NN,,,2010-08-08T05:41:23,true,4,,,,,CAP D'ERP,09200,ERP,,,09114,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,01.43Z,NAFRev2,N,1.210103,42.945688,0.91,street,Lieu Dit le Cap d’Erp 09200 Erp,09114_B008,G,LIEU DIT LE CAP D ERP,
410152995,00032,41015299500032,O,2007-04-14,,,,2012-09-21T14:42:57,false,3,,,,HAM,DE LASTES,09200,ERP,,,09114,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,47.82Z,NAFRev2,N,1.18873,42.934569,0.65,street,Lieu Dit Lastes 09200 Erp,09114_l6ivc8,G,LIEU DIT LASTES,
411888142,00014,41188814200014,O,,,,,,true,1,,,,,LA TRAPPE,09200,ERP,,,09114,,,,,,,,,,,,,,,,,,,1997-10-02,F,,,,,02.0B,NAF1993,N,1.206628,42.93997,0.66,street,La Trapo 09200 Erp,09114_55os6j,G,LA TRAPO,
412876146,00025,41287614600025,O,2000-08-01,NN,,,,true,1,,,,,OUSACH,09200,ERP,,,09114,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,72.5Z,NAF1993,N,,,0,,,,,,
417547247,00011,41754724700011,O,1997-01-20,NN,,,,true,4,CHEZ RICHOU JEAN-MARIE,,,,HAJAS,09200,ERP,,,09114,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,91.3E,NAF1993,N,1.196634,42.935283,0.9,street,Lieu Dit Hajas 09200 Erp,09114_8h6055,G,LIEU DIT HAJAS,
419899901,00013,41989990100013,O,1998-09-01,NN,,,2011-03-14T02:41:40,true,4,,,,,LE PESQUE,09200,ERP,,,09114,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.42Z,NAFRev2,N,1.207375,42.944307,0.91,street,Lieu Dit le Pesque 09200 Erp,09114_so1y07,G,LIEU DIT LE PESQUE,
422698274,00012,42269827400012,O,1999-04-19,NN,,,2010-11-16T00:17:47,false,4,,,,,LASTES,09200,ERP,,,09114,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,01.4D,NAFRev1,N,1.18873,42.934569,0.91,street,Lieu Dit Lastes 09200 Erp,09114_l6ivc8,G,LIEU DIT LASTES,
423953611,00054,42395361100054,O,2014-03-01,,,,2017-01-25T15:10:12,false,2,,,,LD,LASTES,09200,ERP,,,09114,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.89Z,NAFRev2,N,1.18873,42.934569,0.91,street,Lieu Dit Lastes 09200 Erp,09114_l6ivc8,G,LIEU DIT LASTES,
428610711,00015,42861071100015,O,2000-01-01,NN,,,2012-03-19T02:39:22,true,5,,,,,LA TRAPPE,09200,ERP,,,09114,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.13Z,NAFRev2,N,1.206628,42.93997,0.66,street,La Trapo 09200 Erp,09114_55os6j,G,LA TRAPO,
432761062,00012,43276106200012,O,2000-05-01,NN,,,2008-12-14T07:15:45,true,3,,,,,ARAUX,09200,ERP,,,09114,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2C,NAFRev1,N,1.196739,42.918599,0.75,street,Lieu Dit Arraux 09200 Erp,09114_2c08ea,G,LIEU DIT ARRAUX,
449622638,00012,44962263800012,O,2003-04-30,NN,,,2008-01-04T23:50:19,true,3,,,,,LE VIGNAU,09200,ERP,,,09114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,1.211167,42.941612,0.48,street,Lieu Dit Vigneau 09200 Erp,09114_ymuz2w,G,LIEU DIT VIGNEAU,
449630698,00016,44963069800016,O,2003-04-30,NN,,,2008-01-04T23:50:27,true,3,,,,,LE VIGNAU,09200,ERP,,,09114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,1.211167,42.941612,0.48,street,Lieu Dit Vigneau 09200 Erp,09114_ymuz2w,G,LIEU DIT VIGNEAU,
477849749,00023,47784974900023,O,2015-06-10,,,,2016-07-29T03:44:52,true,2,,,,,LA MOLE,09200,ERP,,,09114,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,46.34Z,NAFRev2,N,1.190901,42.943322,0.69,street,La Molo 09200 Erp,09114_mjnl4i,G,LA MOLO,
483721130,00019,48372113000019,O,2005-08-25,,,,2008-01-05T01:15:23,true,2,,,,LD,ARAUX,09200,ERP,,,09114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.196739,42.918599,0.75,street,Lieu Dit Arraux 09200 Erp,09114_2c08ea,G,LIEU DIT ARRAUX,
487785693,00010,48778569300010,O,2006-01-01,,,,2017-04-06T11:27:30,true,2,,,,,LASTES,09200,ERP,,,09114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.18873,42.934569,0.91,street,Lieu Dit Lastes 09200 Erp,09114_l6ivc8,G,LIEU DIT LASTES,
487994733,00011,48799473300011,O,2006-02-15,,,,2019-01-31T09:52:26,false,3,,,,,LASTES,09200,ERP,,,09114,,,,,,,,,,,,,,,,,,,2018-12-14,F,,,,,94.99Z,NAFRev2,N,1.18873,42.934569,0.91,street,Lieu Dit Lastes 09200 Erp,09114_l6ivc8,G,LIEU DIT LASTES,
488779471,00025,48877947100025,O,2014-02-01,,,,2019-03-11T14:36:35,false,3,,,,,LASTES,09200,ERP,,,09114,,,,,,,,,,,,,,,,,,,2019-03-07,F,,,,,96.09Z,NAFRev2,N,1.18873,42.934569,0.91,street,Lieu Dit Lastes 09200 Erp,09114_l6ivc8,G,LIEU DIT LASTES,
489414946,00017,48941494600017,O,2006-04-01,,,,2015-04-28T19:34:20,true,3,,,,LD,CARDOUS,09200,ERP,,,09114,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,01.45Z,NAFRev2,N,1.207294,42.946462,0.91,street,Lieu Dit Cardous 09200 Erp,09114_5vrzyc,G,LIEU DIT CARDOUS,
497896753,00017,49789675300017,O,2007-05-01,,,,2019-08-21T11:06:13,true,4,,,,HAM,DE LASTES,09200,ERP,,,09114,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,90.03A,NAFRev2,N,1.18873,42.934569,0.65,street,Lieu Dit Lastes 09200 Erp,09114_l6ivc8,G,LIEU DIT LASTES,
499244259,00010,49924425900010,O,2007-07-20,,,,2008-04-04T06:05:54,true,3,,,,,SERRELONGUE,09200,ERP,,,09114,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,86.90D,NAFRev2,N,1.200252,42.941664,0.79,street,Serre Longue 09200 Erp,09114_B085,G,SERRE LONGUE,
502153265,00017,50215326500017,O,2008-01-01,,,,2011-03-29T04:49:54,true,2,,,,LD,CAP D'ERP,09200,ERP,,,09114,,,,,,,,,,,,,,,,,,,2011-03-22,F,,,,,01.19Z,NAFRev2,N,1.210103,42.945688,0.91,street,Lieu Dit le Cap d’Erp 09200 Erp,09114_B008,G,LIEU DIT LE CAP D ERP,
502537590,00015,50253759000015,O,2004-01-01,,,,2010-06-20T04:36:47,false,2,,,,LD,LASTES,09200,ERP,,,09114,,,,,,,,,,,,,,,,,,,2010-04-07,F,,,,,01.42Z,NAFRev2,N,1.18873,42.934569,0.91,street,Lieu Dit Lastes 09200 Erp,09114_l6ivc8,G,LIEU DIT LASTES,
507658714,00013,50765871400013,O,2008-08-13,,,4339ZZ,2015-03-26T19:24:27,true,2,,,,,LA MOLLE,09200,ERP,,,09114,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,41.20A,NAFRev2,N,1.190901,42.943322,0.62,street,La Molo 09200 Erp,09114_mjnl4i,G,LA MOLO,
508418696,00011,50841869600011,O,2008-10-07,,,,2008-10-08T05:27:35,true,1,,,,LD,ARAUX,09200,ERP,,,09114,,,,,,,,,,,,,,,,,,,2008-10-07,A,,,,,02.10Z,NAFRev2,N,1.196739,42.918599,0.75,street,Lieu Dit Arraux 09200 Erp,09114_2c08ea,G,LIEU DIT ARRAUX,
511773186,00016,51177318600016,O,2009-05-01,,,,2021-02-23T15:20:30,true,1,,,,,LA GAROUSSETTE,09200,ERP,,,09114,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
513831677,00010,51383167700010,O,2009-07-19,,,,2012-11-10T01:06:28,true,2,,,,,PRICOT,09200,ERP,,,09114,,,,,,,,,,,,,,,,,,,2012-08-22,F,,,,,47.89Z,NAFRev2,N,1.205879,42.938668,0.9,street,Lieu Dit Pricot 09200 Erp,09114_ri7wgh,G,LIEU DIT PRICOT,
519529218,00017,51952921800017,O,1997-11-28,,,,2010-01-18T13:57:44,true,1,,,,,MAIRIE,09200,ERP,,,09114,,,,,,,,,,,,,,,,,,,1997-11-28,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
520637521,00029,52063752100029,O,2012-01-23,,,,2016-03-30T03:46:29,false,2,,,,LD,LASTES,09200,ERP,,,09114,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,01.49Z,NAFRev2,N,1.18873,42.934569,0.91,street,Lieu Dit Lastes 09200 Erp,09114_l6ivc8,G,LIEU DIT LASTES,
523878668,00012,52387866800012,O,2010-09-01,,,,2022-12-02T03:38:24,true,2,,,,LD,CAP D'ERP,09200,ERP,,,09114,,,,,,,,,,,,,,,,,,,2023-01-01,F,,,,,01.19Z,NAFRev2,N,1.210103,42.945688,0.91,street,Lieu Dit le Cap d’Erp 09200 Erp,09114_B008,G,LIEU DIT LE CAP D ERP,
752587857,00018,75258785700018,O,2012-06-01,,,,2012-07-10T04:38:49,true,1,,,,,ARAUX,09200,ERP,,,09114,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,96.09Z,NAFRev2,N,1.196739,42.918599,0.75,street,Lieu Dit Arraux 09200 Erp,09114_2c08ea,G,LIEU DIT ARRAUX,
776652232,00013,77665223200013,O,,,,,,true,1,,,,,,09200,ERP,,,09114,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,14.2A,NAF1993,N,,,0,,,,,,
793159344,00019,79315934400019,O,2013-05-21,,,,2014-01-13T08:28:43,true,3,,,,,LA TRAPPE,09200,ERP,,,09114,,,,,,,,,,,,,,,,,,,2013-12-30,F,,,,,47.89Z,NAFRev2,N,1.206628,42.93997,0.66,street,La Trapo 09200 Erp,09114_55os6j,G,LA TRAPO,
793347204,00018,79334720400018,O,2013-05-20,,,,2014-10-21T19:28:07,true,2,QUARTIER DE LASTES,,,LD,HAJAS,09200,ERP,,,09114,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,16.29Z,NAFRev2,N,1.196634,42.935283,0.9,street,Lieu Dit Hajas 09200 Erp,09114_8h6055,G,LIEU DIT HAJAS,
794423699,00014,79442369900014,O,2013-07-22,,,,2017-01-03T09:43:56,true,2,,,,LD,LASTES,09200,ERP,,,09114,,,,,,,,,,,,,,,,,,,2016-12-15,F,TERRE HAPPY,,,,01.50Z,NAFRev2,N,1.18873,42.934569,0.91,street,Lieu Dit Lastes 09200 Erp,09114_l6ivc8,G,LIEU DIT LASTES,
797916392,00013,79791639200013,O,2013-10-16,,,,2013-10-17T19:23:24,true,1,LE CAP D'ERP,,,,,09200,ERP,,,09114,,,,,,,,,,,,,,,,,,,2013-10-16,A,,,,,01.25Z,NAFRev2,N,1.210103,42.945688,0.92,street,Lieu Dit le Cap d’Erp 09200 Erp,09114_B008,D,LIEU DIT LE CAP D ERP,
801327248,00010,80132724800010,O,2014-03-26,,,,2020-03-03T09:47:39,false,2,,,,,LASTES,09200,ERP,,,09114,,,,,,,,,,,,,,,,,,,2019-02-06,F,,,,,90.03A,NAFRev2,N,1.18873,42.934569,0.91,street,Lieu Dit Lastes 09200 Erp,09114_l6ivc8,G,LIEU DIT LASTES,
802193623,00047,80219362300047,O,2022-04-01,,,9529ZB,2022-10-25T13:02:04,true,2,,,,LD,LASTES,09200,ERP,,,09114,,,,,,,,,,,,,,,,,,,2022-05-01,A,,,,,47.99A,NAFRev2,O,1.18873,42.934569,0.91,street,Lieu Dit Lastes 09200 Erp,09114_l6ivc8,G,LIEU DIT LASTES,
812858884,00024,81285888400024,O,2018-12-10,,,,2021-02-23T17:30:59,true,1,,,,LD,SERRELONGUE,09200,ERP,,,09114,,,,,,,,,,,,,,,,,,,2018-12-10,A,DOMAINE DES FELINS,,,,01.49Z,NAFRev2,N,1.200252,42.941664,0.79,street,Serre Longue 09200 Erp,09114_B085,G,SERRE LONGUE,
813609344,00011,81360934400011,O,2015-07-31,,,,2015-09-18T15:14:50,true,1,,,,LD,CLAUSATX,09200,ERP,,,09114,,,,,,,,,,,,,,,,,,,2015-07-31,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
819380023,00013,81938002300013,O,1998-04-25,,,,2016-03-30T16:27:03,true,1,,,,,LASTES,09200,ERP,,,09114,,,,,,,,,,,,,,,,,,,1998-04-25,A,,,,,93.29Z,NAFRev2,N,1.18873,42.934569,0.91,street,Lieu Dit Lastes 09200 Erp,09114_l6ivc8,G,LIEU DIT LASTES,
823446158,00011,82344615800011,O,2016-10-11,01,2020,4399CZ,2022-08-29T10:14:16,true,3,,,,LD,SERRELONGUE,09200,ERP,,,09114,,,,,,,,,,,,,,,,,,,2021-05-31,A,,,,,43.99C,NAFRev2,N,1.200252,42.941664,0.79,street,Serre Longue 09200 Erp,09114_B085,G,SERRE LONGUE,
823650338,00010,82365033800010,O,2016-01-01,,,,2016-11-10T09:53:53,true,1,,,,,LD LASTES,09200,ERP,,,09114,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.29Z,NAFRev2,N,1.18873,42.934569,0.91,street,Lieu Dit Lastes 09200 Erp,09114_l6ivc8,G,LIEU DIT LASTES,
824070270,00023,82407027000023,O,2021-03-23,,,,2021-05-10T09:00:22,true,1,L ESPI,,,LD,LASTES,09200,ERP,,,09114,,,,,,,,,,,,,,,,,,,2021-03-23,A,,,,,94.99Z,NAFRev2,N,1.18873,42.934569,0.91,street,Lieu Dit Lastes 09200 Erp,09114_l6ivc8,G,LIEU DIT LASTES,
828573345,00034,82857334500034,O,2020-08-21,,,1083ZZ,2021-02-23T17:47:45,true,1,,,,LD,LASTES,09200,ERP,,,09114,,,,,,,,,,,,,,,,,,,2020-08-21,A,ILE DE PAON,,,ILE DE PAON,47.81Z,NAFRev2,N,1.18873,42.934569,0.91,street,Lieu Dit Lastes 09200 Erp,09114_l6ivc8,G,LIEU DIT LASTES,
835222902,00016,83522290200016,O,2018-02-01,,,,2018-02-08T03:35:08,true,1,,,,,LA RIBERE,09200,ERP,,,09114,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,01.43Z,NAFRev2,N,0.0574742,42.8950888,0.89,poi.camp_site,Camping La Ribère Barèges,https://osm.org/way/424722293,G,,
839916509,00020,83991650900020,O,2021-02-12,,,1039AP,2023-01-13T16:46:21,false,2,LD LASTES,,,,L'ESPI,09200,ERP,,,09114,,,,,,,,,,,,,,,,,,,2022-05-15,F,TAMPOPO,,,TAMPOPO,10.39A,NAFRev2,N,1.18873,42.934569,0.39,street,Lieu Dit Lastes 09200 Erp,09114_l6ivc8,D,LIEU DIT LASTES,
839916509,00038,83991650900038,O,2022-05-15,,,,2023-01-13T16:45:57,true,2,L ESPI,,,LD,LASTES,09200,ERP,,,09114,,,,,,,,,,,,,,,,,,,2022-09-01,A,FERME L ESPI SAUVAGE TAMPOPO,,,,01.28Z,NAFRev2,N,1.18873,42.934569,0.91,street,Lieu Dit Lastes 09200 Erp,09114_l6ivc8,G,LIEU DIT LASTES,
840543110,00018,84054311000018,O,1990-03-01,,,,2018-06-21T15:38:05,true,1,,,,HAM,DE LASTES,09200,ERP,,,09114,,,,,,,,,,,,,,,,,,,1990-03-01,A,,,,,90.03B,NAFRev2,N,1.18873,42.934569,0.65,street,Lieu Dit Lastes 09200 Erp,09114_l6ivc8,G,LIEU DIT LASTES,
841441041,00024,84144104100024,O,2018-10-01,,,3213ZZ,2021-02-23T18:00:56,true,1,,,,LD,LE CAP D'ERP,09200,ERP,,,09114,,,,,,,,,,,,,,,,,,,2018-10-01,A,ALCOR BAZAAR,,,ALCOR BAZAAR,32.13Z,NAFRev2,N,1.210103,42.945688,0.92,street,Lieu Dit le Cap d’Erp 09200 Erp,09114_B008,G,LIEU DIT LE CAP D ERP,
877623355,00022,87762335500022,O,2020-08-01,,,,2021-02-23T18:11:54,true,1,,,,,LIEU-DIT SERRELONGUE,09200,ERP,,,09114,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,43.33Z,NAFRev2,N,1.200252,42.941664,0.79,street,Serre Longue 09200 Erp,09114_B085,G,SERRE LONGUE,
878843002,00014,87884300200014,O,2019-11-04,,,,2020-12-04T03:35:27,true,2,,,,LD,SERRELONGUE,09200,ERP,,,09114,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,,45.11Z,NAFRev2,N,1.200252,42.941664,0.79,street,Serre Longue 09200 Erp,09114_B085,G,SERRE LONGUE,
879939916,00018,87993991600018,O,2019-12-24,,,,2022-06-14T08:40:27,false,2,,1,,LD,ARRAUX,09200,ERP,,,09114,,,,,,,,,,,,,,,,,,,2022-06-01,F,,,,,68.31Z,NAFRev2,N,1.196739,42.918599,0.91,street,Lieu Dit Arraux 09200 Erp,09114_2c08ea,G,LIEU DIT ARRAUX,
883263709,00023,88326370900023,O,2021-01-30,,,,2021-03-04T08:53:26,true,1,L'ESPI,,,LD,LASTES,09200,ERP,,,09114,,,,,,,,,,,,,,,,,,,2021-01-30,A,,,,,68.20B,NAFRev2,N,1.18873,42.934569,0.91,street,Lieu Dit Lastes 09200 Erp,09114_l6ivc8,G,LIEU DIT LASTES,
892386780,00019,89238678000019,O,2020-11-01,,,4520AA,2021-11-17T03:43:00,false,2,,,,LD,SERRELONGUE,09200,ERP,,,09114,,,,,,,,,,,,,,,,,,,2021-07-28,F,,,,,45.20B,NAFRev2,N,1.200252,42.941664,0.79,street,Serre Longue 09200 Erp,09114_B085,G,SERRE LONGUE,
904735305,00016,90473530500016,O,2021-10-01,,,4399CZ,2022-02-28T20:01:36,true,1,,,,LD,LE VIGNAU,09200,ERP,,,09114,,,,,,,,,,,,,,,,,,,2021-10-01,A,ART BATIMENT,,,BARDOU DIDIER,43.99C,NAFRev2,N,1.211167,42.941612,0.48,street,Lieu Dit Vigneau 09200 Erp,09114_ymuz2w,G,LIEU DIT VIGNEAU,
909676983,00010,90967698300010,O,2022-02-01,,,,2022-11-25T03:52:56,true,2,,,,,BRUNET,09200,ERP,,,09114,,,,,,,,,,,,,,,,,,,2022-11-01,F,LES POULETTES DU COUSERANS,,,,01.47Z,NAFRev2,N,1.196515,42.942035,0.91,street,Lieu Dit Brunet 09200 Erp,09114_aat44f,G,LIEU DIT BRUNET,
915152706,00015,91515270600015,O,2022-07-01,,,,2022-07-05T03:43:21,true,1,,,,LD,ARAUX,09200,ERP,,,09114,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,,01.42Z,NAFRev2,N,1.196739,42.918599,0.75,street,Lieu Dit Arraux 09200 Erp,09114_2c08ea,G,LIEU DIT ARRAUX,
919107169,00014,91910716900014,O,2022-09-01,,,,2022-09-12T03:34:09,true,1,,,,,LIEU-DIT LE CAP D'ERP,09200,ERP,,,09114,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,,86.90D,NAFRev2,N,1.210103,42.945688,0.92,street,Lieu Dit le Cap d’Erp 09200 Erp,09114_B008,G,LIEU DIT LE CAP D ERP,
921450896,00011,92145089600011,O,2021-03-15,,,,2022-11-17T09:51:19,true,1,MAIRIE,,,,SERRELONGUE,09200,ERP,,,09114,,,,,,,,,,,,,,,,,,,2021-03-15,A,,,,,94.99Z,NAFRev2,N,1.200252,42.941664,0.79,street,Serre Longue 09200 Erp,09114_B085,G,SERRE LONGUE,
921852224,00010,92185222400010,O,2023-01-01,,,,2022-12-02T03:38:24,true,1,,,,,LE CAP D'ERP,09200,ERP,,,09114,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,01.42Z,NAFRev2,N,1.210103,42.945688,0.92,street,Lieu Dit le Cap d’Erp 09200 Erp,09114_B008,G,LIEU DIT LE CAP D ERP,
