id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-614750,2021-01-19,000001,Vente,140000,,,LE JARDIN DE DEVANT,B494,35190,35265,Saint-Domineuc,35,,,352650000C0159,,,,,,,,,,,,,0,,,,,T,terres,,,796,-1.859789,48.350527
2021-614750,2021-01-19,000001,Vente,140000,5113,,LA HAUTE BOUHOURDAIS,B472,35190,35265,Saint-Domineuc,35,,,352650000C0553,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,474,-1.859819,48.350895
2021-614750,2021-01-19,000001,Vente,140000,,,LA HAUTE BOUHOURDAIS,B472,35190,35265,Saint-Domineuc,35,,,352650000C0556,,,,,,,,,,,,,0,,,,,S,sols,,,19,-1.859888,48.350933
2021-614751,2021-01-06,000001,Vente,78500,13,,CHE DES DAMES,0016,35190,35265,Saint-Domineuc,35,,,35265000AB0600,,,12,43.22,27,,,,,,,,2,2,Appartement,43,2,,,,,,-1.878845,48.374627
2021-614751,2021-01-06,000001,Vente,78500,13,,CHE DES DAMES,0016,35190,35265,Saint-Domineuc,35,,,35265000AB0600,,,74,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.878845,48.374627
2021-614784,2021-01-05,000001,Vente,265500,33,,LOT LES TERRASSES DU CANAL,A047,35190,35265,Saint-Domineuc,35,,,35265000AB0503,,,,,,,,,,,,,0,1,Maison,108,5,AB,terrains a bâtir,,,628,-1.875811,48.37521
2021-614861,2021-01-18,000001,Vente,125000,3,,RUE NATIONALE,0040,35190,35265,Saint-Domineuc,35,,,35265000AC0144,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.874891,48.369597
2021-614861,2021-01-18,000001,Vente,125000,3,,RUE NATIONALE,0040,35190,35265,Saint-Domineuc,35,,,35265000AC0144,,,42,63.16,,,,,,,,,1,2,Appartement,63,3,,,,,,-1.874891,48.369597
2021-614863,2021-01-21,000001,Vente,57838.86,,,LE CLOS DU FOUR,B212,35190,35265,Saint-Domineuc,35,,,352650000B0242,,,,,,,,,,,,,0,,,,,T,terres,,,2035,-1.869982,48.354328
2021-614863,2021-01-21,000001,Vente,57838.86,,,LA MORDENTAIS,B568,35190,35265,Saint-Domineuc,35,,,35265000ZD0046,,,,,,,,,,,,,0,,,,,T,terres,,,14020,-1.871459,48.354597
2021-614863,2021-01-21,000001,Vente,57838.86,,,TREBESLIN,B841,35190,35265,Saint-Domineuc,35,,,35265000ZE0015,,,,,,,,,,,,,0,,,,,P,prés,,,5956,-1.872918,48.351709
2021-614863,2021-01-21,000001,Vente,57838.86,,,LA MORDENTAIS,B568,35190,35265,Saint-Domineuc,35,,,35265000ZE0035,,,,,,,,,,,,,0,,,,,T,terres,,,16520,-1.869502,48.351492
2021-614863,2021-01-21,000001,Vente,57838.86,,,LA MORDENTAIS,B568,35190,35265,Saint-Domineuc,35,,,35265000ZE0037,,,,,,,,,,,,,0,,,,,T,terres,,,56765,-1.86746,48.352241
2021-614863,2021-01-21,000001,Vente,57838.86,,,DOLLON,B359,35190,35265,Saint-Domineuc,35,,,35265000ZH0041,,,,,,,,,,,,,0,,,,,T,terres,,,11813,-1.859457,48.354217
2021-614869,2021-01-20,000001,Vente,38000,,,LE CLOS PILLAIS,B264,35190,35265,Saint-Domineuc,35,,,352650000D1231,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,321,-1.87026,48.369273
2021-614870,2021-01-19,000001,Vente,49000,,,LE CLOS PILLAIS,B264,35190,35265,Saint-Domineuc,35,,,352650000D1230,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,416,-1.870337,48.369426
2021-615029,2021-01-11,000001,Vente,178000,,,LE BOURG,B034,35190,35265,Saint-Domineuc,35,,,35265000AB0542,,,,,,,,,,,,,0,,,,,S,sols,,,33,-1.879544,48.377763
2021-615029,2021-01-11,000001,Vente,178000,21,,CHE DES DAMES,0016,35190,35265,Saint-Domineuc,35,,,35265000AB0544,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,500,-1.879637,48.377946
2021-615029,2021-01-11,000001,Vente,178000,21,,CHE DES DAMES,0016,35190,35265,Saint-Domineuc,35,,,35265000AB0544,,,,,,,,,,,,,0,1,Maison,71,3,T,terres,,,573,-1.879637,48.377946
2021-615107,2021-02-05,000001,Vente,33000,,,LA NOE MORIN,B577,35190,35265,Saint-Domineuc,35,,,352650000D0894,,,,,,,,,,,,,0,,,,,P,prés,,,6250,-1.871062,48.381997
2021-615107,2021-02-05,000001,Vente,33000,,,LES PRES BURIAUX,B800,35190,35265,Saint-Domineuc,35,,,35265000ZB0018,,,,,,,,,,,,,0,,,,,P,prés,,,2545,-1.892164,48.370498
2021-615107,2021-02-05,000001,Vente,33000,,,LES PRES BURIAUX,B800,35190,35265,Saint-Domineuc,35,,,35265000ZB0022,,,,,,,,,,,,,0,,,,,P,prés,,,2732,-1.889428,48.372042
2021-615309,2021-02-24,000001,Vente,115000,3,,RUE NATIONALE,0040,35190,35265,Saint-Domineuc,35,,,35265000AC0144,,,74,59.36,,,,,,,,,1,2,Appartement,72,3,,,,,,-1.874891,48.369597
2021-615309,2021-02-24,000001,Vente,115000,3,,RUE NATIONALE,0040,35190,35265,Saint-Domineuc,35,,,35265000AC0144,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.874891,48.369597
2021-615309,2021-02-24,000001,Vente,115000,3,,RUE NATIONALE,0040,35190,35265,Saint-Domineuc,35,,,35265000AC0144,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.874891,48.369597
2021-615369,2021-02-17,000001,Vente,165000,,,LE MOTTAY,B570,35190,35265,Saint-Domineuc,35,,,352650000D0568,,,,,,,,,,,,,0,,,,,T,terres,,,890,-1.85534,48.374807
2021-615369,2021-02-17,000001,Vente,165000,,,LE MOTTAY,B570,35190,35265,Saint-Domineuc,35,,,352650000D0568,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1600,-1.85534,48.374807
2021-615369,2021-02-17,000001,Vente,165000,,,LE PRE DU PLACIS,B774,35190,35265,Saint-Domineuc,35,,,352650000D0569,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,811,-1.855421,48.375178
2021-615369,2021-02-17,000001,Vente,165000,,,LE PRE DU PLACIS,B774,35190,35265,Saint-Domineuc,35,,,352650000D0569,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,200,-1.855421,48.375178
2021-615369,2021-02-17,000001,Vente,165000,,,LA RABINE,B807,35190,35265,Saint-Domineuc,35,,,352650000D0570,,,,,,,,,,,,,0,,,,,T,terres,,,600,-1.855723,48.374897
2021-615369,2021-02-17,000001,Vente,165000,,,LA RABINE,B807,35190,35265,Saint-Domineuc,35,,,352650000D0570,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,780,-1.855723,48.374897
2021-615369,2021-02-17,000001,Vente,165000,2,,LE MOTTAY,B570,35190,35265,Saint-Domineuc,35,,,352650000D0571,,,,,,,,,,,,,0,1,Maison,91,3,E,eaux,ETANG,Etangs,1100,-1.85541,48.374046
2021-615369,2021-02-17,000001,Vente,165000,2,,LE MOTTAY,B570,35190,35265,Saint-Domineuc,35,,,352650000D0571,,,,,,,,,,,,,0,1,Maison,91,3,J,jardins,POTAG,Jardin potager,500,-1.85541,48.374046
2021-615369,2021-02-17,000001,Vente,165000,2,,LE MOTTAY,B570,35190,35265,Saint-Domineuc,35,,,352650000D0571,,,,,,,,,,,,,0,1,Maison,91,3,T,terres,,,2080,-1.85541,48.374046
2021-615369,2021-02-17,000001,Vente,165000,2,,LE MOTTAY,B570,35190,35265,Saint-Domineuc,35,,,352650000D0571,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,500,-1.85541,48.374046
2021-615409,2021-02-15,000001,Vente,92000,5138,,DOLLON,B359,35190,35265,Saint-Domineuc,35,,,352650000C0235,,,,,,,,,,,,,0,1,Maison,132,3,S,sols,,,121,-1.863171,48.354143
2021-615409,2021-02-15,000001,Vente,92000,,,LA HERBREJURE,B478,35190,35265,Saint-Domineuc,35,,,352650000C0237,,,,,,,,,,,,,0,,,,,P,prés,,,1314,-1.863331,48.354305
2021-615409,2021-02-15,000001,Vente,92000,,,DOLLON,B359,35190,35265,Saint-Domineuc,35,,,352650000C0482,,,,,,,,,,,,,0,,,,,S,sols,,,14,-1.863098,48.354074
2021-615409,2021-02-15,000001,Vente,92000,,,DOLLON,B359,35190,35265,Saint-Domineuc,35,,,352650000C0498,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,262,-1.863632,48.354247
2021-615409,2021-02-15,000001,Vente,92000,,,DOLLON,B359,35190,35265,Saint-Domineuc,35,,,352650000C0499,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,106,-1.863382,48.354189
2021-615409,2021-02-15,000001,Vente,92000,,,DOLLON,B359,35190,35265,Saint-Domineuc,35,,,352650000C0514,,,,,,,,,,,,,0,,,,,S,sols,,,7,-1.863095,48.354163
2021-615409,2021-02-15,000001,Vente,92000,,,DOLLON,B359,35190,35265,Saint-Domineuc,35,,,352650000C0515,,,,,,,,,,,,,0,,,,,S,sols,,,59,-1.86311,48.354106
2021-615409,2021-02-15,000001,Vente,92000,,,LES PETITES POMMERAIES,B658,35190,35265,Saint-Domineuc,35,,,352650000C0517,,,,,,,,,,,,,0,,,,,P,prés,,,483,-1.863138,48.354679
2021-615409,2021-02-15,000001,Vente,92000,,,LES PETITES POMMERAIES,B658,35190,35265,Saint-Domineuc,35,,,352650000C0520,,,,,,,,,,,,,0,,,,,P,prés,,,693,-1.863335,48.354539
2021-615575,2021-03-09,000001,Vente,46000,,,LE CLOS PILLAIS,B264,35190,35265,Saint-Domineuc,35,,,352650000D1219,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,358,-1.871081,48.369188
2021-615729,2021-03-12,000001,Vente,35568,,,LE PUITS RUELLAN,B804,35190,35265,Saint-Domineuc,35,,,35265000AB0741,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,312,-1.872609,48.376711
2021-615829,2021-03-11,000001,Vente,195000,15,,RUE DU CHENE VERT,0012,35190,35265,Saint-Domineuc,35,,,35265000AC0296,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,722,-1.871412,48.368974
2021-615878,2021-03-31,000001,Vente,170000,82,,RUE NATIONALE,0040,35190,35265,Saint-Domineuc,35,,,35265000AB0037,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,19,-1.87741,48.376648
2021-615878,2021-03-31,000001,Vente,170000,,,LE BOURG,B034,35190,35265,Saint-Domineuc,35,,,35265000AB0038,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,858,-1.877733,48.376507
2021-615878,2021-03-31,000001,Vente,170000,,,LE BOURG,B034,35190,35265,Saint-Domineuc,35,,,35265000AB0039,,,,,,,,,,,,,0,,,,,S,sols,,,143,-1.878052,48.37648
2021-615923,2021-03-29,000002,Vente,100000,56,,RUE NATIONALE,0040,35190,35265,Saint-Domineuc,35,,,35265000AB0767,,,,,,,,,,,,,0,,,,,S,sols,,,110,-1.877144,48.374731
2021-616043,2021-03-26,000001,Vente,160000,9,,ALL DES MERISIERS,0038,35190,35265,Saint-Domineuc,35,,,35265000AC0154,,,,,,,,,,,,,0,1,Maison,72,5,S,sols,,,772,-1.875314,48.368505
2021-616089,2021-04-16,000001,Vente,100000,,,LE BOURG,B034,35190,35265,Saint-Domineuc,35,,,35265000AC0063,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,674,-1.872944,48.37221
2021-616089,2021-04-16,000001,Vente,100000,5,,RUE DU STADE,0057,35190,35265,Saint-Domineuc,35,,,35265000AC0499,,,,,,,,,,,,,0,1,Maison,84,2,S,sols,,,234,-1.872789,48.372066
2021-616354,2021-04-09,000002,Vente,318000,5624,,LE CHESNOT,B129,35190,35265,Saint-Domineuc,35,,,352650000D1242,,,,,,,,,,,,,0,1,Maison,140,5,,,,,,-1.861112,48.374104
2021-616418,2021-04-21,000002,Vente,200,,,LOT DU PUITS RUELLAN,A045,35190,35265,Saint-Domineuc,35,,,35265000AB0769,,,,,,,,,,,,,0,,,,,S,sols,,,1,-1.874342,48.375839
2021-616418,2021-04-21,000002,Vente,200,3,,RUE DOCMAEL,0019,35190,35265,Saint-Domineuc,35,,,35265000AB0771,,,,,,,,,,,,,0,,,,,S,sols,,,76,-1.874259,48.375886
2021-616633,2021-05-06,000001,Vente,75000,5065,,TREBESLIN,B841,35190,35265,Saint-Domineuc,35,,,352650000B0058,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,144,-1.87827,48.354883
2021-616633,2021-05-06,000001,Vente,75000,,,TREBESLIN,B841,35190,35265,Saint-Domineuc,35,,,352650000B0059,,,,,,,,,,,,,0,,,,,S,sols,,,494,-1.878451,48.354972
2021-616730,2021-04-07,000001,Vente,165235,1,,CHE DES DAMES,0016,35190,35265,Saint-Domineuc,35,,,35265000AC0247,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,285,-1.877045,48.373434
2021-616863,2021-05-25,000001,Vente,250000,28,,RES DOMAINE DES CHENES,A030,35190,35265,Saint-Domineuc,35,,,35265000ZA0103,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,528,-1.878431,48.373172
2021-616864,2021-05-20,000002,Vente,10288,,,LE CLOS BRIAND,B154,35190,35265,Saint-Domineuc,35,,,352650000B1114,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,1267,-1.878421,48.346922
2021-616864,2021-05-20,000002,Vente,10288,,,LE CLOS GRAND GUILLAUME,B227,35190,35265,Saint-Domineuc,35,,,352650000B1119,,,,,,,,,,,,,0,,,,,T,terres,,,215,-1.880053,48.347388
2021-616865,2021-05-20,000001,Vente,986.5,,,LE CLOS GRAND GUILLAUME,B227,35190,35265,Saint-Domineuc,35,,,352650000B1118,,,,,,,,,,,,,0,,,,,T,terres,,,1973,-1.880731,48.347381
2021-616866,2021-05-20,000001,Vente,12773.5,,,MONGUSSON,B567,35190,35265,Saint-Domineuc,35,,,352650000B0327,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,664,-1.881293,48.347753
2021-616866,2021-05-20,000001,Vente,12773.5,,,LA CRUBLAIS,B354,35190,35265,Saint-Domineuc,35,,,352650000B0328,,,,,,,,,,,,,0,,,,,T,terres,,,3716,-1.880204,48.347993
2021-616866,2021-05-20,000001,Vente,12773.5,,,LA PETITE COURTE EUCHE,B636,35190,35265,Saint-Domineuc,35,,,352650000B0336,,,,,,,,,,,,,0,,,,,T,terres,,,6942,-1.879188,48.347783
2021-616866,2021-05-20,000001,Vente,12773.5,,,LE CLOS BRIAND,B154,35190,35265,Saint-Domineuc,35,,,352650000B1113,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,4956,-1.877693,48.346948
2021-616930,2021-06-01,000001,Vente,242000,41,,RES DOMAINE DES CHENES,A030,35190,35265,Saint-Domineuc,35,,,35265000ZA0123,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,512,-1.879248,48.373536
2021-617062,2021-05-21,000001,Vente,65000,,,LE BOURG,B034,35190,35265,Saint-Domineuc,35,,,35265000AC0158,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,985,-1.875836,48.368427
2021-617079,2021-06-01,000001,Vente,384832,,,L AIL,B001,35190,35265,Saint-Domineuc,35,,,352650000B0831,,,,,,,,,,,,,0,,,,,T,terres,,,807,-1.876321,48.338392
2021-617079,2021-06-01,000001,Vente,384832,5026,,L AIL,B001,35190,35265,Saint-Domineuc,35,,,352650000B0832,,,,,,,,,,,,,0,2,Appartement,27,1,S,sols,,,1665,-1.8763,48.339029
2021-617079,2021-06-01,000001,Vente,384832,5026,,L AIL,B001,35190,35265,Saint-Domineuc,35,,,352650000B0832,,,,,,,,,,,,,0,2,Appartement,78,3,S,sols,,,1665,-1.8763,48.339029
2021-617079,2021-06-01,000001,Vente,384832,,,L AIL,B001,35190,35265,Saint-Domineuc,35,,,352650000B0833,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1341,-1.876206,48.339551
2021-617079,2021-06-01,000001,Vente,384832,,,L AIL,B001,35190,35265,Saint-Domineuc,35,,,35265000ZK0015,,,,,,,,,,,,,0,,,,,S,sols,,,634,-1.876946,48.339258
2021-617079,2021-06-01,000001,Vente,384832,,,L AIL,B001,35190,35265,Saint-Domineuc,35,,,35265000ZK0015,,,,,,,,,,,,,0,,,,,T,terres,,,8306,-1.876946,48.339258
2021-617079,2021-06-01,000001,Vente,384832,,,L AIL,B001,35190,35265,Saint-Domineuc,35,,,35265000ZK0015,,,,,,,,,,,,,0,,,,,T,terres,,,12003,-1.876946,48.339258
2021-617272,2021-06-21,000001,Vente,279000,10,,LA VIGNE,B852,35190,35265,Saint-Domineuc,35,,,35265000AC0481,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,710,-1.873039,48.370233
2021-617421,2021-06-30,000001,Vente,225000,18,,LA VIGNE,B852,35190,35265,Saint-Domineuc,35,,,35265000AC0485,,,,,,,,,,,,,0,1,Maison,92,4,AB,terrains a bâtir,,,858,-1.872191,48.369959
2021-617606,2021-06-24,000001,Vente,65000,16,,RUE DU CHAMP DES COURS,0008,35190,35265,Saint-Domineuc,35,,,35265000AC0239,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,188,-1.874629,48.374125
2021-617606,2021-06-24,000001,Vente,65000,,,CHAUCHIX,B116,35190,35265,Saint-Domineuc,35,,,35265000AC0242,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,142,-1.874271,48.374079
2021-617619,2021-07-09,000001,Vente,190000,8,,LA VIGNE,B852,35190,35265,Saint-Domineuc,35,,,35265000AC0480,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,710,-1.873229,48.370404
2021-617754,2021-06-29,000001,Vente,100000,3,,RUE NATIONALE,0040,35190,35265,Saint-Domineuc,35,,,35265000AC0144,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.874891,48.369597
2021-617754,2021-06-29,000001,Vente,100000,3,,RUE NATIONALE,0040,35190,35265,Saint-Domineuc,35,,,35265000AC0144,,,49,41.74,,,,,,,,,1,2,Appartement,41,2,,,,,,-1.874891,48.369597
2021-617804,2021-06-29,000001,Vente,150000,5218,,LE CHESNOT,B129,35190,35265,Saint-Domineuc,35,,,352650000D0591,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,615,-1.862548,48.374172
2021-617804,2021-06-29,000001,Vente,150000,5218,,LE CHESNOT,B129,35190,35265,Saint-Domineuc,35,,,352650000D0591,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,615,-1.862548,48.374172
2021-617804,2021-06-29,000001,Vente,150000,5218,,LE CHESNOT,B129,35190,35265,Saint-Domineuc,35,,,352650000D0591,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,615,-1.862548,48.374172
2021-617847,2021-07-09,000001,Vente,120000,5197,,CALAUDRY,B045,35190,35265,Saint-Domineuc,35,,,352650000D0639,,,,,,,,,,,,,0,2,Appartement,62,3,S,sols,,,466,-1.852627,48.380657
2021-617847,2021-07-09,000001,Vente,120000,5197,,CALAUDRY,B045,35190,35265,Saint-Domineuc,35,,,352650000D0639,,,,,,,,,,,,,0,2,Appartement,26,1,S,sols,,,466,-1.852627,48.380657
2021-617847,2021-07-09,000001,Vente,120000,,,CALAUDRY,B045,35190,35265,Saint-Domineuc,35,,,352650000D0642,,,,,,,,,,,,,0,,,,,S,sols,,,373,-1.852143,48.380878
2021-617847,2021-07-09,000001,Vente,120000,,,LA CHAMPAGNE DE CALAUDRY,B101,35190,35265,Saint-Domineuc,35,,,352650000D0664,,,,,,,,,,,,,0,,,,,T,terres,,,5290,-1.851598,48.380843
2021-617847,2021-07-09,000001,Vente,120000,,,LA CHAMPAGNE DE CALAUDRY,B101,35190,35265,Saint-Domineuc,35,,,352650000D0666,,,,,,,,,,,,,0,,,,,T,terres,,,1220,-1.851533,48.381308
2021-617847,2021-07-09,000001,Vente,120000,,,CALAUDRY,B045,35190,35265,Saint-Domineuc,35,,,352650000D0892,,,,,,,,,,,,,0,,,,,T,terres,,,270,-1.852073,48.380521
2021-617982,2021-06-28,000001,Vente,245000,5001,,BIHEUL,B021,35190,35265,Saint-Domineuc,35,,,35265000ZA0135,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,1157,-1.887907,48.374752
2021-617982,2021-06-28,000001,Vente,245000,5001,,BIHEUL,B021,35190,35265,Saint-Domineuc,35,,,35265000ZA0135,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1157,-1.887907,48.374752
2021-618057,2021-07-07,000001,Vente,310000,,,LA RANNEE,B811,35190,35265,Saint-Domineuc,35,,,352650000D0600,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,627,-1.855877,48.37602
2021-618057,2021-07-07,000001,Vente,310000,,,L AUBRAIE,B008,35190,35265,Saint-Domineuc,35,,,352650000D0607,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,790,-1.856856,48.376947
2021-618057,2021-07-07,000001,Vente,310000,,,LA PRAIRIE DU LOGIS,B714,35190,35265,Saint-Domineuc,35,,,352650000D0610,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1035,-1.855157,48.376135
2021-618057,2021-07-07,000001,Vente,310000,5221,,CALAUDRY,B045,35190,35265,Saint-Domineuc,35,,,352650000D1083,,,,,,,,,,,,,0,1,Maison,187,5,S,sols,,,800,-1.856212,48.376037
2021-618057,2021-07-07,000001,Vente,310000,5221,,CALAUDRY,B045,35190,35265,Saint-Domineuc,35,,,352650000D1083,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,-1.856212,48.376037
2021-618057,2021-07-07,000001,Vente,310000,5221,,CALAUDRY,B045,35190,35265,Saint-Domineuc,35,,,352650000D1083,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,-1.856212,48.376037
2021-618057,2021-07-07,000001,Vente,310000,5221,,CALAUDRY,B045,35190,35265,Saint-Domineuc,35,,,352650000D1083,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,-1.856212,48.376037
2021-618057,2021-07-07,000001,Vente,310000,5223,,CALAUDRY,B045,35190,35265,Saint-Domineuc,35,,,352650000D1085,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,4979,-1.856371,48.376383
2021-618057,2021-07-07,000001,Vente,310000,5223,,CALAUDRY,B045,35190,35265,Saint-Domineuc,35,,,352650000D1085,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,4979,-1.856371,48.376383
2021-618154,2021-07-15,000001,Vente,49000,,,LE CLOS PILLAIS,B264,35190,35265,Saint-Domineuc,35,,,352650000D1222,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,176,-1.870729,48.368941
2021-618154,2021-07-15,000001,Vente,49000,,,LE CLOS PILLAIS,B264,35190,35265,Saint-Domineuc,35,,,352650000D1223,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,182,-1.870595,48.368913
2021-618154,2021-07-15,000001,Vente,49000,,,LE CLOS PILLAIS,B264,35190,35265,Saint-Domineuc,35,,,352650000D1235,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,170,-1.870669,48.369379
2021-618154,2021-07-15,000001,Vente,49000,,,LE CLOS PILLAIS,B264,35190,35265,Saint-Domineuc,35,,,352650000D1236,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,170,-1.870623,48.369458
2021-618381,2021-07-29,000001,Vente,296240,58,,RUE NATIONALE,0040,35190,35265,Saint-Domineuc,35,,,35265000AB0091,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,679,-1.877024,48.374935
2021-618381,2021-07-29,000001,Vente,296240,58,,RUE NATIONALE,0040,35190,35265,Saint-Domineuc,35,,,35265000AB0091,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,679,-1.877024,48.374935
2021-618381,2021-07-29,000001,Vente,296240,,,LE BOURG,B034,35190,35265,Saint-Domineuc,35,,,35265000AB0371,,,,,,,,,,,,,0,,,,,S,sols,,,48,-1.877228,48.374941
2021-618381,2021-07-29,000001,Vente,296240,,,LE BOURG,B034,35190,35265,Saint-Domineuc,35,,,35265000AB0372,,,,,,,,,,,,,0,,,,,S,sols,,,121,-1.876794,48.375116
2021-618383,2021-07-29,000001,Vente,271906,12,,RES DOMAINE DES CHENES,A030,35190,35265,Saint-Domineuc,35,,,35265000ZA0115,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,635,-1.880249,48.374186
2021-618384,2021-08-16,000001,Vente,340000,,,CHATEAU RENAUD,B114,35190,35265,Saint-Domineuc,35,,,352650000C0593,,,,,,,,,,,,,0,1,Maison,158,4,AG,terrains d'agrément,,,1252,-1.850979,48.360715
2021-618384,2021-08-16,000001,Vente,340000,,,CHATEAU RENAUD,B114,35190,35265,Saint-Domineuc,35,,,352650000C0593,,,,,,,,,,,,,0,1,Maison,158,4,S,sols,,,500,-1.850979,48.360715
2021-618424,2021-08-16,000002,Vente,378000,,,LE CLOS SUR L ETANG,B277,35190,35265,Saint-Domineuc,35,,,352650000A0340,,,,,,,,,,,,,0,,,,,T,terres,,,597,-1.883746,48.365238
2021-618424,2021-08-16,000002,Vente,378000,,,LE CLOS SUR L ETANG,B277,35190,35265,Saint-Domineuc,35,,,352650000A0340,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,180,-1.883746,48.365238
2021-618424,2021-08-16,000002,Vente,378000,,,LA QUEUE DE L ETANG,B806,35190,35265,Saint-Domineuc,35,,,352650000A0341,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,2450,-1.88389,48.365021
2021-618424,2021-08-16,000002,Vente,378000,,,LA QUEUE DE L ETANG,B806,35190,35265,Saint-Domineuc,35,,,352650000A0341,,,,,,,,,,,,,0,,,,,T,terres,,,210,-1.88389,48.365021
2021-618424,2021-08-16,000002,Vente,378000,,,LA QUEUE DE L ETANG,B806,35190,35265,Saint-Domineuc,35,,,352650000A0341,,,,,,,,,,,,,0,,,,,T,terres,,,200,-1.88389,48.365021
2021-618424,2021-08-16,000002,Vente,378000,5064,,LA HAUTIERE,B476,35190,35265,Saint-Domineuc,35,,,352650000A0426,,,,,,,,,,,,,0,1,Maison,186,8,E,eaux,ETANG,Etangs,250,-1.884639,48.365041
2021-618424,2021-08-16,000002,Vente,378000,5064,,LA HAUTIERE,B476,35190,35265,Saint-Domineuc,35,,,352650000A0426,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,ETANG,Etangs,250,-1.884639,48.365041
2021-618424,2021-08-16,000002,Vente,378000,5064,,LA HAUTIERE,B476,35190,35265,Saint-Domineuc,35,,,352650000A0426,,,,,,,,,,,,,0,1,Maison,186,8,AG,terrains d'agrément,,,956,-1.884639,48.365041
2021-618424,2021-08-16,000002,Vente,378000,5064,,LA HAUTIERE,B476,35190,35265,Saint-Domineuc,35,,,352650000A0426,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,956,-1.884639,48.365041
2021-618424,2021-08-16,000002,Vente,378000,5064,,LA HAUTIERE,B476,35190,35265,Saint-Domineuc,35,,,352650000A0426,,,,,,,,,,,,,0,1,Maison,186,8,S,sols,,,250,-1.884639,48.365041
2021-618424,2021-08-16,000002,Vente,378000,5064,,LA HAUTIERE,B476,35190,35265,Saint-Domineuc,35,,,352650000A0426,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,250,-1.884639,48.365041
2021-618424,2021-08-16,000002,Vente,378000,,,LE CLOS SUR L ETANG,B277,35190,35265,Saint-Domineuc,35,,,352650000A0627,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,700,-1.883285,48.364627
2021-618424,2021-08-16,000002,Vente,378000,,,LE CLOS SUR L ETANG,B277,35190,35265,Saint-Domineuc,35,,,352650000A0627,,,,,,,,,,,,,0,,,,,T,terres,,,1225,-1.883285,48.364627
2021-618424,2021-08-16,000002,Vente,378000,,,LE CLOS SUR L ETANG,B277,35190,35265,Saint-Domineuc,35,,,352650000A0658,,,,,,,,,,,,,0,,,,,T,terres,,,501,-1.883148,48.36489
2021-618424,2021-08-16,000002,Vente,378000,,,LES COURTUS,B342,35190,35265,Saint-Domineuc,35,,,352650000A0664,,,,,,,,,,,,,0,,,,,L,landes,,,156,-1.88346,48.365419
2021-618424,2021-08-16,000002,Vente,378000,,,LES COURTUS,B342,35190,35265,Saint-Domineuc,35,,,352650000A0665,,,,,,,,,,,,,0,,,,,L,landes,,,134,-1.883486,48.365387
2021-618424,2021-08-16,000002,Vente,378000,,,LE CLOS DENIES,B201,35190,35265,Saint-Domineuc,35,,,352650000A0820,,,,,,,,,,,,,0,,,,,T,terres,,,444,-1.883725,48.364576
2021-618684,2021-09-09,000001,Vente,258000,70,,RUE NATIONALE,0040,35190,35265,Saint-Domineuc,35,,,35265000AB0384,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,569,-1.877388,48.375683
2021-618684,2021-09-09,000001,Vente,258000,70,,RUE NATIONALE,0040,35190,35265,Saint-Domineuc,35,,,35265000AB0384,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,569,-1.877388,48.375683
2021-618855,2021-09-13,000001,Vente,200000,5157,,LA CRAPAUDIERE,B344,35190,35265,Saint-Domineuc,35,,,352650000A0310,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2357,-1.873439,48.3665