siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210804076,00011,21080407600011,O,1983-03-01,11,2018,,2020-08-25T10:15:40,true,4,,19,,RUE,NAUX,08800,THILAY,,,08448,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.806717,49.89026,0.85,housenumber,19 Grand Rue Naux 08800 Thilay,08448_0124_00019,G,19 GRAND RUE NAUX,
210804076,00029,21080407600029,O,1983-12-21,03,2018,,2020-08-25T10:15:40,false,3,,3,,RUE,DES ECOLES,08800,THILAY,,,08448,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.804865,49.862917,0.94,housenumber,3 Rue des Ecoles 08800 Thilay,08448_0100_00003,G,3 RUE DES ECOLES,
210804076,00045,21080407600045,O,1996-05-01,NN,,,2008-01-04T18:24:56,false,3,,19,,RUE,DE NAUX,08800,THILAY,,,08448,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,4.806717,49.89026,0.87,housenumber,19 Rue de la Naux 08800 Thilay,08448_0200_00019,G,19 RUE DE LA NAUX,
210804076,00052,21080407600052,O,2002-01-01,NN,,,2008-01-04T18:24:56,false,3,MAIRIE,19,,RUE,DE NAUX,08800,THILAY,,,08448,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,4.806717,49.89026,0.87,housenumber,19 Rue de la Naux 08800 Thilay,08448_0200_00019,G,19 RUE DE LA NAUX,
240800946,00016,24080094600016,O,1999-12-16,NN,,,,false,4,MAISON DE LA SEMOY,,,,NOHAN SUR SEMOY,08800,THILAY,,,08448,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,75.1A,NAFRev1,O,4.81579,49.892172,0.63,street,Rue de la Semoy Nohan 08800 Thilay,08448_0245,G,RUE DE LA SEMOY NOHAN,
250801925,00018,25080192500018,O,1991-06-24,01,2018,,2020-08-25T10:20:13,true,4,MAIRIE,19,,RUE,NAUX,08800,THILAY,,,08448,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,84.12Z,NAFRev2,O,4.806717,49.89026,0.85,housenumber,19 Grand Rue Naux 08800 Thilay,08448_0124_00019,G,19 GRAND RUE NAUX,
250802048,00018,25080204800018,O,1992-05-29,NN,,,2006-11-25T09:08:55,true,1,,,,,MAIRIE,08800,THILAY,,,08448,,,,,,,,,,,,,,,,,,,1999-12-16,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260804042,00018,26080404200018,O,1983-03-01,NN,,,2016-11-20T14:11:27,true,4,,,,,,08800,THILAY,,,08448,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
270800865,00015,27080086500015,O,,,,,,true,1,,,,,,08800,THILAY,,,08448,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
270800873,00019,27080087300019,O,,,,,,true,1,,,,,,08800,THILAY,,,08448,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
300439338,00017,30043933800017,O,,,,,2012-11-20T05:17:09,true,1,,,,,LES VIEUX MOULINS,08800,THILAY,,,08448,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.00,NAP,N,4.79661,49.950577,0.94,street,Les Vieux Moulins 08800 Thilay,08448_b153,G,LES VIEUX MOULINS,
301718300,00017,30171830000017,O,,,,,,true,1,,,,,NOHAN SUR SEMOY,08800,THILAY,,,08448,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,28.7G,NAF1993,N,4.81579,49.892172,0.63,street,Rue de la Semoy Nohan 08800 Thilay,08448_0245,G,RUE DE LA SEMOY NOHAN,
301943668,00014,30194366800014,O,,NN,,,,true,1,,,,RUE,DE LA NAUX,08800,THILAY,,,08448,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,4.806761,49.889379,0.94,street,Rue de la Naux 08800 Thilay,08448_0200,G,RUE DE LA NAUX,
303436281,00032,30343628100032,O,1980-04-05,,,,,false,4,,,,RUE,DES PAQUIS,08800,THILAY,,,08448,,,,,,,,,,,,,,,,,,,1992-07-20,F,,,,,45.2V,NAF1993,N,4.808375,49.872409,0.94,street,Rue des Pâquis 08800 Thilay,08448_0220,G,RUE DES PAQUIS,
303916613,00019,30391661300019,O,,NN,,,,true,1,,,,HAM,DE NOHAN SUR SEMOY,08800,THILAY,,,08448,,,,,,,,,,,,,,,,,,,1993-12-17,F,,,,,21.01,NAP,N,4.81579,49.892172,0.63,street,Rue de la Semoy Nohan 08800 Thilay,08448_0245,G,RUE DE LA SEMOY NOHAN,
304672744,00014,30467274400014,O,1975-01-01,12,2018,,2020-08-25T10:22:55,true,4,,,,RUE,EVA THOME,08800,THILAY,,BP 13,08448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.94Z,NAFRev2,O,4.808104,49.873319,0.94,street,Rue Eva Thomé 08800 Thilay,08448_0122,G,RUE EVA THOME,
305083297,00013,30508329700013,O,1975-01-01,NN,,,2008-11-07T00:20:46,true,4,,,,RUE,DU PAQUIS,08800,THILAY,,,08448,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,28.7G,NAFRev1,N,4.808375,49.872409,0.74,street,Rue des Pâquis 08800 Thilay,08448_0220,G,RUE DES PAQUIS,
306178930,00039,30617893000039,O,2012-04-10,,,,2017-05-17T05:00:32,true,2,,26,,RUE,DE LA NAUX,08800,THILAY,,,08448,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,MG. MACONNERIE,43.99C,NAFRev2,N,4.806965,49.891068,0.94,housenumber,26 Rue de la Naux 08800 Thilay,08448_0200_00026,G,26 RUE DE LA NAUX,
307321174,00012,30732117400012,O,1988-01-01,NN,,,,true,3,,,,,,08800,THILAY,,,08448,,,,,,,,,,,,,,,,,,,1992-05-14,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
309346732,00014,30934673200014,O,,,,,,true,1,,,,RUE,DE LA NAUX,08800,THILAY,,,08448,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.42,NAP,N,4.806761,49.889379,0.94,street,Rue de la Naux 08800 Thilay,08448_0200,G,RUE DE LA NAUX,
309373116,00016,30937311600016,O,,NN,,,,true,1,,,,,COUTURE DE LA CROIX,08800,THILAY,,,08448,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,64.42,NAP,N,4.806787,49.877646,0.94,street,Couture de la Croix 08800 Thilay,08448_b031,G,COUTURE DE LA CROIX,
309521029,00012,30952102900012,O,1989-01-01,NN,,,,true,4,,37,,RUE,EVA THOME,08800,THILAY,,,08448,,,,,,,,,,,,,,,,,,,2003-09-17,F,,,,,02.0B,NAFRev1,N,4.808328,49.873959,0.94,housenumber,37 Rue Eva Thomé 08800 Thilay,08448_0122_00037,G,37 RUE EVA THOME,
310372636,00012,31037263600012,O,,,,,,true,1,,,,RUE,DES PAQUIS,08800,THILAY,,,08448,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.04,NAP,N,4.808375,49.872409,0.94,street,Rue des Pâquis 08800 Thilay,08448_0220,G,RUE DES PAQUIS,
310852967,00010,31085296700010,O,,NN,,,,true,1,,,,,NAUX,08800,THILAY,,,08448,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.6D,NAF1993,N,4.807022,49.889357,0.94,street,Naux 08800 Thilay,08448_qr5dlm,G,NAUX,
311149710,00049,31114971000049,O,1994-02-04,NN,,,2008-02-25T14:26:15,false,4,,2,,RUE,DE L ECOLE NAVAUX,08800,THILAY,,,08448,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2L,NAF1993,O,4.804968,49.862925,0.87,street,Rue de l'Ecole Navaux 08800 Thilay,08448_0101,G,RUE DE L ECOLE NAVAUX,
311848774,00015,31184877400015,O,,,,,,true,1,,,,,NOHAN,08800,THILAY,,,08448,,,,,,,,,,,,,,,,,,,1983-12-31,F,,,,,70.2C,NAF1993,N,4.821368,49.886241,0.91,street,Derriere Nohan 08800 Thilay,08448_b043,G,DERRIERE NOHAN,
312264468,00017,31226446800017,O,,NN,,,,true,1,,,,RUE,DE LA NAUX,08800,THILAY,,,08448,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,60.2M,NAF1993,N,4.806761,49.889379,0.94,street,Rue de la Naux 08800 Thilay,08448_0200,G,RUE DE LA NAUX,
313579476,00018,31357947600018,O,,NN,,,,true,1,,,,HAM,NAVAUX,08800,THILAY,,,08448,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.70,NAP,N,4.804595,49.862496,0.94,street,Navaux 08800 Thilay,08448_t111oh,G,NAVAUX,
313661233,00020,31366123300020,O,1981-09-01,NN,,,,true,3,ET 20,16,,RUE,DE LA PASSERELLE,08800,THILAY,,,08448,,,,,,,,,,,,,,,,,,,1992-05-06,F,,,,,51.4J,NAF1993,N,3.2966085,46.3092266,0.9,poi,Rue de la Passerelle (Pont) Saint-Pourçain-sur-Sioule,https://osm.org/way/193164761,G,,
315986109,00017,31598610900017,O,1979-01-01,02,2018,,2020-08-25T10:26:45,true,4,,,,,,08800,THILAY,,,08448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,,,0,,,,,,
316680156,00023,31668015600023,O,,NN,,,,true,1,,87,,RUE,DE LA SEMOY,08800,THILAY,,,08448,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,67.2Z,NAF1993,N,4.820154,49.885108,0.94,housenumber,87 Rue de la Semoy 08800 Thilay,08448_0243_00087,G,87 RUE DE LA SEMOY,
317526549,00025,31752654900025,O,2001-01-26,11,2018,,2020-08-25T10:27:20,true,5,,,,RUE,DU MOULIN,08800,THILAY,,,08448,,,,,,,,,,,,,,,,,,,2020-05-05,F,,,,,25.50A,NAFRev2,O,4.804969,49.872818,0.94,street,Rue du Moulin 08800 Thilay,08448_0180,G,RUE DU MOULIN,
317724664,00014,31772466400014,O,1980-01-01,NN,,,2014-07-08T00:21:22,true,4,NOHAN SUR SEMOIS,,,,,08800,THILAY,,,08448,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,25.50A,NAFRev2,N,4.81579,49.892172,0.49,street,Rue de la Semoy Nohan 08800 Thilay,08448_0245,D,RUE DE LA SEMOY NOHAN,
317724672,00017,31772467200017,O,1980-01-01,NN,,,,true,1,,,,,,08800,THILAY,,,08448,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,28.4A,NAF1993,N,,,0,,,,,,
317975985,00019,31797598500019,O,1980-01-01,NN,,,,true,1,,,,HAM,NOHAN SUR SEMOY,08800,THILAY,,,08448,,,,,,,,,,,,,,,,,,,2001-12-26,F,,,,,28.4A,NAF1993,O,4.81579,49.892172,0.63,street,Rue de la Semoy Nohan 08800 Thilay,08448_0245,G,RUE DE LA SEMOY NOHAN,
319101416,00026,31910141600026,O,,,,,,true,1,,16,,RUE,DE LA MOTTE,08800,THILAY,,,08448,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,85.1J,NAF1993,N,4.806582,49.873702,0.94,housenumber,16 Rue de la Motte 08800 Thilay,08448_0160_00016,G,16 RUE DE LA MOTTE,
321631871,00019,32163187100019,O,,NN,,,,true,1,,,,RUE,DES PAQUIS,08800,THILAY,,,08448,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,84.10,NAP,N,4.808375,49.872409,0.94,street,Rue des Pâquis 08800 Thilay,08448_0220,G,RUE DES PAQUIS,
322261132,00011,32226113200011,O,,NN,,,,true,1,,,,,GRANDE RUE PL DE NAUX,08800,THILAY,,,08448,,,,,,,,,,,,,,,,,,,1994-08-16,F,,,,,52.5Z,NAF1993,N,4.807074,49.887064,0.62,street,Grand Rue Naux 08800 Thilay,08448_0124,G,GRAND RUE NAUX,
322929845,00012,32292984500012,O,,NN,,,,true,1,,16,,RUE,DE SEMOY,08800,THILAY,,,08448,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.4N,NAF1993,N,4.805623,49.888908,0.88,housenumber,16 Rue de la Semoy 08800 Thilay,08448_0243_00016,G,16 RUE DE LA SEMOY,
323512434,00024,32351243400024,O,,NN,,,,true,1,,29,,RUE,EVA THOME,08800,THILAY,,,08448,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,56.02,NAP,N,4.808153,49.874906,0.94,interpolation,29 Rue Eva Thomé 08800 Thilay,,G,27 RUE EVA THOME,
324447226,00014,32444722600014,O,,NN,,,,true,1,,,,RTE,DE MONTHERME,08800,THILAY,,,08448,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,62.42,NAP,N,4.804835,49.87233,0.83,street,Route de Monthermé 08800 Thilay,08448_0137,G,ROUTE DE MONTHERME,
324469360,00014,32446936000014,O,,NN,,,,true,1,,,,LD,NAUX,08800,THILAY,,,08448,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,02.20,NAP,N,4.807022,49.889357,0.94,street,Naux 08800 Thilay,08448_qr5dlm,G,NAUX,
325147189,00014,32514718900014,O,,NN,,,,true,1,,,,,MOULIN DE THILAY,08800,THILAY,,,08448,,,,,,,,,,,,,,,,,,,1986-12-19,F,,,,,24.1G,NAF1993,N,4.804969,49.872818,0.71,street,Rue du Moulin 08800 Thilay,08448_0180,G,RUE DU MOULIN,
325528941,00017,32552894100017,O,,,,,,true,1,,,,RTE,DE NAUX,08800,THILAY,,,08448,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,4.807578,49.888224,0.69,street,Rue de l'Ecaillette à Naux 08800 Thilay,08448_0070,G,RUE DE L ECAILLETTE A NAUX,
325606820,00042,32560682000042,O,2001-04-13,NN,,,2008-11-07T00:42:53,false,4,HAMEAU DE NAUX,12,,,GRAND'RUE,08800,THILAY,,,08448,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,52.2C,NAFRev1,O,4.805096,49.863357,0.94,housenumber,12 Grand-rue 08800 Thilay,08448_p06pt6_00012,G,12 GRAND RUE,
326394822,00018,32639482200018,O,,NN,,,,true,1,,,,RUE,DE LA COUTURE D EN BAS,08800,THILAY,,,08448,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,21.01,NAP,N,4.808173,49.871749,0.94,street,Rue de la Couture d'En Bas 08800 Thilay,08448_0060,G,RUE DE LA COUTURE D EN BAS,
326563541,00019,32656354100019,O,1983-01-01,01,2018,,2020-08-25T10:31:59,true,5,,14,,RUE,EMILE FAYNOT,08800,THILAY,,,08448,,,,,,,,,,,,,,,,,,,2013-12-18,A,MENUISERIE LEGRAND SARL,,,MENUISERIE LEGRAND,43.32A,NAFRev2,O,4.806703,49.87715,0.94,housenumber,14 Rue Emile Faynot 08800 Thilay,08448_0127_00014,G,14 RUE EMILE FAYNOT,
326563541,00027,32656354100027,O,2006-04-01,,,,2008-12-06T05:04:49,false,2,,6,,RUE,DE LA NAUX,08800,THILAY,,,08448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,4.806764,49.888249,0.94,housenumber,6 Rue de la Naux 08800 Thilay,08448_0200_00006,G,6 RUE DE LA NAUX,
327237962,00011,32723796200011,O,,,,,,true,1,,,,,NOHAN SEMOY,08800,THILAY,,,08448,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,4.81579,49.892172,0.83,street,Rue de la Semoy Nohan 08800 Thilay,08448_0245,G,RUE DE LA SEMOY NOHAN,
327843397,00016,32784339700016,O,1983-07-21,12,2018,,2020-08-25T10:32:48,true,4,,,,HAM,DE NAUX,08800,THILAY,,,08448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.94Z,NAFRev2,O,4.807054,49.891711,0.92,street,Chemin de Naux 08800 Thilay,08448_0223,G,CHEMIN DE NAUX,
327910162,00012,32791016200012,O,1983-06-30,NN,,,2008-11-07T00:45:37,true,4,,,,RUE,DE LA NAUX,08800,THILAY,,,08448,,,,,,,,,,,,,,,,,,,2004-12-09,F,,,,,45.2V,NAFRev1,O,4.806761,49.889379,0.94,street,Rue de la Naux 08800 Thilay,08448_0200,G,RUE DE LA NAUX,
329418511,00013,32941851100013,O,,,,,,true,1,,,,,LD LA COUTURE DES AISES,08800,THILAY,,,08448,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.41,NAP,N,4.820666,49.889776,0.94,locality,La Couture des Aises 08800 Thilay,08448_b033,G,LA COUTURE DES AISES,
331370163,00023,33137016300023,O,2010-09-01,,,,2014-06-17T19:31:27,true,2,NOHAN,65,,RUE,DE LA SEMOY,08800,THILAY,,,08448,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,43.22A,NAFRev2,N,4.820118,49.886267,0.94,housenumber,65 Rue de la Semoy 08800 Thilay,08448_0243_00065,G,65 RUE DE LA SEMOY,
331568618,00051,33156861800051,O,2001-09-29,,,,2006-12-07T16:10:29,false,3,HAM DE NOHAN SUR SEMOY,13,,RUE,DE L'ECOLE,08800,THILAY,,,08448,,,,,,,,,,,,,,,,,,,2006-11-04,F,,,,,28.6F,NAFRev1,N,4.804968,49.862925,0.76,street,Rue de l'Ecole Navaux 08800 Thilay,08448_0101,G,RUE DE L ECOLE NAVAUX,
331792218,00025,33179221800025,O,1989-07-10,00,2018,,2020-08-25T10:35:13,true,4,,7,,RUE,DE LA SEMOY,08800,THILAY,,,08448,,,,,,,,,,,,,,,,,,,2018-11-10,F,,,,,43.34Z,NAFRev2,O,4.817501,49.890986,0.94,housenumber,7 Rue de la Semoy 08800 Thilay,08448_0243_00007,G,7 RUE DE LA SEMOY,
332294362,00014,33229436200014,O,,NN,,,,true,1,,99,,RUE,DE LA SEMOY,08800,THILAY,,,08448,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,52.1B,NAF1993,N,4.820332,49.884773,0.94,housenumber,99 Rue de la Semoy 08800 Thilay,08448_0243_00099,G,99 RUE DE LA SEMOY,
332667815,00028,33266781500028,O,1997-08-05,,,,,true,1,,12,,,GRAND'RUE,08800,THILAY,,,08448,,,,,,,,,,,,,,,,,,,1998-10-29,F,,,,,55.3A,NAF1993,N,4.805096,49.863357,0.94,housenumber,12 Grand-rue 08800 Thilay,08448_p06pt6_00012,G,12 GRAND RUE,
332838028,00014,33283802800014,O,,NN,,,,true,1,,24,,RUE,DE LA SEMOY CHEZ MR FREITA,08800,THILAY,,,08448,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
334059714,00017,33405971400017,O,1985-11-04,,,,,false,4,,8,,RTE,DE NAUX,08800,THILAY,,,08448,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,28.6F,NAF1993,N,4.806732,49.888564,0.68,housenumber,8 Rue de la Naux 08800 Thilay,08448_0200_00008,G,8 RUE DE LA NAUX,
334059714,00025,33405971400025,O,1992-10-13,NN,,,2015-05-14T06:49:14,true,8,,6,,RUE,DU BAQUET,08800,THILAY,,,08448,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,25.99B,NAFRev2,O,4.80936,49.875446,0.94,housenumber,6 Rue du Baquet 08800 Thilay,08448_0011_00006,G,6 RUE DU BAQUET,
334749801,00034,33474980100034,O,2007-04-01,02,2018,,2020-08-25T10:36:57,false,2,,16,,RUE,BONNEFOY,08800,THILAY,,,08448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.99B,NAFRev2,O,4.805737,49.870489,0.93,housenumber,16 Rue Marie Bonnefoy 08800 Thilay,08448_0133_00016,G,16 RUE MARIE BONNEFOY,
337570121,00018,33757012100018,O,1986-04-01,NN,,,2012-11-29T17:07:16,false,6,,10,,,GRAND RUE NOHAN,08800,THILAY,,,08448,,,,,,,,,,,,,,,,,,,2012-06-25,F,LE CHAI DE LA SEMOY,,,,11.07B,NAFRev2,N,4.820746,49.885966,0.93,housenumber,10 Gr Grand Rue Nohan 08800 Thilay,08448_0126_00010,G,10 GR GRAND RUE NOHAN,
337570121,00026,33757012100026,O,2001-10-01,NN,,,2014-07-08T00:41:15,false,4,NOHAN,15,B,,GRAND RUE,08800,THILAY,,,08448,,,,,,,,,,,,,,,,,,,2012-06-25,F,,,,,11.07B,NAFRev2,O,0.3581999,46.278333,0.89,poi,Grand Rue (Pont) Sommières-du-Clain,https://osm.org/way/42873870,G,,
338565534,00033,33856553400033,O,2020-03-06,,,,2021-06-28T08:53:51,true,1,,8,,RUE,DU FAUCON - NOHAN,08800,THILAY,,,08448,,,,,,,,,,,,,,,,,,,2020-03-06,A,,,,,68.20A,NAFRev2,N,4.823255,49.88195,0.72,housenumber,8 Rue du Faucon 08800 Thilay,08448_ghrrqd_00008,G,8 RUE DU FAUCON,
339029126,00010,33902912600010,O,1986-10-01,,,,,true,4,,,,,,08800,THILAY,,,08448,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,28.5A,NAF1993,N,,,0,,,,,,
339944530,00015,33994453000015,O,1987-01-12,NN,,,,true,1,,3,,,CHEMIN DE LA PRE NAUX,08800,THILAY,,,08448,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.3E,NAF1993,O,4.80667,49.892086,0.7,housenumber,3 Chemin de Naux 08800 Thilay,08448_0223_00003,G,3 CHEMIN DE NAUX,
341149383,00018,34114938300018,O,,NN,,,,true,1,,18,,AV,EVA THOME,08800,THILAY,,,08448,,,,,,,,,,,,,,,,,,,1989-04-25,F,,,,,02.20,NAP,N,4.808341,49.874135,0.71,housenumber,18 Rue Eva Thomé 08800 Thilay,08448_0122_00018,G,18 RUE EVA THOME,
341792315,00010,34179231500010,O,1987-07-01,NN,,,2008-11-07T01:02:35,false,4,NOHAN SUR SEMOY,,,,LA FONTAINE,08800,THILAY,,,08448,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,35.4A,NAF1993,O,4.821438,49.887322,0.94,street,La Fontaine 08800 Thilay,08448_1dw9ol,G,LA FONTAINE,
341880268,00014,34188026800014,O,,,,,,true,1,,,,,HAM DE NOHAN,08800,THILAY,,,08448,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4J,NAF1993,N,4.820928,49.884851,0.92,street,Village de Nohan 08800 Thilay,08448_b154,G,VILLAGE DE NOHAN,
341880342,00017,34188034200017,O,,NN,,,,true,1,,,,,,08800,THILAY,,,08448,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4M,NAF1993,N,,,0,,,,,,
342271814,00010,34227181400010,O,,NN,,,,true,1,,16,,RUE,DU CUL DU PRE,08800,THILAY,,,08448,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,21.11,NAP,N,4.804397,49.86967,0.47,street,Les Culs du Pre 08800 Thilay,08448_b041,G,LES CULS DU PRE,
343480893,00019,34348089300019,O,,NN,,,,true,1,,,,RUE,DES PAQUIS,08800,THILAY,,,08448,,,,,,,,,,,,,,,,,,,1989-05-30,F,,,,,21.02,NAP,N,4.808375,49.872409,0.94,street,Rue des Pâquis 08800 Thilay,08448_0220,G,RUE DES PAQUIS,
343688370,00018,34368837000018,O,1988-02-02,NN,,,2009-06-27T05:35:27,true,5,,,,RUE,DES PAQUIS,08800,THILAY,,,08448,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,28.7Q,NAFRev1,O,4.808375,49.872409,0.94,street,Rue des Pâquis 08800 Thilay,08448_0220,G,RUE DES PAQUIS,
344305446,00017,34430544600017,O,1988-04-01,NN,,,,true,1,,,,,MOULIN DE NABRUAY,08800,THILAY,,,08448,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,55.3A,NAF1993,O,4.806486,49.865333,0.43,street,Sentier du Moulin 08800 Thilay,08448_b137,G,SENTIER DU MOULIN,
344698253,00012,34469825300012,O,,NN,,,,true,1,,,,HAM,DE NOHAN,08800,THILAY,,,08448,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,62.46,NAP,N,4.820928,49.884851,0.92,street,Village de Nohan 08800 Thilay,08448_b154,G,VILLAGE DE NOHAN,
348569070,00033,34856907000033,O,1996-01-01,NN,,,2014-07-28T09:18:37,false,3,,5,,RUE,DE LA COUTURE D EN BAS,08800,THILAY,,,08448,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.3A,NAFRev1,N,4.80563,49.86199,0.94,housenumber,5 Rue de la Couture d'En Bas 08800 Thilay,08448_0060_00005,G,5 RUE DE LA COUTURE D EN BAS,
349296467,00047,34929646700047,O,2004-11-02,NN,,,2021-02-23T11:02:10,true,4,,10,,RUE,MARIE BONNEFOY,08800,THILAY,,,08448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.99B,NAFRev2,N,4.806125,49.870761,0.94,interpolation,10 Rue Marie Bonnefoy 08800 Thilay,,G,8 RUE MARIE BONNEFOY,
350955340,00012,35095534000012,O,,NN,,,,true,1,,11,,RUE,DE LA SEMOY,08800,THILAY,,,08448,,,,,,,,,,,,,,,,,,,1991-03-25,F,,,,,80.08,NAP,N,4.805408,49.889519,0.94,housenumber,11 Rue de la Semoy 08800 Thilay,08448_0243_00011,G,11 RUE DE LA SEMOY,
351075437,00019,35107543700019,O,1900-01-01,NN,,,2021-02-23T11:03:44,true,5,,37,,RUE,DE LA SEMOY,08800,THILAY,,,08448,,,,,,,,,,,,,,,,,,,2011-02-26,A,,,,,47.89Z,NAFRev2,N,4.819337,49.886981,0.94,housenumber,37 Rue de la Semoy 08800 Thilay,08448_0243_00037,G,37 RUE DE LA SEMOY,
352033229,00019,35203322900019,O,,NN,,,,true,1,,8,,RUE,DES PAQUIS,08800,THILAY,,,08448,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,80.4A,NAF1993,N,4.807799,49.871971,0.94,housenumber,8 Rue des Pâquis 08800 Thilay,08448_0220_00008,G,8 RUE DES PAQUIS,
356000216,03762,35600021603762,O,1991-01-01,NN,,,2008-12-08T15:37:18,false,4,,,,RUE,ECOLES,08800,THILAY,,,08448,,,,,,,,,,,,,,,,,,,2008-11-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,4.804966,49.862925,0.85,street,Rue des Ecoles 08800 Thilay,08448_0100,G,RUE DES ECOLES,
377735709,00018,37773570900018,O,1990-04-01,NN,,,2014-07-08T01:00:07,false,6,,20,,RUE,DE LA MOTTE,08800,THILAY,,,08448,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,25.94Z,NAFRev2,O,4.80586,49.873776,0.94,housenumber,20 Rue de la Motte 08800 Thilay,08448_0160_00020,G,20 RUE DE LA MOTTE,
377735857,00023,37773585700023,O,1994-07-21,NN,,,2008-11-08T00:32:50,false,4,,14,,RUE,DU CUL DES PRES,08800,THILAY,,,08448,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,28.5D,NAF1993,O,5.8063881,46.8708769,0.79,poi.protected_area,Réserve biologique dirigée de la Reculée du Cul des Forges (Zone protégée) Les Planches-près-Arbois,https://osm.org/way/77602676,G,,
377824057,00014,37782405700014,O,,,,,,true,1,,13,,RTE,DE MONTERME,08800,THILAY,,,08448,,,,,,,,,,,,,,,,,,,1992-05-30,F,,,,,28.7G,NAF1993,N,4.80202,49.873101,0.75,housenumber,13 Route de Monthermé 08800 Thilay,08448_0137_00013,G,13 ROUTE DE MONTHERME,
378566020,00012,37856602000012,O,,NN,,,,true,1,,4,,RTE,DE MONTHERME,08800,THILAY,,,08448,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.6D,NAF1993,N,4.802375,49.873084,0.84,housenumber,4 Route de Monthermé 08800 Thilay,08448_0137_00004,G,4 ROUTE DE MONTHERME,
378584429,00021,37858442900021,O,2008-09-02,,,,2016-03-30T03:42:48,true,2,,4,,RUE,DE LA NAUX,08800,THILAY,,,08448,,,,,,,,,,,,,,,,,,,2016-02-22,F,AUX AMIS DE LA SEMOY,,,,56.10A,NAFRev2,N,4.806769,49.88782,0.94,housenumber,4 Rue de la Naux 08800 Thilay,08448_0200_00004,G,4 RUE DE LA NAUX,
378601686,00017,37860168600017,O,,NN,,,2006-11-25T11:23:18,true,1,,54,,RUE,E THOME,08800,THILAY,,,08448,,,,,,,,,,,,,,,,,,,1994-11-20,F,,,,,28.4B,NAF1993,N,4.808104,49.873319,0.67,street,Rue Eva Thomé 08800 Thilay,08448_0122,G,RUE EVA THOME,
378606479,00012,37860647900012,O,1900-01-01,NN,,,2014-07-08T01:01:54,true,10,,77,,RUE,COUTURE D EN BAS,08800,THILAY,,,08448,,,,,,,,,,,,,,,,,,,2014-01-30,F,,,,,43.31Z,NAFRev2,N,4.805546,49.867131,0.9,housenumber,77 Rue de la Couture d'En Bas 08800 Thilay,08448_0060_00077,G,77 RUE DE LA COUTURE D EN BAS,
379221864,00026,37922186400026,O,1993-08-01,03,2018,,2020-08-25T10:16:08,true,3,NOHAN SUR SEMOY,2,,CHE,DE LA FONTAINE,08800,THILAY,,,08448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,4.822105,49.888801,0.85,housenumber,2 Chemin de la Fontaine 08800 Thilay,08448_k7njmx_00002,G,2 CHEMIN DE LA FONTAINE,
379221864,00042,37922186400042,O,2019-04-01,,,,2019-04-05T15:38:14,false,1,NOHAN SUR SEMOY,,,RUE,DU FAUCON,08800,THILAY,,,08448,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,55.30Z,NAFRev2,O,4.823286,49.882206,0.94,street,Rue du Faucon 08800 Thilay,08448_ghrrqd,G,RUE DU FAUCON,
379585953,00035,37958595300035,O,2005-05-21,NN,,,2007-05-19T10:50:32,false,2,LD LE VILLAGE,42,,RUE,EVA THOME,08800,THILAY,,,08448,,,,,,,,,,,,,,,,,,,2006-12-25,F,HODY TROPHES,,,,52.4Z,NAFRev1,N,4.808104,49.873319,0.79,street,Rue Eva Thomé 08800 Thilay,08448_0122,G,RUE EVA THOME,