id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-756951,2019-02-21,000001,Vente,135000,52,,RUE DE LA MONTCHATONNIERE,0105,50200,50603,Tourville-sur-Sienne,50,,,50603000ZM0124,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1589,-1.53777,49.047899
2019-756964,2019-02-05,000001,Vente,25000,,,L OISELLIERE,B021,50200,50603,Tourville-sur-Sienne,50,,,50603000ZK0099,,,,,,,,,,,,,0,,,,,P,prés,,,1500,-1.506707,49.049868
2019-756964,2019-02-05,000001,Vente,25000,,,L OISELLIERE,B021,50200,50603,Tourville-sur-Sienne,50,,,50603000ZK0099,,,,,,,,,,,,,0,,,,,T,terres,,,44169,-1.506707,49.049868
2019-757105,2019-02-26,000001,Vente,55000,50,,RUE DE LA MONTCHATONNIERE,0105,50200,50603,Tourville-sur-Sienne,50,,,50603000ZM0122,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1113,-1.538279,49.048105
2019-757172,2019-03-07,000001,Vente terrain à bâtir,20000,504,,RUE DE LA FONTAINE MARTIN,0075,50200,50603,Tourville-sur-Sienne,50,,,50603000ZM0120,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,703,-1.538927,49.047934
2019-757178,2019-03-15,000001,Vente,73200,239,,RUE DE LA MONTCHATONNIERE,0105,50200,50603,Tourville-sur-Sienne,50,,,50603000ZL0008,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,224,-1.535937,49.048994
2019-757178,2019-03-15,000001,Vente,73200,,,LA BIARDIERE,B002,50200,50603,Tourville-sur-Sienne,50,,,50603000ZL0009,,,,,,,,,,,,,0,,,,,S,sols,,,91,-1.53607,49.049135
2019-757178,2019-03-15,000001,Vente,73200,,,LA BIARDIERE,B002,50200,50603,Tourville-sur-Sienne,50,,,50603000ZL0093,,,,,,,,,,,,,0,,,,,J,jardins,,,490,-1.535397,49.048559
2019-757242,2019-03-27,000001,Vente,40000,,,LA RUE AU BON,B027,50200,50603,Tourville-sur-Sienne,50,,,50603000ZB0256,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,893,-1.550853,49.048216
2019-757327,2019-04-02,000001,Vente,118500,541,,RUE DE L'AMIRAL,0010,50200,50603,Tourville-sur-Sienne,50,,,50603000ZD0106,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,400,-1.54325,49.045727
2019-757327,2019-04-02,000001,Vente,118500,541,,RUE DE L'AMIRAL,0010,50200,50603,Tourville-sur-Sienne,50,,,50603000ZD0106,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,245,-1.54325,49.045727
2019-757327,2019-04-02,000001,Vente,118500,,,LE BOURG,B003,50200,50603,Tourville-sur-Sienne,50,,,50603000ZD0238,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,922,-1.543393,49.045603
2019-757341,2019-03-20,000001,Vente,103000,392,,RUE DE L'AMIRAL,0010,50200,50603,Tourville-sur-Sienne,50,,,50603000ZD0064,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,338,-1.541834,49.046882
2019-757341,2019-03-20,000001,Vente,103000,,,LE BOURG,B003,50200,50603,Tourville-sur-Sienne,50,,,50603000ZD0346,,,,,,,,,,,,,0,,,,,J,jardins,,,100,-1.541903,49.04698
2019-757468,2019-04-26,000001,Vente,262000,47,,RUE DE L'OISEL,0110,50200,50603,Tourville-sur-Sienne,50,,,50603000ZD0072,,,,,,,,,,,,,0,1,Maison,156,7,S,sols,,,622,,
2019-757468,2019-04-26,000001,Vente,262000,47,,RUE DE L'OISEL,0110,50200,50603,Tourville-sur-Sienne,50,,,50603000ZD0072,,,,,,,,,,,,,0,1,Maison,39,1,S,sols,,,622,,
2019-757468,2019-04-26,000001,Vente,262000,,,LE BOURG,B003,50200,50603,Tourville-sur-Sienne,50,,,50603000ZD0073,,,,,,,,,,,,,0,,,,,J,jardins,,,689,-1.541309,49.047827
2019-757579,2019-05-03,000001,Vente,5000,,,LE BOURG,B003,50200,50603,Tourville-sur-Sienne,50,,,50603000ZD0084,,,,,,,,,,,,,0,,,,,S,sols,,,177,-1.540923,49.046974
2019-757632,2019-05-14,000001,Vente,145000,529,,RUE DE LA FONTAINE MARTIN,0075,50200,50603,Tourville-sur-Sienne,50,,,50603000ZM0090,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,373,-1.539441,49.047629
2019-757748,2019-05-16,000001,Vente,180000,239,,RUE DU CARRE,0045,50200,50603,Tourville-sur-Sienne,50,,,50603000ZD0261,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,701,-1.545549,49.048161
2019-757947,2019-06-17,000001,Vente,5000,,,LE HAUT DE TOURVILLE,B014,50200,50603,Tourville-sur-Sienne,50,,,50603000ZH0011,,,,,,,,,,,,,0,,,,,P,prés,,,5090,-1.512889,49.05987
2019-757947,2019-06-17,000001,Vente,5000,,,LE HAUT DE TOURVILLE,B014,50200,50603,Tourville-sur-Sienne,50,,,50603000ZH0012,,,,,,,,,,,,,0,,,,,P,prés,,,1653,-1.512575,49.059723
2019-758075,2019-06-27,000001,Vente,178000,35,,RUE AU BON,0023,50200,50603,Tourville-sur-Sienne,50,,,50603000ZB0174,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,545,-1.550054,49.046743
2019-758078,2019-07-03,000001,Vente,210000,349,,RUE DU CARRE,0045,50200,50603,Tourville-sur-Sienne,50,,,50603000ZD0334,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,591,-1.545273,49.049201
2019-758121,2019-07-03,000001,Vente,95280,,,LE CARRE,B006,50200,50603,Tourville-sur-Sienne,50,,,50603000ZD0198,,,,,,,,,,,,,0,,,,,T,terres,,,9528,-1.541771,49.048824
2019-758147,2019-07-04,000002,Vente,119000,3821,,RTE DE LA CHAPELLE AU JACQUET,0050,50200,50603,Tourville-sur-Sienne,50,,,50603000ZL0181,,,,,,,,,,,,,0,,,,,T,terres,,,127,-1.531442,49.050128
2019-758147,2019-07-04,000002,Vente,119000,587,,RUE DE LA MONTCHATONNIERE,0105,50200,50603,Tourville-sur-Sienne,50,,,50603000ZL0183,,,,,,,,,,,,,0,,,,,S,sols,,,404,-1.531341,49.050134
2019-758205,2019-07-05,000001,Vente,3000,,,LES TOURNAILLES,B028,50200,50603,Tourville-sur-Sienne,50,,,50603000ZM0032,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4402,-1.532086,49.045497
2019-758205,2019-07-05,000001,Vente,3000,,,LES TOURNAILLES,B028,50200,50603,Tourville-sur-Sienne,50,,,50603000ZM0032,,,,,,,,,,,,,0,,,,,P,prés,,,13805,-1.532086,49.045497
2019-758652,2019-09-25,000001,Vente,127000,,,LA FOULERIE,B012,50200,50603,Tourville-sur-Sienne,50,,,50603000ZB0184,,,,,,,,,,,,,0,,,,,S,sols,,,127,-1.551118,49.044805
2019-758652,2019-09-25,000001,Vente,127000,1140,,RUE DE L'AMIRAL,0010,50200,50603,Tourville-sur-Sienne,50,,,50603000ZB0187,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,235,-1.550921,49.044854
2019-758652,2019-09-25,000001,Vente,127000,,,LA FOULERIE,B012,50200,50603,Tourville-sur-Sienne,50,,,50603000ZB0191,,,,,,,,,,,,,0,,,,,T,terres,,,49,-1.551226,49.044862
2019-758713,2019-09-18,000001,Vente,70000,201,,RUE DU PONT,0120,50200,50603,Tourville-sur-Sienne,50,,,50603000ZB0087,,,7,29.49,,,,,,,,,1,2,Appartement,25,1,,,,,,-1.553827,49.042335
2019-758777,2019-10-11,000001,Vente,170000,507,,RUE DE LA FONTAINE MARTIN,0075,50200,50603,Tourville-sur-Sienne,50,,,50603000ZM0101,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,578,-1.539604,49.047067
2019-758896,2019-10-11,000001,Vente,120000,928,,RUE DE L'AMIRAL,0010,50200,50603,Tourville-sur-Sienne,50,,,50603000ZB0029,,,,,,,,,,,,,0,,,,,S,sols,,,274,-1.548791,49.045982
2019-758896,2019-10-11,000001,Vente,120000,928,,RUE DE L'AMIRAL,0010,50200,50603,Tourville-sur-Sienne,50,,,50603000ZB0031,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,225,0,S,sols,,,387,-1.548596,49.046032
2019-759196,2019-10-11,000001,Vente,6000,,,LE POTERET,B024,50200,50603,Tourville-sur-Sienne,50,,,50603000ZE0028,,,,,,,,,,,,,0,,,,,T,terres,,,5600,-1.52644,49.056748
2019-759196,2019-10-11,000001,Vente,6000,,,LA TRANCHEE,B029,50200,50603,Tourville-sur-Sienne,50,,,50603000ZE0101,,,,,,,,,,,,,0,,,,,S,sols,,,35,-1.532934,49.05214
2019-759196,2019-10-11,000001,Vente,6000,,,LA TRANCHEE,B029,50200,50603,Tourville-sur-Sienne,50,,,50603000ZE0101,,,,,,,,,,,,,0,,,,,T,terres,,,7603,-1.532934,49.05214
2019-759220,2019-12-03,000001,Vente,86000,54,,RUE DE LA MONTCHATONNIERE,0105,50200,50603,Tourville-sur-Sienne,50,,,50603000ZM0123,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1255,-1.537784,49.048206
2019-759452,2019-12-19,000001,Vente,130000,,,LA MONTCHATONNIERE,B019,50200,50603,Tourville-sur-Sienne,50,,,50603000ZL0026,,,,,,,,,,,,,0,,,,,T,terres,,,2570,-1.531896,49.050995
2019-759452,2019-12-19,000001,Vente,130000,480,,RTE DE LA CHAPELLE AU JACQUET,0050,50200,50603,Tourville-sur-Sienne,50,,,50603000ZL0028,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,774,-1.532092,49.051448
