id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-862810,2020-01-24,000001,Vente,7600,,,LE CLOS DEVANT LA PORTE,B070,61400,61507,Villiers-sous-Mortagne,61,,,615070000F0104,,,,,,,,,,,,,0,,,,,P,prés,,,7350,0.562056,48.541688
2020-862810,2020-01-24,000001,Vente,7600,,,LAIGUSSON,B154,61400,61507,Villiers-sous-Mortagne,61,,,615070000F0106,,,,,,,,,,,,,0,,,,,T,terres,,,5130,0.563208,48.541769
2020-863196,2020-02-21,000001,Vente,94000,114,,CHAMP SUR LA COMMUNE,B057,61400,61507,Villiers-sous-Mortagne,61,,,615070000A0192,,,,,,,,,,,,,0,1,Maison,90,6,P,prés,,,1500,0.594382,48.552717
2020-863196,2020-02-21,000001,Vente,94000,114,,CHAMP SUR LA COMMUNE,B057,61400,61507,Villiers-sous-Mortagne,61,,,615070000A0192,,,,,,,,,,,,,0,1,Maison,90,6,S,sols,,,1640,0.594382,48.552717
2020-863516,2020-03-14,000001,Vente,145000,,,LES NOUETTES,B183,61400,61507,Villiers-sous-Mortagne,61,,,615070000B0294,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,680,0.593644,48.53701
2020-863516,2020-03-14,000001,Vente,145000,5012,,LES NOUETTES,B183,61400,61507,Villiers-sous-Mortagne,61,,,615070000B0347,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,500,0.593606,48.537212
2020-863516,2020-03-14,000001,Vente,145000,5012,,LES NOUETTES,B183,61400,61507,Villiers-sous-Mortagne,61,,,615070000B0347,,,,,,,,,,,,,0,1,Maison,96,5,AG,terrains d'agrément,PARC,Parc,939,0.593606,48.537212
2020-864911,2020-06-19,000001,Vente,40922.25,,,LA HAUTE MOTTE,B136,61400,61507,Villiers-sous-Mortagne,61,,,615070000E0075,,,,,,,,,,,,,0,,,,,T,terres,,,4705,0.585584,48.528008
2020-864911,2020-06-19,000001,Vente,40922.25,,,LA HAUTE MOTTE,B136,61400,61507,Villiers-sous-Mortagne,61,,,615070000E0076,,,,,,,,,,,,,0,,,,,P,prés,,,4905,0.585608,48.528415
2020-864911,2020-06-19,000001,Vente,40922.25,,,LA TRESOLLERIE,B358,61400,61507,Villiers-sous-Mortagne,61,,,61507000ZB0003,,,,,,,,,,,,,0,,,,,P,prés,,,19737,0.580711,48.526414
2020-864911,2020-06-19,000001,Vente,40922.25,,,LA TRESOLLERIE,B358,61400,61507,Villiers-sous-Mortagne,61,,,61507000ZB0003,,,,,,,,,,,,,0,,,,,P,prés,,,19738,0.580711,48.526414
2020-867818,2020-11-19,000001,Vente,130000,5022,,LES NOUETTES,B183,61400,61507,Villiers-sous-Mortagne,61,,,615070000B0309,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,500,0.595752,48.538369
2020-867818,2020-11-19,000001,Vente,130000,5022,,LES NOUETTES,B183,61400,61507,Villiers-sous-Mortagne,61,,,615070000B0309,,,,,,,,,,,,,0,1,Maison,74,4,P,prés,,,514,0.595752,48.538369
2020-868258,2020-12-04,000001,Vente,131300,19,B,LA GOUJARDERIE,B111,61400,61507,Villiers-sous-Mortagne,61,,,615070000A0196,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1750,0.591982,48.55167
2020-868258,2020-12-04,000001,Vente,131300,19,,LA GOUJARDERIE,B111,61400,61507,Villiers-sous-Mortagne,61,,,615070000A0197,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,195,0.592099,48.551467
2020-868258,2020-12-04,000001,Vente,131300,,,LA GOUJARDERIE,B111,61400,61507,Villiers-sous-Mortagne,61,,,615070000A0376,,,,,,,,,,,,,0,,,,,S,sols,,,520,0.592282,48.551517
2020-868258,2020-12-04,000001,Vente,131300,,,LA GOUJARDERIE,B111,61400,61507,Villiers-sous-Mortagne,61,,,615070000A0378,,,,,,,,,,,,,0,,,,,S,sols,,,40,0.592014,48.551358
2020-868258,2020-12-04,000001,Vente,131300,,,LA GOUJARDERIE,B111,61400,61507,Villiers-sous-Mortagne,61,,,615070000A0380,,,,,,,,,,,,,0,,,,,S,sols,,,32,0.591931,48.55123
2020-868258,2020-12-04,000001,Vente,131300,,,LA GOUJARDERIE,B111,61400,61507,Villiers-sous-Mortagne,61,,,615070000A0383,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,53,0.592066,48.551297
2020-868258,2020-12-04,000001,Vente,131300,,,LA GOUJARDERIE,B111,61400,61507,Villiers-sous-Mortagne,61,,,615070000A0385,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,95,0.592089,48.551355
2020-868270,2020-11-27,000001,Vente,620000,47,,LE VERGER,B372,61400,61507,Villiers-sous-Mortagne,61,,,615070000D0285,,,,,,,,,,,,,0,1,Maison,218,6,P,prés,,,7389,0.594671,48.527748
2020-868270,2020-11-27,000001,Vente,620000,47,,LE VERGER,B372,61400,61507,Villiers-sous-Mortagne,61,,,615070000D0285,,,,,,,,,,,,,0,1,Maison,218,6,AG,terrains d'agrément,PARC,Parc,1500,0.594671,48.527748
2020-868270,2020-11-27,000001,Vente,620000,47,,LE VERGER,B372,61400,61507,Villiers-sous-Mortagne,61,,,615070000D0285,,,,,,,,,,,,,0,1,Maison,218,6,S,sols,,,1000,0.594671,48.527748
