id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1269894,2020-01-13,000001,Vente,5691,,,LA QUEMENE,B078,88320,88123,Damblain,88,,,88123000ZK0078,,,,,,,,,,,,,0,,,,,S,sols,,,1123,5.657337,48.094447
2020-1269894,2020-01-13,000001,Vente,5691,,,LA QUEMENE,B078,88320,88123,Damblain,88,,,88123000ZK0078,,,,,,,,,,,,,0,,,,,P,prés,,,503,5.657337,48.094447
2020-1270808,2020-04-28,000001,Vente,97500,17,,RUE DU COLONEL RENARD,0060,88320,88123,Damblain,88,,,88123000ZK0074,,,,,,,,,,,,,0,1,Maison,106,4,P,prés,,,402,5.656675,48.095237
2020-1270808,2020-04-28,000001,Vente,97500,17,,RUE DU COLONEL RENARD,0060,88320,88123,Damblain,88,,,88123000ZK0074,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,522,5.656675,48.095237
2020-1271106,2020-05-27,000001,Vente,1000,,,LA CROIX DE MISSION,B021,88320,88123,Damblain,88,,,88123000ZL0058,,,,,,,,,,,,,0,,,,,T,terres,,,1188,5.649313,48.091884
2020-1271106,2020-05-27,000001,Vente,1000,,,HAUT DU FOERO,B051,88320,88123,Damblain,88,,,88123000ZM0040,,,,,,,,,,,,,0,,,,,VE,vergers,,,2381,5.647179,48.08999
2020-1271151,2020-06-03,000001,Vente terrain à bâtir,4624.2,,,LA MAILLE,B059,88320,88123,Damblain,88,,,88123000ZH0090,,,,,,,,,,,,,0,,,,,P,prés,,,1101,5.656623,48.092652
2020-1271271,2020-05-25,000001,Vente,31000,7,,RUE DE L EGLISE,0080,88320,88123,Damblain,88,,,88123000ZI0080,,,,,,,,,,,,,0,1,Maison,100,3,J,jardins,,,293,5.651739,48.097547
2020-1271271,2020-05-25,000001,Vente,31000,7,,RUE DE L EGLISE,0080,88320,88123,Damblain,88,,,88123000ZI0080,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,771,5.651739,48.097547
2020-1271588,2020-07-02,000001,Vente,70000,9,,RUE DES VACHOTS,0140,88320,88123,Damblain,88,,,88123000ZK0047,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,371,5.65417,48.095155
2020-1271588,2020-07-02,000001,Vente,70000,9,,RUE DES VACHOTS,0140,88320,88123,Damblain,88,,,88123000ZK0047,,,,,,,,,,,,,0,1,Maison,100,3,J,jardins,,,830,5.65417,48.095155
2020-1271629,2020-06-26,000001,Vente,10000,35,,RUE DE POISEUL,0100,88320,88123,Damblain,88,,,88123000ZL0059,,,,,,,,,,,,,0,1,Maison,84,2,S,sols,,,777,5.647017,48.09033
2020-1271745,2020-07-16,000001,Vente,80000,6,,RUE DES FRANCOIS,0083,88320,88123,Damblain,88,,,88123000ZI0039,,,,,,,,,,,,,0,1,Maison,188,8,J,jardins,,,430,5.653628,48.097381
2020-1271745,2020-07-16,000001,Vente,80000,6,,RUE DES FRANCOIS,0083,88320,88123,Damblain,88,,,88123000ZI0039,,,,,,,,,,,,,0,1,Maison,188,8,S,sols,,,538,5.653628,48.097381
2020-1271745,2020-07-16,000001,Vente,80000,6,,RUE DES FRANCOIS,0083,88320,88123,Damblain,88,,,88123000ZI0039,,,,,,,,,,,,,0,1,Maison,188,8,P,prés,,,825,5.653628,48.097381
2020-1272310,2020-08-26,000001,Vente,250,,,LE HAUT DE CHANE,B047,88320,88123,Damblain,88,,,88123000ZL0038,,,,,,,,,,,,,0,,,,,VE,vergers,,,1033,5.64913,48.092845
2020-1273329,2020-10-29,000002,Vente,,,,LES RIAUX,B086,88320,88123,Damblain,88,,,88123000ZB0088,,,,,,,,,,,,,0,,,,,S,sols,,,555,,
2020-1273329,2020-10-29,000002,Vente,,,,LES RIAUX,B086,88320,88123,Damblain,88,,,88123000ZB0089,,,,,,,,,,,,,0,,,,,S,sols,,,1283,,
2020-1273329,2020-10-29,000002,Vente,,,,MARCONVEAUX,B060,88320,88123,Damblain,88,,,88123000ZL0100,,,,,,,,,,,,,0,,,,,S,sols,,,315,,
2020-1273329,2020-10-29,000002,Vente,,,,MARCONVEAUX,B060,88320,88123,Damblain,88,,,88123000ZL0101,,,,,,,,,,,,,0,,,,,S,sols,,,996,,
2020-1273329,2020-10-29,000002,Vente,,,,MARCONVEAUX,B060,88320,88123,Damblain,88,,,88123000ZL0102,,,,,,,,,,,,,0,,,,,S,sols,,,743,,
2020-1273843,2020-11-26,000002,Vente,1500,,,RUE DU COIN,B107,88320,88123,Damblain,88,,,88123000ZI0137,,,,,,,,,,,,,0,,,,,S,sols,,,126,5.654281,48.096345
2020-1273899,2020-12-02,000001,Vente terrain à bâtir,4498.2,,,LA MAILLE,B059,88320,88123,Damblain,88,,,88123000ZH0105,,,,,,,,,,,,,0,,,,,P,prés,,,1071,5.656192,48.092478
