siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213400708,00011,21340070800011,O,1983-03-01,11,2020,,2022-08-29T09:06:54,true,4,HOTEL DE VILLE,,,,,34360,CEBAZAN,,,34070,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.9708,43.403615,0.51,street,Rue de Villespassans 34360 Cébazan,34070_xun3j1,D,RUE DE VILLESPASSANS,
213400708,00029,21340070800029,O,1983-12-21,02,2020,,2022-08-29T09:06:54,false,3,,,,,ROUTE DE BEZIERS,34360,CEBAZAN,,,34070,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.9749,43.40298,0.94,street,Route de Béziers 34360 Cébazan,34070_0043,G,ROUTE DE BEZIERS,
213400708,00037,21340070800037,O,1997-01-01,NN,,,2020-08-28T15:32:29,false,4,HOTEL DE VILLE,,,,,34360,CEBAZAN,,,34070,,,,,,,,,,,,,,,,,,,2018-04-13,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.9708,43.403615,0.51,street,Rue de Villespassans 34360 Cébazan,34070_xun3j1,D,RUE DE VILLESPASSANS,
263403669,00017,26340366900017,O,1995-12-25,,,,2010-06-26T03:08:51,true,2,,,,,,34360,CEBAZAN,,,34070,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300385176,00015,30038517600015,O,,NN,,,,true,1,,,,,,34360,CEBAZAN,,,34070,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,62.43,NAP,N,,,0,,,,,,
305337784,00014,30533778400014,O,1987-12-31,NN,,,2008-04-20T05:48:51,true,4,,,,,,34360,CEBAZAN,,,34070,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
306274713,00016,30627471300016,O,,,,,,true,1,,,,,,34360,CEBAZAN,,,34070,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.12,NAP,N,,,0,,,,,,
306475047,00016,30647504700016,O,,NN,,,,true,1,,,,RTE,DE SAINT PONS,34360,CEBAZAN,,,34070,,,,,,,,,,,,,,,,,,,1989-05-23,F,,,,,67.06,NAP,N,2.973692,43.407793,0.31,street,Rue du Pont 34360 Cébazan,34070_0270,G,RUE DU PONT,
308724418,00014,30872441800014,O,,,,,,true,1,,,,,,34360,CEBAZAN,,,34070,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
310821814,00020,31082181400020,O,1980-12-31,NN,,,,true,3,,,,HAM,DE GACHES,34360,CEBAZAN,,,34070,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,64.11,NAP,N,2.972635,43.40669,0.92,locality,Ham de Gaches 34360 Cébazan,34070_B063,G,HAM DE GACHES,
312208994,00011,31220899400011,O,,,,,,true,1,,,,,,34360,CEBAZAN,,,34070,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
312845613,00032,31284561300032,O,1900-01-01,NN,,,2017-07-02T14:35:04,true,3,,,,,,34360,CEBAZAN,,,34070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.25Z,NAFRev2,N,,,0,,,,,,
313203887,00036,31320388700036,O,2003-04-08,NN,,,2006-12-15T00:17:57,false,2,HAMEAU DE FRAISSE,,,,,34360,CEBAZAN,,,34070,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,,,,2.970236,43.40461,0.93,street,Rue du Hameau de Fraisse 34360 Cébazan,34070_0190,D,RUE DU HAMEAU DE FRAISSE,
315088260,00015,31508826000015,O,,NN,,,,true,1,,,,,,34360,CEBAZAN,,,34070,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
316511039,00018,31651103900018,O,,NN,,,,true,1,,,,,CEBAZAN,34360,CEBAZAN,,,34070,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,52.1B,NAF1993,N,2.972228,43.408002,0.93,municipality,Cébazan,34070,G,CEBAZAN,
317096758,00030,31709675800030,O,2001-09-01,NN,,,2008-01-04T20:50:40,true,3,,,,,,34360,CEBAZAN,,,34070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
318436284,00018,31843628400018,O,1980-01-01,NN,,,2008-01-04T21:00:29,true,3,,,,,CEBAZAN,34360,CEBAZAN,,,34070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.972228,43.408002,0.93,municipality,Cébazan,34070,G,CEBAZAN,
321462731,00019,32146273100019,O,,NN,,,,true,1,,,,HAM,DE L EGLISE,34360,CEBAZAN,,,34070,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,55.60,NAP,N,2.975778,43.402451,0.93,street,Rue de l’Eglise 34360 Cébazan,34070_0110,G,RUE DE L EGLISE,
321476277,00017,32147627700017,O,1900-01-01,,,,2022-10-14T09:09:24,false,2,,,,RTE,,34360,CEBAZAN,,,34070,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.976939,43.402697,0.38,street,Route de Cazedarnes 34360 Cébazan,34070_0071,G,ROUTE DE CAZEDARNES,
321852790,00039,32185279000039,O,2012-07-31,01,2020,4332AA,2022-08-29T09:17:16,true,1,LOT. 6 - LE CHARDONNAY,,,RTE,DE CAZEDARNES,34360,CEBAZAN,,,34070,,,,,,,,,,,,,,,,,,,2012-07-31,A,,,,,43.32A,NAFRev2,O,2.976939,43.402697,0.84,street,Route de Cazedarnes 34360 Cébazan,34070_0071,G,ROUTE DE CAZEDARNES,
321947558,00011,32194755800011,O,,,,,,true,1,,,,,HAMEAU DE L EGLISE,34360,CEBAZAN,,,34070,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.970236,43.40461,0.55,street,Rue du Hameau de Fraisse 34360 Cébazan,34070_0190,G,RUE DU HAMEAU DE FRAISSE,
323291047,00013,32329104700013,O,,NN,,,,true,1,,,,RTE,DE ST PONS,34360,CEBAZAN,,,34070,,,,,,,,,,,,,,,,,,,1988-05-01,F,,,,,81.21,NAP,N,,,0,,,,,,
324590728,00014,32459072800014,O,1982-05-01,NN,,,2008-04-05T00:24:51,true,3,GERANT PIERRE GOUTTEBROZE,,,RTE,DE VILLESPASSAN,34360,CEBAZAN,,,34070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.9708,43.403615,0.8,street,Rue de Villespassans 34360 Cébazan,34070_xun3j1,G,RUE DE VILLESPASSANS,
324886068,00059,32488606800059,O,2001-01-01,,,,2012-11-09T00:23:19,false,5,,4,B,RUE,SAINT BAULERY,34360,CEBAZAN,,,34070,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,74.90A,NAFRev2,N,2.975707,43.402827,0.94,interpolation,4 Rue Saint Baulery 34360 Cébazan,,G,2 RUE SAINT BAULERY,
326247061,00012,32624706100012,O,,,,,,true,1,,,,,,34360,CEBAZAN,,,34070,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
327584504,00036,32758450400036,O,2012-12-15,,,,2013-01-21T08:54:10,true,1,,,,,PLO DU CHENE,34360,CEBAZAN,,,34070,,,,,,,,,,,,,,,,,,,2012-12-15,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
328105051,00036,32810505100036,O,1989-11-01,NN,,,2022-11-10T04:11:59,true,6,,,,RTE,NATIONALE 112,34360,CEBAZAN,,,34070,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,,46.34Z,NAFRev2,O,2.972896,43.404213,0.84,locality,Route Nationale 112 34360 Cébazan,34070_0235,G,ROUTE NATIONALE 112,
329029078,00014,32902907800014,O,1984-01-24,NN,,,2015-12-15T03:48:36,true,5,,6,,,GRAND RUE,34360,CEBAZAN,,,34070,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,01.21Z,NAFRev2,N,2.975431,43.402917,0.95,housenumber,6 Grand Rue 34360 Cébazan,34070_0175_00006,G,6 GRAND RUE,
329029086,00017,32902908600017,O,1984-01-01,NN,,,,true,1,,,,,,34360,CEBAZAN,,,34070,,,,,,,,,,,,,,,,,,,1991-06-14,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
329052559,00013,32905255900013,O,1979-12-15,NN,,,2011-05-04T00:11:51,true,5,,,,HAM,DE FONTJUN,34360,CEBAZAN,,,34070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.972812,43.414809,0.92,street,Hameau de Fontjun 34360 Cébazan,34070_B025,G,HAMEAU DE FONTJUN,
329728547,00020,32972854700020,O,1988-06-15,NN,,,2008-01-04T19:52:30,true,3,RUE DE L'ACQUEDUC,,,RTE,DE ST PONS,34360,CEBAZAN,,,34070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.97434,43.403751,0.54,street,Rue de l’Aqueduc 34360 Cébazan,34070_0030,D,RUE DE L AQUEDUC,
330691312,00012,33069131200012,O,1984-09-05,NN,,,2008-01-04T20:02:18,true,3,,,,HAM,DE FONTJUIN,34360,CEBAZAN,,,34070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.972812,43.414809,0.69,street,Hameau de Fontjun 34360 Cébazan,34070_B025,G,HAMEAU DE FONTJUN,
331353862,00039,33135386200039,O,2010-01-01,,,,2020-02-28T03:57:33,true,2,,16,,RUE,DU HAMEAU DE GACHES,34360,CEBAZAN,,,34070,,,,,,,,,,,,,,,,,,,2018-03-19,F,,,,,01.21Z,NAFRev2,N,2.972938,43.406755,0.95,housenumber,16 Rue du Hameau de Gaches 34360 Cébazan,34070_0200_00016,G,16 RUE DU HAMEAU DE GACHES,
331558015,00011,33155801500011,O,1985-01-01,NN,,,2018-09-29T12:26:45,true,3,,,,,,34360,CEBAZAN,,,34070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
331558916,00010,33155891600010,O,1985-01-01,NN,,,,true,4,,,,,,34360,CEBAZAN,,,34070,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
332534098,00030,33253409800030,O,2011-08-01,,,,2012-05-06T04:09:55,false,2,,,,,,34360,CEBAZAN,,,34070,,,,,,,,,,,,,,,,,,,2012-04-04,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
332701036,00029,33270103600029,O,2002-01-01,NN,,,2012-08-03T04:42:24,true,3,HAMEAU DE GACHES,,,RUE,DU HAMEAU DE GACHES,34360,CEBAZAN,,,34070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.971995,43.406097,0.95,street,Rue du Hameau de Gaches 34360 Cébazan,34070_0200,G,RUE DU HAMEAU DE GACHES,
333415131,00023,33341513100023,O,,,,,,true,1,,,,RTE,DE SAINT PONS,34360,CEBAZAN,,,34070,,,,,,,,,,,,,,,,,,,1987-10-19,F,,,,,67.06,NAP,N,2.973692,43.407793,0.31,street,Rue du Pont 34360 Cébazan,34070_0270,G,RUE DU PONT,
338402647,00022,33840264700022,O,2008-02-21,,,,2014-07-08T00:42:17,false,2,,6,,AV,DE VILLESPASSANT,34360,CEBAZAN,,,34070,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,43.32A,NAFRev2,N,2.971879,43.403952,0.7,housenumber,6 Rue de Villespassans 34360 Cébazan,34070_xun3j1_00006,G,6 RUE DE VILLESPASSANS,
340101039,00030,34010103900030,O,2012-03-29,,,,2012-04-16T08:37:43,false,1,,,,,,34360,CEBAZAN,,,34070,,,,,,,,,,,,,,,,,,,2012-03-29,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
340205111,00032,34020511100032,O,2009-07-01,,,,2012-11-09T00:34:15,true,2,,17,,RUE,IMPERIALE,34360,CEBAZAN,,,34070,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,47.99B,NAFRev2,N,2.966622,43.407135,0.94,housenumber,17 Rue Imperiale 34360 Cébazan,34070_0215_00017,G,17 RUE IMPERIALE,
341448272,00037,34144827200037,O,2010-04-15,,,,2014-03-26T05:06:22,true,2,,21,,RUE,DU HAMEAU DE FRAISSE,34360,CEBAZAN,,,34070,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,82.30Z,NAFRev2,N,2.970011,43.404471,0.95,housenumber,21 Rue du Hameau de Fraisse 34360 Cébazan,34070_0190_00021,G,21 RUE DU HAMEAU DE FRAISSE,
343678249,00073,34367824900073,O,2015-06-03,,,,2017-05-22T09:54:40,false,2,,1,,RUE,DE L ACACIA,34360,CEBAZAN,,,34070,,,,,,,,,,,,,,,,,,,2015-08-01,F,,,,,56.10C,NAFRev2,N,2.972986,43.407193,0.94,housenumber,1 Rue de l’Acacia 34360 Cébazan,34070_0020_00001,G,1 RUE DE L ACACIA,
343678249,00081,34367824900081,O,2017-05-25,,,5610CQ,2022-02-05T13:28:36,true,3,,1,,RUE,DU PONT,34360,CEBAZAN,,,34070,,,,,,,,,,,,,,,,,,,2022-02-01,A,VAL SERVICES NETTOYAGE,,,VAL PIZZA,56.10C,NAFRev2,N,2.972641,43.407538,0.95,housenumber,1 Rue du Pont 34360 Cébazan,34070_0270_00001,G,1 RUE DU PONT,
344000500,00027,34400050000027,O,2001-11-01,NN,,,2017-05-04T05:41:22,true,4,,,,,ROUTE NATIONALE,34360,CEBAZAN,,,34070,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,10.71C,NAFRev2,O,2.972896,43.404213,0.93,locality,Route Nationale 112 34360 Cébazan,34070_0235,G,ROUTE NATIONALE 112,
350178729,00025,35017872900025,P,2018-04-05,,,,2021-02-23T11:02:57,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CEBAZAN,,[ND],34070,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-04-05,A,[ND],[ND],[ND],[ND],93.19Z,NAFRev2,N,,,0,,,,,,
351254362,00020,35125436200020,O,1997-01-01,NN,,,2008-01-04T23:27:08,true,3,,,,,VILLAGE,34360,CEBAZAN,,,34070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.9708,43.403615,0.46,street,Rue de Villespassans 34360 Cébazan,34070_xun3j1,G,RUE DE VILLESPASSANS,
351654256,00038,35165425600038,O,,NN,,,,true,1,,,,RTE,DE CAZEDARNES,34360,CEBAZAN,,,34070,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,74.2A,NAF1993,N,2.976939,43.402697,0.84,street,Route de Cazedarnes 34360 Cébazan,34070_0071,G,ROUTE DE CAZEDARNES,
353864077,00030,35386407700030,O,,,,,,true,1,,,,RTE,DE CAZEDARNES,34360,CEBAZAN,,,34070,,,,,,,,,,,,,,,,,,,1998-11-07,F,,,,,74.2A,NAF1993,N,2.976939,43.402697,0.84,street,Route de Cazedarnes 34360 Cébazan,34070_0071,G,ROUTE DE CAZEDARNES,
377946058,00015,37794605800015,O,1990-04-17,NN,,,2020-03-02T11:14:41,true,3,,,,AV,DE BEZIERS,34360,CEBAZAN,,,34070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.972413,43.404272,0.82,street,Avenue de Beziers 34360 Cébazan,34070_0042,G,AVENUE DE BEZIERS,
378689525,00012,37868952500012,O,,NN,,,,true,1,,,,RTE,NATIONALE,34360,CEBAZAN,,,34070,,,,,,,,,,,,,,,,,,,1992-08-05,F,,,,,15.8C,NAF1993,N,2.972896,43.404213,0.8,locality,Route Nationale 112 34360 Cébazan,34070_0235,G,ROUTE NATIONALE 112,
380572461,00016,38057246100016,O,,NN,,,,true,1,,,,RUE,DE L ABREUVOIR,34360,CEBAZAN,,,34070,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,60.2E,NAF1993,N,2.97342,43.407392,0.94,street,Rue de l’Abreuvoir 34360 Cébazan,34070_0010,G,RUE DE L ABREUVOIR,
388074171,00025,38807417100025,O,1992-07-11,NN,,,,false,3,,,,,AIRE REPOS DU PORTEL,34360,CEBAZAN,,,34070,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.3B,NAF1993,N,,,0,,,,,,
388900979,00013,38890097900013,O,1992-08-05,NN,,,2008-11-08T00:49:51,false,4,,,,RTE,NATIONALE,34360,CEBAZAN,,,34070,,,,,,,,,,,,,,,,,,,1998-04-21,F,,,,,15.8C,NAF1993,O,2.972896,43.404213,0.8,locality,Route Nationale 112 34360 Cébazan,34070_0235,G,ROUTE NATIONALE 112,
390238368,00067,39023836800067,O,2020-07-01,,,,2020-07-15T14:48:26,false,1,,36,,RUE,DE CLARET,34360,CEBAZAN,,,34070,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,82.30Z,NAFRev2,N,2.976118,43.404058,0.46,street,Rue du Hameau de Sipiere 34360 Cébazan,34070_0335,G,RUE DU HAMEAU DE SIPIERE,
390583813,00022,39058381300022,O,1997-01-01,NN,,,,false,4,,,,,VILLAGE,34360,CEBAZAN,,,34070,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,36.1G,NAF1993,N,2.9708,43.403615,0.46,street,Rue de Villespassans 34360 Cébazan,34070_xun3j1,G,RUE DE VILLESPASSANS,
391300811,00018,39130081100018,O,1993-05-26,01,2020,,2022-08-29T09:15:37,true,3,,,,AV,DE BEZIERS,34360,CEBAZAN,,,34070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.972413,43.404272,0.82,street,Avenue de Beziers 34360 Cébazan,34070_0042,G,AVENUE DE BEZIERS,
391635141,00024,39163514100024,O,,NN,,,,true,1,,,,RTE,DE ST PONS,34360,CEBAZAN,,,34070,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,92.3H,NAF1993,O,,,0,,,,,,
392506705,00038,39250670500038,P,1995-08-24,NN,,,2008-11-08T00:56:24,false,3,[ND],[ND],[ND],[ND],[ND],[ND],CEBAZAN,,[ND],34070,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-02-21,F,[ND],[ND],[ND],[ND],45.4J,NAFRev1,N,,,0,,,,,,
392506705,00046,39250670500046,P,2005-02-21,NN,,,2014-07-08T01:20:52,false,4,[ND],[ND],[ND],[ND],[ND],[ND],CEBAZAN,,[ND],34070,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2010-09-12,F,[ND],[ND],[ND],[ND],43.34Z,NAFRev2,O,,,0,,,,,,
392692455,00042,39269245500042,O,2002-09-12,NN,,,2008-01-05T00:07:52,true,3,,,,,HAMEAU DE GACHES,34360,CEBAZAN,,,34070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.90B,NAFRev2,N,2.971995,43.406097,0.93,street,Rue du Hameau de Gaches 34360 Cébazan,34070_0200,G,RUE DU HAMEAU DE GACHES,
392968897,00018,39296889700018,O,1993-10-15,NN,,,2007-04-03T08:09:12,false,3,,,,RUE,DU HAMEAU DE FRAISSE,34360,CEBAZAN,,,34070,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,70.2A,NAFRev1,N,2.970236,43.40461,0.95,street,Rue du Hameau de Fraisse 34360 Cébazan,34070_0190,G,RUE DU HAMEAU DE FRAISSE,
397611567,00017,39761156700017,O,1994-07-02,,,,,true,1,,,,,LE PLO DU CHENE,34360,CEBAZAN,,,34070,,,,,,,,,,,,,,,,,,,1998-03-05,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
398714212,00014,39871421200014,O,1994-10-17,NN,,,2014-07-08T01:27:10,true,6,,,,RUE,DU HAMEAU DE GACHE,34360,CEBAZAN,,,34070,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,43.99C,NAFRev2,O,2.971995,43.406097,0.91,street,Rue du Hameau de Gaches 34360 Cébazan,34070_0200,G,RUE DU HAMEAU DE GACHES,
398761874,00039,39876187400039,O,2020-06-25,,,,2021-02-23T11:22:33,true,1,,84,,AV,DE BEZIERS,34360,CEBAZAN,,,34070,,,,,,,,,,,,,,,,,,,2020-06-25,A,,,,,96.09Z,NAFRev2,N,2.97026,43.405569,0.84,housenumber,84 Avenue de Beziers 34360 Cébazan,34070_0042_00084,G,84 AVENUE DE BEZIERS,
399082452,00018,39908245200018,O,1994-07-27,NN,,,2021-02-23T11:22:52,true,3,,,,,FONTJOIN,34360,CEBAZAN,,,34070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
399461573,00020,39946157300020,O,1997-12-01,,,,,true,1,,,,RTE,NATIONALE 112,34360,CEBAZAN,,,34070,,,,,,,,,,,,,,,,,,,1998-11-17,F,,,,,55.4B,NAF1993,N,2.972896,43.404213,0.84,locality,Route Nationale 112 34360 Cébazan,34070_0235,G,ROUTE NATIONALE 112,
400119418,00012,40011941800012,O,1995-01-15,NN,,,2006-10-28T02:47:53,true,3,,,,AV,DE BEZIERS,34360,CEBAZAN,,,34070,,,,,,,,,,,,,,,,,,,2005-02-07,F,,,,,01.1G,NAFRev1,N,2.972413,43.404272,0.82,street,Avenue de Beziers 34360 Cébazan,34070_0042,G,AVENUE DE BEZIERS,
401466040,00011,40146604000011,O,1994-01-01,NN,,,2007-01-18T09:37:19,true,3,,,,,,34360,CEBAZAN,,,34070,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
401499447,00019,40149944700019,O,1993-10-05,NN,,,2008-01-04T19:48:05,true,3,,,,RUE,DU CLAPAS,34360,CEBAZAN,,,34070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.974977,43.404195,0.95,street,Rue du Clapas 34360 Cébazan,34070_0090,G,RUE DU CLAPAS,
401500251,00038,40150025100038,O,1997-01-01,NN,,,2008-01-04T19:48:06,false,3,,,,,,34360,CEBAZAN,,,34070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
401502372,00014,40150237200014,O,1992-07-10,NN,,,2008-01-04T19:48:09,true,3,,,,,,34360,CEBAZAN,,,34070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
401502653,00017,40150265300017,O,1993-05-01,NN,,,2008-01-04T19:48:09,true,3,,,,,,34360,CEBAZAN,,,34070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
401575220,00017,40157522000017,O,1993-01-01,NN,,,2008-01-04T19:49:32,true,3,,,,,,34360,CEBAZAN,,,34070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
401575907,00019,40157590700019,O,1994-01-01,NN,,,2008-01-04T19:49:33,true,3,,,,,,34360,CEBAZAN,,,34070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
401576905,00012,40157690500012,O,1994-01-01,NN,,,2008-01-04T19:49:34,true,3,,,,,,34360,CEBAZAN,,,34070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
401846076,00016,40184607600016,O,1994-01-01,NN,,,2012-07-28T14:09:49,true,4,,,,,,34360,CEBAZAN,,,34070,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
402851414,00019,40285141400019,O,1995-09-23,NN,,,2008-01-05T20:19:05,true,3,HAMEAU DE GACHES NAT.112,,,RTE,DE BEZIERS,34360,CEBAZAN,,,34070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.9749,43.40298,0.81,street,Route de Béziers 34360 Cébazan,34070_0043,G,ROUTE DE BEZIERS,
408219285,00025,40821928500025,O,2011-02-11,,,,2021-02-23T11:30:23,true,1,,26,,AV,DE BEZIERS,34360,CEBAZAN,,,34070,,,,,,,,,,,,,,,,,,,2011-02-11,A,,,,,49.39A,NAFRev2,N,2.97396,43.403459,0.84,housenumber,26 Avenue de Beziers 34360 Cébazan,34070_0042_00026,G,26 AVENUE DE BEZIERS,
408433464,00018,40843346400018,O,1996-07-03,NN,,,2015-05-14T07:39:27,true,4,,,,,,34360,CEBAZAN,,,34070,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
408604296,00033,40860429600033,O,1998-02-17,NN,,,2008-01-04T21:13:50,false,3,NATIONALE 112,,,,,34360,CEBAZAN,,,34070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,2.972896,43.404213,0.92,locality,Route Nationale 112 34360 Cébazan,34070_0235,D,ROUTE NATIONALE 112,
410921688,00017,41092168800017,O,1996-12-01,NN,,,2008-01-05T20:26:36,true,3,HAMEAU DE FONTJUN,,,,,34360,CEBAZAN,,,34070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.972812,43.414809,0.94,street,Hameau de Fontjun 34360 Cébazan,34070_B025,D,HAMEAU DE FONTJUN,
412317687,00017,41231768700017,O,1995-01-01,NN,,,2022-01-12T11:05:44,true,5,,62,,AV,DE BEZIERS,34360,CEBAZAN,,,34070,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,01.21Z,NAFRev2,N,2.971534,43.404882,0.84,housenumber,62 Avenue de Beziers 34360 Cébazan,34070_0042_00062,G,62 AVENUE DE BEZIERS,
412405698,00017,41240569800017,O,1987-12-31,NN,,,,true,1,,,,HAM,DE FONTJUN,34360,CEBAZAN,,,34070,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.1G,NAF1993,N,2.972812,43.414809,0.92,street,Hameau de Fontjun 34360 Cébazan,34070_B025,G,HAMEAU DE FONTJUN,
412405961,00019,41240596100019,O,1987-12-31,NN,,,,true,4,,,,,,34360,CEBAZAN,,,34070,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
412408577,00010,41240857700010,O,,NN,,,,true,1,,,,,,34360,CEBAZAN,,,34070,,,,,,,,,,,,,,,,,,,1997-09-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
412408643,00010,41240864300010,O,1987-12-31,NN,,,,true,4,,,,,,34360,CEBAZAN,,,34070,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
412408783,00014,41240878300014,O,1987-12-31,NN,,,,true,4,,,,,,34360,CEBAZAN,,,34070,,,,,,,,,,,,,,,,,,,2001-07-02,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
412412140,00011,41241214000011,O,1987-12-31,NN,,,2008-09-25T08:41:55,true,3,,,,,,34360,CEBAZAN,,,34070,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
412412215,00011,41241221500011,O,1987-12-31,NN,,,2007-04-04T03:59:01,true,3,,,,RUE,HAMEAU DE FRAISSE,34360,CEBAZAN,,,34070,,,,,,,,,,,,,,,,,,,2007-03-08,F,,,,,01.1G,NAFRev1,N,2.970236,43.40461,0.9,street,Rue du Hameau de Fraisse 34360 Cébazan,34070_0190,G,RUE DU HAMEAU DE FRAISSE,
412412611,00011,41241261100011,O,1987-12-31,NN,,,2008-08-12T10:44:42,true,4,,,,,,34360,CEBAZAN,,,34070,,,,,,,,,,,,,,,,,,,2008-08-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
412413445,00013,41241344500013,O,1987-12-31,NN,,,2008-01-04T22:15:43,true,3,,,,,,34360,CEBAZAN,,,34070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
412416216,00015,41241621600015,O,1987-12-31,NN,,,2022-01-07T10:25:52,true,3,,,,,,34360,CEBAZAN,,,34070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
412417867,00014,41241786700014,O,1987-12-31,NN,,,2022-12-02T11:53:11,true,3,,,,,,34360,CEBAZAN,,,34070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
412418188,00014,41241818800014,O,1987-12-31,NN,,,2022-02-24T14:09:10,true,3,,,,AV,DE BEZIERS,34360,CEBAZAN,,,34070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.972413,43.404272,0.82,street,Avenue de Beziers 34360 Cébazan,34070_0042,G,AVENUE DE BEZIERS,
412420051,00028,41242005100028,O,1987-12-31,NN,,,2012-07-28T14:37:13,false,4,,,,,VILLAGE,34360,CEBAZAN,,,34070,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,2.9708,43.403615,0.46,street,Rue de Villespassans 34360 Cébazan,34070_xun3j1,G,RUE DE VILLESPASSANS,
412421240,00018,41242124000018,O,1987-12-31,NN,,,2008-01-04T22:15:51,true,3,,,,,,34360,CEBAZAN,,,34070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
412422909,00017,41242290900017,O,1995-02-01,NN,,,2008-01-04T22:15:52,true,3,,,,AV,DE BEZIERS,34360,CEBAZAN,,,34070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.972413,43.404272,0.82,street,Avenue de Beziers 34360 Cébazan,34070_0042,G,AVENUE DE BEZIERS,
412425407,00027,41242540700027,O,1968-01-01,NN,,,2008-01-04T22:15:54,false,3,,,,,,34360,CEBAZAN,,,34070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
412427957,00011,41242795700011,O,1996-03-15,NN,,,2015-08-03T10:16:54,false,4,,,,HAM,DE GACHE,34360,CEBAZAN,,,34070,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.21Z,NAFRev2,N,2.971995,43.406097,0.82,street,Rue du Hameau de Gaches 34360 Cébazan,34070_0200,G,RUE DU HAMEAU DE GACHES,
412429904,00011,41242990400011,O,1992-12-15,NN,,,2022-02-22T11:46:00,true,3,,,,,,34360,CEBAZAN,,,34070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
412437741,00017,41243774100017,O,1991-06-10,NN,,,2008-01-04T22:16:08,true,3,,,,RUE,DU HAMEAU DE GACHE,34360,CEBAZAN,,,34070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.971995,43.406097,0.91,street,Rue du Hameau de Gaches 34360 Cébazan,34070_0200,G,RUE DU HAMEAU DE GACHES,