id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-110648,2021-01-06,000001,Vente,207000,,,POUTEAU,B155,09230,09257,Sainte-Croix-Volvestre,09,,,092570000C1857,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1194,1.181857,43.101587
2021-110648,2021-01-06,000001,Vente,207000,,,POUTEAU,B155,09230,09257,Sainte-Croix-Volvestre,09,,,092570000C1864,,,,,,,,,,,,,0,,,,,J,jardins,,,380,1.18115,43.102251
2021-110648,2021-01-06,000001,Vente,207000,,,POUTEAU,B155,09230,09257,Sainte-Croix-Volvestre,09,,,092570000C1866,,,,,,,,,,,,,0,,,,,L,landes,,,260,1.181022,43.10258
2021-110648,2021-01-06,000001,Vente,207000,,,POUTEAU,B155,09230,09257,Sainte-Croix-Volvestre,09,,,092570000C1867,,,,,,,,,,,,,0,,,,,L,landes,,,333,1.181249,43.102662
2021-110648,2021-01-06,000001,Vente,207000,,,POUTEAU,B155,09230,09257,Sainte-Croix-Volvestre,09,,,092570000C1868,,,,,,,,,,,,,0,,,,,L,landes,,,617,1.181364,43.102481
2021-110648,2021-01-06,000001,Vente,207000,,,POUTEAU,B155,09230,09257,Sainte-Croix-Volvestre,09,,,092570000C1882,,,,,,,,,,,,,0,,,,,L,landes,,,232,1.180796,43.102603
2021-110648,2021-01-06,000001,Vente,207000,,,POUTEAU,B155,09230,09257,Sainte-Croix-Volvestre,09,,,092570000C3070,,,,,,,,,,,,,0,,,,,S,sols,,,110,1.180934,43.102662
2021-110648,2021-01-06,000001,Vente,207000,231,,POUTEAU,B155,09230,09257,Sainte-Croix-Volvestre,09,,,092570000C3074,,,,,,,,,,,,,0,1,Maison,76,2,S,sols,,,487,1.180995,43.102491
2021-110648,2021-01-06,000001,Vente,207000,231,,POUTEAU,B155,09230,09257,Sainte-Croix-Volvestre,09,,,092570000C3074,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,487,1.180995,43.102491
2021-110648,2021-01-06,000001,Vente,207000,,,POUTEAU,B155,09230,09257,Sainte-Croix-Volvestre,09,,,092570000C3075,,,,,,,,,,,,,0,,,,,S,sols,,,229,1.18095,43.10228
2021-110648,2021-01-06,000001,Vente,207000,,,POUTEAU,B155,09230,09257,Sainte-Croix-Volvestre,09,,,092570000C3114,,,,,,,,,,,,,0,,,,,P,prés,,,494,1.181506,43.102651
2021-110648,2021-01-06,000001,Vente,207000,,,POUTEAU,B155,09230,09257,Sainte-Croix-Volvestre,09,,,092570000C3116,,,,,,,,,,,,,0,,,,,P,prés,,,503,1.181161,43.102774
2021-110687,2021-01-28,000001,Vente,75000,133,,RAME,B164,09230,09257,Sainte-Croix-Volvestre,09,,,092570000C3118,,,,,,,,,,,,,0,1,Maison,150,7,S,sols,,,1909,1.180477,43.118257
2021-110874,2021-02-03,000001,Vente,80000,9000,,VILLE,B204,09230,09257,Sainte-Croix-Volvestre,09,,,092570000B0129,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,48,0,S,sols,,,55,1.174553,43.125332
2021-110874,2021-02-03,000001,Vente,80000,83,,VILLE,B204,09230,09257,Sainte-Croix-Volvestre,09,,,092570000B0144,,,,,,,,,,,,,0,2,Appartement,63,3,S,sols,,,185,1.174882,43.12521
2021-110874,2021-02-03,000001,Vente,80000,83,,VILLE,B204,09230,09257,Sainte-Croix-Volvestre,09,,,092570000B0144,,,,,,,,,,,,,0,2,Appartement,99,4,S,sols,,,185,1.174882,43.12521
2021-110874,2021-02-03,000001,Vente,80000,83,,VILLE,B204,09230,09257,Sainte-Croix-Volvestre,09,,,092570000B0144,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,36,0,S,sols,,,185,1.174882,43.12521
2021-110874,2021-02-03,000001,Vente,80000,83,,VILLE,B204,09230,09257,Sainte-Croix-Volvestre,09,,,092570000B0144,,,,,,,,,,,,,0,2,Appartement,117,7,S,sols,,,185,1.174882,43.12521
2021-111012,2021-02-05,000001,Vente,138000,8,,HAM DES PYRENEES,A002,09230,09257,Sainte-Croix-Volvestre,09,,,092570000B2277,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,1118,1.178954,43.126775
2021-111012,2021-02-05,000001,Vente,138000,14,,HAM DES PYRENEES,A002,09230,09257,Sainte-Croix-Volvestre,09,,,092570000B2278,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1358,1.178384,43.126938
2021-111031,2021-02-08,000001,Vente,82000,319,,OURNECS,B128,09230,09257,Sainte-Croix-Volvestre,09,,,092570000C0005,,,,,,,,,,,,,0,1,Maison,60,3,P,prés,,,3484,1.145445,43.136866
2021-111483,2021-03-26,000002,Vente,700,,,PICHEROUET,B142,09230,09257,Sainte-Croix-Volvestre,09,,,092570000A0737,,,,,,,,,,,,,0,,,,,T,terres,,,166,1.118214,43.147143
2021-111483,2021-03-26,000002,Vente,700,,,PICHEROUET,B142,09230,09257,Sainte-Croix-Volvestre,09,,,092570000A0740,,,,,,,,,,,,,0,,,,,L,landes,,,379,1.117702,43.146848
2021-111483,2021-03-26,000002,Vente,700,,,PICHEROUET,B142,09230,09257,Sainte-Croix-Volvestre,09,,,092570000A0743,,,,,,,,,,,,,0,,,,,L,landes,,,14,1.117374,43.146731
2021-112085,2021-04-27,000001,Vente,8000,,,HERRUS,B092,09230,09257,Sainte-Croix-Volvestre,09,,,092570000C2618,,,,,,,,,,,,,0,,,,,T,terres,,,2488,1.155076,43.11722
2021-112085,2021-04-27,000001,Vente,8000,,,HERRUS,B092,09230,09257,Sainte-Croix-Volvestre,09,,,092570000C2619,,,,,,,,,,,,,0,,,,,L,landes,,,2860,1.155272,43.117429
2021-112473,2021-05-06,000001,Vente,25000,57,,BOUT DE LA VILLE,B033,09230,09257,Sainte-Croix-Volvestre,09,,,092570000B0175,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,414,1.177683,43.12539
2021-112792,2021-06-02,000001,Vente,50000,,,MOURSEOU,B127,09230,09257,Sainte-Croix-Volvestre,09,,,092570000B0773,,,,,,,,,,,,,0,,,,,L,landes,,,2032,1.191573,43.122427
2021-112792,2021-06-02,000001,Vente,50000,,,MOURSEOU,B127,09230,09257,Sainte-Croix-Volvestre,09,,,092570000B0774,,,,,,,,,,,,,0,,,,,L,landes,,,4044,1.192132,43.122408
2021-112792,2021-06-02,000001,Vente,50000,,,MOURSEOU,B127,09230,09257,Sainte-Croix-Volvestre,09,,,092570000B0776,,,,,,,,,,,,,0,,,,,L,landes,,,2172,1.19315,43.122424
2021-112792,2021-06-02,000001,Vente,50000,,,MOURSEOU,B127,09230,09257,Sainte-Croix-Volvestre,09,,,092570000B0777,,,,,,,,,,,,,0,,,,,L,landes,,,685,1.193545,43.122297
2021-112792,2021-06-02,000001,Vente,50000,,,MOURSEOU,B127,09230,09257,Sainte-Croix-Volvestre,09,,,092570000B0778,,,,,,,,,,,,,0,,,,,L,landes,,,1650,1.193821,43.122422
2021-112792,2021-06-02,000001,Vente,50000,,,BIROLE,B023,09230,09257,Sainte-Croix-Volvestre,09,,,092570000B0780,,,,,,,,,,,,,0,,,,,J,jardins,,,283,1.194154,43.122828
2021-112792,2021-06-02,000001,Vente,50000,,,BIROLE,B023,09230,09257,Sainte-Croix-Volvestre,09,,,092570000B0789,,,,,,,,,,,,,0,,,,,L,landes,,,9260,1.194633,43.122496
2021-112792,2021-06-02,000001,Vente,50000,,,BOUSQUET,B030,09230,09257,Sainte-Croix-Volvestre,09,,,092570000B0844,,,,,,,,,,,,,0,,,,,S,sols,,,277,1.188332,43.120023
2021-112792,2021-06-02,000001,Vente,50000,,,BOUSQUET,B030,09230,09257,Sainte-Croix-Volvestre,09,,,092570000B0845,,,,,,,,,,,,,0,,,,,L,landes,,,4276,1.188606,43.119728
2021-112792,2021-06-02,000001,Vente,50000,,,BOUSQUET,B030,09230,09257,Sainte-Croix-Volvestre,09,,,092570000B0847,,,,,,,,,,,,,0,,,,,L,landes,,,10080,1.187852,43.119634
2021-112792,2021-06-02,000001,Vente,50000,,,BOUSQUET,B030,09230,09257,Sainte-Croix-Volvestre,09,,,092570000B0848,,,,,,,,,,,,,0,,,,,P,prés,,,1942,1.187265,43.119414
2021-112792,2021-06-02,000001,Vente,50000,,,PIERRE DE FAOURE,B145,09230,09257,Sainte-Croix-Volvestre,09,,,092570000B1031,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2652,1.191781,43.117931
2021-112792,2021-06-02,000001,Vente,50000,,,PIERRE DE FAOURE,B145,09230,09257,Sainte-Croix-Volvestre,09,,,092570000B1034,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6655,1.195726,43.118569
2021-112792,2021-06-02,000001,Vente,50000,,,PIERRE DE FAOURE,B145,09230,09257,Sainte-Croix-Volvestre,09,,,092570000B1039,,,,,,,,,,,,,0,,,,,L,landes,,,2380,1.191987,43.118669
2021-112792,2021-06-02,000001,Vente,50000,370,,PIERRE DE FAOURE,B145,09230,09257,Sainte-Croix-Volvestre,09,,,092570000B1042,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,500,1.191364,43.119541
2021-112792,2021-06-02,000001,Vente,50000,370,,PIERRE DE FAOURE,B145,09230,09257,Sainte-Croix-Volvestre,09,,,092570000B1042,,,,,,,,,,,,,0,1,Maison,77,3,L,landes,,,1151,1.191364,43.119541
2021-112792,2021-06-02,000001,Vente,50000,,,PIERRE DE FAOURE,B145,09230,09257,Sainte-Croix-Volvestre,09,,,092570000B1043,,,,,,,,,,,,,0,,,,,S,sols,,,1200,1.191575,43.119715
2021-112792,2021-06-02,000001,Vente,50000,,,PIERRE DE FAOURE,B145,09230,09257,Sainte-Croix-Volvestre,09,,,092570000B1044,,,,,,,,,,,,,0,,,,,L,landes,,,2000,1.191951,43.119927
2021-112792,2021-06-02,000001,Vente,50000,,,PIERRE DE FAOURE,B145,09230,09257,Sainte-Croix-Volvestre,09,,,092570000B1046,,,,,,,,,,,,,0,,,,,VI,vignes,,,811,1.192954,43.119948
2021-112792,2021-06-02,000001,Vente,50000,,,PIERRE DE FAOURE,B145,09230,09257,Sainte-Croix-Volvestre,09,,,092570000B1047,,,,,,,,,,,,,0,,,,,L,landes,,,1900,1.192686,43.119774
2021-112792,2021-06-02,000001,Vente,50000,,,PIERRE DE FAOURE,B145,09230,09257,Sainte-Croix-Volvestre,09,,,092570000B1048,,,,,,,,,,,,,0,,,,,L,landes,,,2522,1.19215,43.119282
2021-112792,2021-06-02,000001,Vente,50000,,,PIERRE DE FAOURE,B145,09230,09257,Sainte-Croix-Volvestre,09,,,092570000B1049,,,,,,,,,,,,,0,,,,,J,jardins,,,323,1.192164,43.119061
2021-113244,2021-06-25,000001,Vente,7000,,,LA BIGNOTTO,B021,09230,09257,Sainte-Croix-Volvestre,09,,,092570000C2487,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,9280,1.151146,43.109539
2021-113244,2021-06-25,000001,Vente,7000,,,LA BIGNOTTO,B021,09230,09257,Sainte-Croix-Volvestre,09,,,092570000C2488,,,,,,,,,,,,,0,,,,,L,landes,,,630,1.151866,43.109412
2021-113244,2021-06-25,000001,Vente,7000,,,LA BIGNOTTO,B021,09230,09257,Sainte-Croix-Volvestre,09,,,092570000C2495,,,,,,,,,,,,,0,,,,,P,prés,,,7930,1.150515,43.111095
2021-113244,2021-06-25,000001,Vente,7000,,,LA BIGNOTTO,B021,09230,09257,Sainte-Croix-Volvestre,09,,,092570000C2497,,,,,,,,,,,,,0,,,,,P,prés,,,3307,1.150674,43.110496
2021-113244,2021-06-25,000001,Vente,7000,,,LA BIGNOTTO,B021,09230,09257,Sainte-Croix-Volvestre,09,,,092570000C2501,,,,,,,,,,,,,0,,,,,L,landes,,,96,1.149871,43.111165
2021-113244,2021-06-25,000001,Vente,7000,,,LA BIGNOTTO,B021,09230,09257,Sainte-Croix-Volvestre,09,,,092570000C2507,,,,,,,,,,,,,0,,,,,L,landes,,,901,1.15069,43.111707
2021-113244,2021-06-25,000001,Vente,7000,,,MAHARAGE,B113,09230,09257,Sainte-Croix-Volvestre,09,,,092570000C2526,,,,,,,,,,,,,0,,,,,P,prés,,,463,1.152765,43.11176
2021-113244,2021-06-25,000001,Vente,7000,,,LA BIGNOTTO,B021,09230,09257,Sainte-Croix-Volvestre,09,,,092570000C2736,,,,,,,,,,,,,0,,,,,P,prés,,,1327,1.151607,43.111286
2021-113244,2021-06-25,000001,Vente,7000,,,LA BIGNOTTO,B021,09230,09257,Sainte-Croix-Volvestre,09,,,092570000C2781,,,,,,,,,,,,,0,,,,,P,prés,,,25119,1.151938,43.110358
2021-113292,2021-06-28,000001,Vente,185000,,,PLAINE DE MATALY,B148,09230,09257,Sainte-Croix-Volvestre,09,,,092570000C0921,,,,,,,,,,,,,0,,,,,T,terres,,,948,1.179217,43.12044
2021-113292,2021-06-28,000001,Vente,185000,,,PLAINE DE MATALY,B148,09230,09257,Sainte-Croix-Volvestre,09,,,092570000C0921,,,,,,,,,,,,,0,,,,,S,sols,,,294,1.179217,43.12044
2021-113292,2021-06-28,000001,Vente,185000,,,PLAINE DE MATALY,B148,09230,09257,Sainte-Croix-Volvestre,09,,,092570000C0922,,,,,,,,,,,,,0,,,,,T,terres,,,587,1.179568,43.120573
2021-113292,2021-06-28,000001,Vente,185000,126,,PLAINE DE MATALY,B148,09230,09257,Sainte-Croix-Volvestre,09,,,092570000C0923,,,,,,,,,,,,,0,1,Maison,147,7,S,sols,,,870,1.179152,43.120235
2021-113292,2021-06-28,000001,Vente,185000,126,,PLAINE DE MATALY,B148,09230,09257,Sainte-Croix-Volvestre,09,,,092570000C0923,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,870,1.179152,43.120235
2021-113480,2021-07-07,000001,Vente,87000,,,BOUT DU PONT,B034,09230,09257,Sainte-Croix-Volvestre,09,,,092570000B0244,,,,,,,,,,,,,0,,,,,J,jardins,,,446,1.174019,43.123954
2021-113480,2021-07-07,000001,Vente,87000,5440,,BOUT DU PONT,B034,09230,09257,Sainte-Croix-Volvestre,09,,,092570000B0245,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,154,1.174093,43.124145
2021-113480,2021-07-07,000001,Vente,87000,5440,,BOUT DU PONT,B034,09230,09257,Sainte-Croix-Volvestre,09,,,092570000B0245,,,,,,,,,,,,,0,2,Appartement,46,2,S,sols,,,154,1.174093,43.124145
2021-113480,2021-07-07,000001,Vente,87000,5440,,BOUT DU PONT,B034,09230,09257,Sainte-Croix-Volvestre,09,,,092570000B0245,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,154,1.174093,43.124145
2021-113480,2021-07-07,000001,Vente,87000,5440,,BOUT DU PONT,B034,09230,09257,Sainte-Croix-Volvestre,09,,,092570000B0245,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,154,1.174093,43.124145
2021-113480,2021-07-07,000001,Vente,87000,5440,,BOUT DU PONT,B034,09230,09257,Sainte-Croix-Volvestre,09,,,092570000B0245,,,,,,,,,,,,,0,2,Appartement,36,2,S,sols,,,154,1.174093,43.124145
2021-113480,2021-07-07,000001,Vente,87000,5440,,BOUT DU PONT,B034,09230,09257,Sainte-Croix-Volvestre,09,,,092570000B0245,,,,,,,,,,,,,0,2,Appartement,29,1,S,sols,,,154,1.174093,43.124145
2021-114504,2021-08-26,000001,Vente,3000,,,PLAINE DE MATALY,B148,09230,09257,Sainte-Croix-Volvestre,09,,,092570000C0903,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,818,1.178116,43.121464
2021-114510,2021-09-15,000001,Vente,100000,,,GUILHEM MUCHE,B083,09230,09257,Sainte-Croix-Volvestre,09,,,092570000B0646,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3058,1.169253,43.131825
2021-114510,2021-09-15,000001,Vente,100000,,,GUILHEM MUCHE,B083,09230,09257,Sainte-Croix-Volvestre,09,,,092570000B0657,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1942,1.169687,43.133097
2021-114510,2021-09-15,000001,Vente,100000,,,GUILHEM MUCHE,B083,09230,09257,Sainte-Croix-Volvestre,09,,,092570000B0658,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5650,1.169781,43.133581
2021-114510,2021-09-15,000001,Vente,100000,,,GUILHEM MUCHE,B083,09230,09257,Sainte-Croix-Volvestre,09,,,092570000B0659,,,,,,,,,,,,,0,,,,,L,landes,,,391,1.170373,43.132795
2021-114510,2021-09-15,000001,Vente,100000,,,GUILHEM MUCHE,B083,09230,09257,Sainte-Croix-Volvestre,09,,,092570000B0660,,,,,,,,,,,,,0,,,,,P,prés,,,2606,1.170802,43.132895
2021-114510,2021-09-15,000001,Vente,100000,309,,GUILHEM MUCHE,B083,09230,09257,Sainte-Croix-Volvestre,09,,,092570000B0661,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,674,1.171056,43.132849
2021-114510,2021-09-15,000001,Vente,100000,309,,GUILHEM MUCHE,B083,09230,09257,Sainte-Croix-Volvestre,09,,,092570000B0661,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,674,1.171056,43.132849
2021-114510,2021-09-15,000001,Vente,100000,310,,GUILHEM MUCHE,B083,09230,09257,Sainte-Croix-Volvestre,09,,,092570000B0662,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,1015,1.170867,43.132641
2021-114510,2021-09-15,000001,Vente,100000,,,GUILHEM MUCHE,B083,09230,09257,Sainte-Croix-Volvestre,09,,,092570000B0663,,,,,,,,,,,,,0,,,,,L,landes,,,1782,1.170672,43.132494
2021-114510,2021-09-15,000001,Vente,100000,,,GUILHEM MUCHE,B083,09230,09257,Sainte-Croix-Volvestre,09,,,092570000B0664,,,,,,,,,,,,,0,,,,,J,jardins,,,282,1.17098,43.132365
2021-114601,2021-09-14,000001,Vente,39773.08,,,CAP DE TUTANE,B045,09230,09257,Sainte-Croix-Volvestre,09,,,092570000C1732,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,503,1.179609,43.095586
2021-114601,2021-09-14,000001,Vente,39773.08,,,CAP DE TUTANE,B045,09230,09257,Sainte-Croix-Volvestre,09,,,092570000C1733,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7335,1.178128,43.095831
2021-114601,2021-09-14,000001,Vente,39773.08,,,CAP DE TUTANE,B045,09230,09257,Sainte-Croix-Volvestre,09,,,092570000C1734,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,18960,1.179724,43.09627
2021-114601,2021-09-14,000001,Vente,39773.08,,,CAP DE TUTANE,B045,09230,09257,Sainte-Croix-Volvestre,09,,,092570000C1736,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,695,1.181045,43.096371
2021-114601,2021-09-14,000001,Vente,39773.08,,,CAP DE TUTANE,B045,09230,09257,Sainte-Croix-Volvestre,09,,,092570000C1737,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,351,1.181138,43.096344
2021-114601,2021-09-14,000001,Vente,39773.08,,,CAP DE TUTANE,B045,09230,09257,Sainte-Croix-Volvestre,09,,,092570000C1738,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2336,1.181248,43.096195
2021-114601,2021-09-14,000001,Vente,39773.08,,,TUTANE,B197,09230,09257,Sainte-Croix-Volvestre,09,,,092570000C1740,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,8119,1.182389,43.097307
2021-114601,2021-09-14,000001,Vente,39773.08,,,TUTANE,B197,09230,09257,Sainte-Croix-Volvestre,09,,,092570000C1741,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3577,1.180819,43.097038
2021-114601,2021-09-14,000001,Vente,39773.08,,,TUTANE,B197,09230,09257,Sainte-Croix-Volvestre,09,,,092570000C1742,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1763,1.180201,43.09767
2021-114601,2021-09-14,000001,Vente,39773.08,,,TUTANE,B197,09230,09257,Sainte-Croix-Volvestre,09,,,092570000C1743,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1173,1.180045,43.096894
2021-114601,2021-09-14,000001,Vente,39773.08,,,TUTANE,B197,09230,09257,Sainte-Croix-Volvestre,09,,,092570000C1744,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3369,1.179612,43.09715
2021-114601,2021-09-14,000001,Vente,39773.08,,,TUTANE,B197,09230,09257,Sainte-Croix-Volvestre,09,,,092570000C1745,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,640,1.179865,43.097403
2021-114601,2021-09-14,000001,Vente,39773.08,,,TUTANE,B197,09230,09257,Sainte-Croix-Volvestre,09,,,092570000C1746,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1437,1.180024,43.097908
2021-114601,2021-09-14,000001,Vente,39773.08,,,TUTANE,B197,09230,09257,Sainte-Croix-Volvestre,09,,,092570000C1747,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2424,1.179511,43.097913
2021-114601,2021-09-14,000001,Vente,39773.08,,,TUTANE,B197,09230,09257,Sainte-Croix-Volvestre,09,,,092570000C1748,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2151,1.17892,43.097771
2021-114601,2021-09-14,000001,Vente,39773.08,,,TUTANE,B197,09230,09257,Sainte-Croix-Volvestre,09,,,092570000C1749,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2971,1.179245,43.097098
2021-114601,2021-09-14,000001,Vente,39773.08,,,TUTANE,B197,09230,09257,Sainte-Croix-Volvestre,09,,,092570000C1750,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2416,1.178937,43.096699
2021-114601,2021-09-14,000001,Vente,39773.08,,,TUTANE,B197,09230,09257,Sainte-Croix-Volvestre,09,,,092570000C1753,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2924,1.178442,43.097509
2021-114601,2021-09-14,000001,Vente,39773.08,,,TUTANE,B197,09230,09257,Sainte-Croix-Volvestre,09,,,092570000C1754,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1453,1.177857,43.0975
2021-114601,2021-09-14,000001,Vente,39773.08,,,TUTANE,B197,09230,09257,Sainte-Croix-Volvestre,09,,,092570000C1755,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6817,1.177755,43.097229
2021-114601,2021-09-14,000001,Vente,39773.08,,,TUTANE,B197,09230,09257,Sainte-Croix-Volvestre,09,,,092570000C1756,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,8450,1.177108,43.096998
2021-114601,2021-09-14,000001,Vente,39773.08,,,TUTANE,B197,09230,09257,Sainte-Croix-Volvestre,09,,,092570000C1760,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1156,1.176188,43.096668
2021-114601,2021-09-14,000001,Vente,39773.08,,,TUTANE,B197,09230,09257,Sainte-Croix-Volvestre,09,,,092570000C1765,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,89,1.17562,43.097021
2021-114601,2021-09-14,000001,Vente,39773.08,,,LES CHARTROUS,B053,09230,09257,Sainte-Croix-Volvestre,09,,,092570000C1768,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,195,1.176645,43.097469
2021-114601,2021-09-14,000001,Vente,39773.08,,,LES CHARTROUS,B053,09230,09257,Sainte-Croix-Volvestre,09,,,092570000C1769,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,65,1.17685,43.097566
2021-114601,2021-09-14,000001,Vente,39773.08,,,LES CHARTROUS,B053,09230,09257,Sainte-Croix-Volvestre,09,,,092570000C1770,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,125,1.17697,43.097632
2021-114601,2021-09-14,000001,Vente,39773.08,,,LES CHARTROUS,B053,09230,09257,Sainte-Croix-Volvestre,09,,,092570000C1772,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,430,1.177601,43.097784
2021-114601,2021-09-14,000001,Vente,39773.08,,,LES CHARTROUS,B053,09230,09257,Sainte-Croix-Volvestre,09,,,092570000C1773,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1735,1.177992,43.097768
2021-114601,2021-09-14,000001,Vente,39773.08,,,LES CHARTROUS,B053,09230,09257,Sainte-Croix-Volvestre,09,,,092570000C1775,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,465,1.178575,43.097885
2021-114601,2021-09-14,000001,Vente,39773.08,,,LES CHARTROUS,B053,09230,09257,Sainte-Croix-Volvestre,09,,,092570000C1776,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2517,1.178755,43.098105
2021-114601,2021-09-14,000001,Vente,39773.08,,,LES CHARTROUS,B053,09230,09257,Sainte-Croix-Volvestre,09,,,092570000C1777,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,915,1.178918,43.098413
2021-114601,2021-09-14,000001,Vente,39773.08,,,LES CHARTROUS,B053,09230,09257,Sainte-Croix-Volvestre,09,,,092570000C1778,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1046,1.179165,43.098413
2021-114601,2021-09-14,000001,Vente,39773.08,,,LES CHARTROUS,B053,09230,09257,Sainte-Croix-Volvestre,09,,,092570000C1779,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,960,1.179422,43.098149
2021-114601,2021-09-14,000001,Vente,39773.08,,,LES CHARTROUS,B053,09230,09257,Sainte-Croix-Volvestre,09,,,092570000C1780,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3294,1.179594,43.098339
2021-114601,2021-09-14,000001,Vente,39773.08,,,LES CHARTROUS,B053,09230,09257,Sainte-Croix-Volvestre,09,,,092570000C1782,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,62,1.179534,43.099376
2021-114601,2021-09-14,000001,Vente,39773.08,,,LES CHARTROUS,B053,09230,09257,Sainte-Croix-Volvestre,09,,,092570000C1783,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,695,1.179655,43.099724
2021-114601,2021-09-14,000001,Vente,39773.08,,,LES CHARTROUS,B053,09230,09257,Sainte-Croix-Volvestre,09,,,092570000C1785,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,44,1.179979,43.099842
2021-114601,2021-09-14,000001,Vente,39773.08,,,LES CHARTROUS,B053,09230,09257,Sainte-Croix-Volvestre,09,,,092570000C1786,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,852,1.179791,43.099534
2021-114601,2021-09-14,000001,Vente,39773.08,,,LES CHARTROUS,B053,09230,09257,Sainte-Croix-Volvestre,09,,,092570000C1787,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2000,1.180259,43.099604
2021-114601,2021-09-14,000001,Vente,39773.08,,,LES CHARTROUS,B053,09230,09257,Sainte-Croix-Volvestre,09,,,092570000C1788,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1574,1.180836,43.099325
2021-114601,2021-09-14,000001,Vente,39773.08,,,LES CHARTROUS,B053,09230,09257,Sainte-Croix-Volvestre,09,,,092570000C1789,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,420,1.181204,43.099147
2021-114601,2021-09-14,000001,Vente,39773.08,,,LES CHARTROUS,B053,09230,09257,Sainte-Croix-Volvestre,09,,,092570000C1790,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,438,1.180922,43.099042
2021-114601,2021-09-14,000001,Vente,39773.08,,,LES CHARTROUS,B053,09230,09257,Sainte-Croix-Volvestre,09,,,092570000C1791,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2084,1.180817,43.098816
2021-114601,2021-09-14,000001,Vente,39773.08,,,LES CHARTROUS,B053,09230,09257,Sainte-Croix-Volvestre,09,,,092570000C1792,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2300,1.181072,43.098729
2021-114601,2021-09-14,000001,Vente,39773.08,,,LES CHARTROUS,B053,09230,09257,Sainte-Croix-Volvestre,09,,,092570000C1794,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5530,1.180536,43.098143
2021-114601,2021-09-14,000001,Vente,39773.08,,,LES CHARTROUS,B053,09230,09257,Sainte-Croix-Volvestre,09,,,092570000C1795,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3985,1.181173,43.098426
2021-114601,2021-09-14,000001,Vente,39773.08,,,LES CHARTROUS,B053,09230,09257,Sainte-Croix-Volvestre,09,,,092570000C1796,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1580,1.18129,43.097855
2021-114601,2021-09-14,000001,Vente,39773.08,,,LES CHARTROUS,B053,09230,09257,Sainte-Croix-Volvestre,09,,,092570000C1797,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6560,1.182038,43.09785
2021-114601,2021-09-14,000001,Vente,39773.08,,,LES CHARTROUS,B053,09230,09257,Sainte-Croix-Volvestre,09,,,092570000C1798,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4695,1.182863,43.097757
2021-114601,2021-09-14,000001,Vente,39773.08,,,LA PICHO,B143,09230,09257,Sainte-Croix-Volvestre,09,,,092570000C1799,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3290,1.183259,43.097288