siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130008360,00096,13000836000096,O,2009-12-18,02,2018,,2020-08-25T10:13:10,false,1,,,,RUE,JACQUES FERNY,76760,YERVILLE,,,76752,,,,,,,,,,,,,,,,,,,2009-12-18,A,TRESORERIE  YERVILLE,,,,84.11Z,NAFRev2,N,0.895782,49.667632,0.94,street,Rue Jacques Ferny 76760 Yerville,76752_0250,G,RUE JACQUES FERNY,
177602117,00208,17760211700208,O,1983-01-01,,,,2013-04-29T22:36:44,false,4,,,,RUE,JACQUES FERNY,76760,YERVILLE,,,76752,,,,,,,,,,,,,,,,,,,2009-12-18,F,TRESORERIE DE YERVILLE,,,,84.11Z,NAFRev2,N,0.895782,49.667632,0.94,street,Rue Jacques Ferny 76760 Yerville,76752_0250,G,RUE JACQUES FERNY,
197619513,00017,19761951300017,O,1983-03-01,21,2018,,2021-02-16T08:49:33,true,4,,11,,RUE,JULES GUEVILLE,76760,YERVILLE,,BP 11,76752,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,85.31Z,NAFRev2,O,0.895467,49.667669,0.83,street,Rue Jules Gueville 76760 Yerville,76752_0260,G,RUE JULES GUEVILLE,
200046159,00014,20004615900014,O,2014-01-01,02,2018,,2020-08-25T10:14:54,true,1,,,,,MAIRIE,76760,YERVILLE,,,76752,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,84.11Z,NAFRev2,O,0.900347,49.668744,0.52,street,Rue Marie Lelong 76760 Yerville,76752_0305,G,RUE MARIE LELONG,
200069847,00065,20006984700065,O,2017-01-01,,,,2018-02-15T15:02:48,false,2,,2,,PL,BERNARD ALEXANDRE,76760,YERVILLE,,,76752,,,,,,,,,,,,,,,,,,,2018-02-04,A,MULTI ACCUEIL LA NOURSERIE,,,,88.91A,NAFRev2,O,0.898841,49.670129,0.86,housenumber,2 Place Bernard Alexandre 76760 Yerville,76752_0074_00002,G,2 PLACE BERNARD ALEXANDRE,
217607522,00018,21760752200018,O,1983-03-01,12,2018,,2020-08-25T10:19:06,true,4,,1,,RUE,DELAHAYE,76760,YERVILLE,,,76752,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.6701797,50.2709865,0.8,poi.estate_agent,Delahaye (Agent immobilier) Rue,https://osm.org/node/5085635168,G,,
217607522,00026,21760752200026,O,1983-12-21,11,2018,,2020-08-25T10:19:06,false,3,,,,RUE,DU CHARDONNERET,76760,YERVILLE,,,76752,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE G CHOVET,,,,85.10Z,NAFRev2,N,0.895656,49.667347,0.94,street,Rue du Chardonneret 76760 Yerville,76752_0085,G,RUE DU CHARDONNERET,
217607522,00034,21760752200034,O,1983-12-21,11,2018,,2020-08-25T10:19:06,false,3,,,,RUE,JACQUES FERNY,76760,YERVILLE,,,76752,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM JULES GUEVILLE,,,,85.20Z,NAFRev2,N,0.895782,49.667632,0.94,street,Rue Jacques Ferny 76760 Yerville,76752_0250,G,RUE JACQUES FERNY,
217607522,00042,21760752200042,O,1997-01-01,NN,,,2008-01-04T18:42:14,false,3,MAIRIE,1,,RUE,DELAHAYE,76760,YERVILLE,,,76752,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE D ACTIVITE DU BOIS DE L ARC,,,,42.99Z,NAFRev2,N,1.6701797,50.2709865,0.8,poi.estate_agent,Delahaye (Agent immobilier) Rue,https://osm.org/node/5085635168,G,,
217607522,00059,21760752200059,O,1998-01-01,NN,,,2006-10-26T23:41:39,false,3,MAIRIE,1,,RUE,DELAHAYE,76760,YERVILLE,,,76752,,,,,,,,,,,,,,,,,,,2005-12-31,F,LOTISSEMENT COMMUNAL LA FERME,,,,70.1C,NAFRev1,N,1.6701797,50.2709865,0.8,poi.estate_agent,Delahaye (Agent immobilier) Rue,https://osm.org/node/5085635168,G,,
217607522,00067,21760752200067,O,1998-01-01,NN,,,,false,4,MAIRIE,1,,RUE,DELAHAYE,76760,YERVILLE,,,76752,,,,,,,,,,,,,,,,,,,2003-09-25,F,AMENAGEMENT PARKING,,,,75.1E,NAFRev1,N,1.6701797,50.2709865,0.8,poi.estate_agent,Delahaye (Agent immobilier) Rue,https://osm.org/node/5085635168,G,,
217607522,00075,21760752200075,O,1999-06-01,NN,,,2009-06-04T17:06:02,false,4,MAIRIE,1,,RUE,DELAHAYE,76760,YERVILLE,,,76752,,,,,,,,,,,,,,,,,,,2008-01-01,F,ATELIER RELAIS C3E,,,,68.20B,NAFRev2,N,1.6701797,50.2709865,0.8,poi.estate_agent,Delahaye (Agent immobilier) Rue,https://osm.org/node/5085635168,G,,
217607522,00083,21760752200083,O,2002-01-01,NN,,,2018-05-07T13:53:54,false,4,,,,AV,DES CANADIENS,76760,YERVILLE,,,76752,,,,,,,,,,,,,,,,,,,2017-03-29,F,ATELIERS LOCATIFS COMMUNAUX,,,,68.20B,NAFRev2,N,0.895712,49.667329,0.83,street,Avenue des Canadiens 76760 Yerville,76752_0080,G,AVENUE DES CANADIENS,
217607522,00091,21760752200091,O,2003-12-18,NN,,,2009-06-04T17:04:28,false,4,MAIRIE,1,,RUE,DELAHAYE,76760,YERVILLE,,,76752,,,,,,,,,,,,,,,,,,,2009-05-27,F,LOTISSEMENT DE LA MYRE,,,,42.99Z,NAFRev2,N,1.6701797,50.2709865,0.8,poi.estate_agent,Delahaye (Agent immobilier) Rue,https://osm.org/node/5085635168,G,,
217607522,00109,21760752200109,O,2004-07-01,NN,,,2018-05-07T13:55:57,false,4,MAIRIE,1,,RUE,DELAHAYE,76760,YERVILLE,,,76752,,,,,,,,,,,,,,,,,,,2017-03-29,F,LOTISSEMENT DE LA BRIQUETTERIE,,,,42.99Z,NAFRev2,N,1.6701797,50.2709865,0.8,poi.estate_agent,Delahaye (Agent immobilier) Rue,https://osm.org/node/5085635168,G,,
217607522,00117,21760752200117,O,2004-10-21,NN,,,2008-01-04T18:42:14,false,3,MAIRIE,1,,RUE,DELAHAYE,76760,YERVILLE,,,76752,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT QUARTIER SUD,,,,42.99Z,NAFRev2,N,1.6701797,50.2709865,0.8,poi.estate_agent,Delahaye (Agent immobilier) Rue,https://osm.org/node/5085635168,G,,
217607522,00166,21760752200166,O,2009-04-01,,,,2017-06-19T14:18:06,false,2,,2,,PL,BERNARD ALEXANDRE,76760,YERVILLE,,,76752,,,,,,,,,,,,,,,,,,,2017-01-01,F,MULTI-ACCUEIL LA NURSERIE,,,,88.91A,NAFRev2,N,0.898841,49.670129,0.86,housenumber,2 Place Bernard Alexandre 76760 Yerville,76752_0074_00002,G,2 PLACE BERNARD ALEXANDRE,
227605409,01140,22760540901140,O,1988-10-04,NN,,,2008-01-04T18:46:35,false,3,,,,RUE,BAUCHE,76760,YERVILLE,,,76752,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO SOCIAL,,,,88.99B,NAFRev2,N,0.897944,49.669414,0.94,street,Rue Bauche 76760 Yerville,76752_0070,G,RUE BAUCHE,
247600778,00010,24760077800010,O,2002-12-30,NN,,,2019-06-24T13:13:18,true,5,MAIRIE,1,,RUE,DELAHAYE,76760,YERVILLE,,,76752,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,1.6701797,50.2709865,0.8,poi.estate_agent,Delahaye (Agent immobilier) Rue,https://osm.org/node/5085635168,G,,
247600778,00028,24760077800028,O,2003-12-02,NN,,,2019-06-24T13:13:18,false,4,MAIRIE,1,,RUE,DELAHAYE,76760,YERVILLE,,,76752,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICES D'ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,1.6701797,50.2709865,0.8,poi.estate_agent,Delahaye (Agent immobilier) Rue,https://osm.org/node/5085635168,G,,
247600778,00036,24760077800036,O,2004-04-14,NN,,,2016-12-08T09:16:32,false,4,,1,,RUE,DELAHAYE,76760,YERVILLE,,,76752,,,,,,,,,,,,,,,,,,,2017-01-01,F,DEVELOPPEMENT ECONOMIQUE,,,,84.13Z,NAFRev2,N,1.6701797,50.2709865,0.8,poi.estate_agent,Delahaye (Agent immobilier) Rue,https://osm.org/node/5085635168,G,,
257600577,00015,25760057700015,O,1983-03-01,NN,,,2016-04-26T01:31:43,true,4,MAIRIE,1,,RUE,DELAHAYE,76760,YERVILLE,,,76752,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,36.00Z,NAFRev2,O,1.6701797,50.2709865,0.8,poi.estate_agent,Delahaye (Agent immobilier) Rue,https://osm.org/node/5085635168,G,,
257600577,00023,25760057700023,O,1996-12-25,NN,,,2014-03-28T19:29:48,false,3,,1,,RUE,DELAHAYE,76760,YERVILLE,,,76752,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.6701797,50.2709865,0.8,poi.estate_agent,Delahaye (Agent immobilier) Rue,https://osm.org/node/5085635168,G,,
257600577,00031,25760057700031,O,2003-01-01,NN,,,2014-03-28T19:29:48,false,4,,1,,RUE,DELAHAYE,76760,YERVILLE,,,76752,,,,,,,,,,,,,,,,,,,2014-01-01,F,ASSAINISSEMENT NON COLLECTIF SPANC,,,,37.00Z,NAFRev2,N,1.6701797,50.2709865,0.8,poi.estate_agent,Delahaye (Agent immobilier) Rue,https://osm.org/node/5085635168,G,,
257601229,00012,25760122900012,O,1983-03-01,NN,,,2015-05-14T03:47:56,true,5,MAIRIE,1,,RUE,DELAHAYE,76760,YERVILLE,,,76752,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,84.13Z,NAFRev2,O,1.6701797,50.2709865,0.8,poi.estate_agent,Delahaye (Agent immobilier) Rue,https://osm.org/node/5085635168,G,,
257601450,00014,25760145000014,O,1983-03-01,NN,,,,true,3,,,,PL,DELAHAYE,76760,YERVILLE,,,76752,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,90.0B,NAFRev1,O,0.898749,49.668934,0.79,street,Place Delahaye 76760 Yerville,76752_0130,G,PLACE DELAHAYE,
257601971,00019,25760197100019,O,1983-03-01,02,2018,,2020-08-25T10:20:38,true,5,MAIRIE,,,RUE,DELAHAYE,76760,YERVILLE,,,76752,,,,,,,,,,,,,,,,,,,2019-03-14,A,,,,,84.11Z,NAFRev2,O,0.898749,49.668934,0.72,street,Place Delahaye 76760 Yerville,76752_0130,G,PLACE DELAHAYE,
257603472,00016,25760347200016,O,1985-08-29,NN,,,,true,1,,,,,,76760,YERVILLE,,,76752,,,,,,,,,,,,,,,,,,,2001-03-02,F,,,,,75.2J,NAF1993,N,,,0,,,,,,
257604710,00034,25760471000034,O,2003-02-20,NN,,,2007-05-19T08:24:50,false,3,MAIRIE,,,RUE,DELAHAYE,76760,YERVILLE,,,76752,,,,,,,,,,,,,,,,,,,2005-06-30,F,BUREAUX ADMINISTRATIFS,,,,75.1G,NAFRev1,O,0.898749,49.668934,0.72,street,Place Delahaye 76760 Yerville,76752_0130,G,PLACE DELAHAYE,
257604710,00067,25760471000067,O,2005-06-30,NN,,,2010-04-18T03:17:15,true,3,MAIRIE,,,PL,DELAHAYE,76760,YERVILLE,,BP 14,76752,,,,,,,,,,,,,,,,,,,2008-01-29,A,,,,,38.21Z,NAFRev2,O,0.898749,49.668934,0.79,street,Place Delahaye 76760 Yerville,76752_0130,G,PLACE DELAHAYE,
257604710,00083,25760471000083,O,2006-03-15,01,2018,,2020-08-25T10:20:39,false,1,,14,,PL,GENERAL LECLERC,76760,YERVILLE,,,76752,,,,,,,,,,,,,,,,,,,2006-03-15,A,BUREAUX ADMINISTRATIFS,,,,84.11Z,NAFRev2,O,0.897927,49.669091,0.86,housenumber,14 Place du General Leclerc 76760 Yerville,76752_0200_00014,G,14 PLACE DU GENERAL LECLERC,
257604710,00091,25760471000091,O,2010-07-12,01,2018,,2021-02-23T10:34:50,false,2,,,,PL,DELAHAYE,76760,YERVILLE,,BP 14,76752,,,,,,,,,,,,,,,,,,,2012-02-05,A,PROGRAMME LOCAL PREVENTION DECHETS,,,,84.13Z,NAFRev2,O,0.898749,49.668934,0.79,street,Place Delahaye 76760 Yerville,76752_0130,G,PLACE DELAHAYE,
267600591,00015,26760059100015,O,1983-03-01,01,2018,,2020-08-25T10:21:20,true,3,MAIRIE,1,,RUE,DELAHAYE,76760,YERVILLE,,,76752,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.6701797,50.2709865,0.8,poi.estate_agent,Delahaye (Agent immobilier) Rue,https://osm.org/node/5085635168,G,,
267600591,00049,26760059100049,O,1991-11-13,NN,,,,false,4,,,,,,76760,YERVILLE,,,76752,,,,,,,,,,,,,,,,,,,1996-12-25,F,MAISON RETRAITE LES BRUYERES,,,,85.3J,NAF1993,N,,,0,,,,,,
297600694,00014,29760069400014,O,1991-02-01,NN,,,2006-11-25T09:11:05,true,1,,1,,RUE,DELAHAYE,76760,YERVILLE,,,76752,,,,,,,,,,,,,,,,,,,2001-12-26,F,,,,,70.1C,NAF1993,N,1.6701797,50.2709865,0.8,poi.estate_agent,Delahaye (Agent immobilier) Rue,https://osm.org/node/5085635168,G,,
297601338,00017,29760133800017,O,1993-02-10,NN,,,,true,1,,1,,RUE,DELAHAYE,76760,YERVILLE,,,76752,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.1C,NAF1993,N,1.6701797,50.2709865,0.8,poi.estate_agent,Delahaye (Agent immobilier) Rue,https://osm.org/node/5085635168,G,,
300036456,00014,30003645600014,O,,NN,,,,true,1,,,,RTE,D'YVETOT,76760,YERVILLE,,,76752,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,0.876592,49.660231,0.8,locality,Route d'Yvetot 76760 Yerville,76752_0450,G,ROUTE D YVETOT,
300196110,00013,30019611000013,O,,NN,,,,true,1,,,,RTE,D'YVETOT,76760,YERVILLE,,,76752,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,85.1E,NAF1993,O,0.876592,49.660231,0.8,locality,Route d'Yvetot 76760 Yerville,76752_0450,G,ROUTE D YVETOT,
300495447,00017,30049544700017,O,1900-01-01,NN,,,,true,3,,,,PL,GENERAL LECLERC,76760,YERVILLE,,,76752,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,67.2Z,NAFRev1,O,0.897267,49.668423,0.84,street,Place du General Leclerc 76760 Yerville,76752_0200,G,PLACE DU GENERAL LECLERC,
300495454,00013,30049545400013,O,1900-01-01,NN,,,2007-01-26T12:02:30,true,3,,,,RTE,D'YVETOT,76760,YERVILLE,,,76752,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,85.2Z,NAFRev1,N,0.876592,49.660231,0.8,locality,Route d'Yvetot 76760 Yerville,76752_0450,G,ROUTE D YVETOT,
300852183,00023,30085218300023,O,1988-07-07,NN,,,2011-09-20T11:35:33,true,4,,,,RUE,JULES GUEVILLE,76760,YERVILLE,,,76752,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.53Z,NAFRev2,O,0.895467,49.667669,0.94,street,Rue Jules Gueville 76760 Yerville,76752_0260,G,RUE JULES GUEVILLE,
300980554,00012,30098055400012,O,,,,,,true,1,,,,PL,DELAHAYS,76760,YERVILLE,,,76752,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
301855193,00019,30185519300019,O,1966-01-01,NN,,4520BB,2017-05-04T01:47:18,true,6,,,,AV,CHARLES DE GAULLE,76760,YERVILLE,,BP 5,76752,,,,,,,,,,,,,,,,,,,2016-05-09,A,,,,,49.39B,NAFRev2,N,0.895415,49.667484,0.85,street,Avenue Charles de Gaulle 76760 Yerville,76752_0090,G,AVENUE CHARLES DE GAULLE,
302411517,00089,30241151700089,O,2018-09-03,,,3250AA,2020-07-03T04:09:28,false,2,,14,,RUE,JACQUES FERNY,76760,YERVILLE,,,76752,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,32.50A,NAFRev2,N,0.896737,49.66798,0.94,housenumber,14 Rue Jacques Ferny 76760 Yerville,76752_0250_00014,G,14 RUE JACQUES FERNY,
304564560,00023,30456456000023,O,1997-09-23,NN,,,2008-11-07T00:20:12,false,4,,,,RTE,DE VEULES LES ROSES,76760,YERVILLE,,,76752,,,,,,,,,,,,,,,,,,,2002-05-28,F,,,,,74.7Z,NAF1993,O,0.895676,49.667919,0.86,street,Route de Veules-les-roses 76760 Yerville,76752_s0mo35,G,ROUTE DE VEULES LES ROSES,
304564560,00031,30456456000031,O,2001-10-18,NN,,,,false,4,,19,,PL,GENERAL LECLERC,76760,YERVILLE,,,76752,,,,,,,,,,,,,,,,,,,2002-05-28,F,,,,,74.7Z,NAF1993,N,0.897804,49.66908,0.86,housenumber,19 Place du General Leclerc 76760 Yerville,76752_0200_00019,G,19 PLACE DU GENERAL LECLERC,
305086704,00015,30508670400015,O,1965-01-01,NN,,,2008-11-07T00:20:47,true,5,,,,RUE,JACQUES FERNY,76760,YERVILLE,,,76752,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,51.8P,NAFRev1,O,0.895782,49.667632,0.94,street,Rue Jacques Ferny 76760 Yerville,76752_0250,G,RUE JACQUES FERNY,
305333247,00016,30533324700016,O,1900-01-01,NN,,,,false,4,,,,,MAIRIE,76760,YERVILLE,,,76752,,,,,,,,,,,,,,,,,,,2000-05-04,F,,,,,85.3K,NAF1993,O,0.900347,49.668744,0.52,street,Rue Marie Lelong 76760 Yerville,76752_0305,G,RUE MARIE LELONG,
305333247,00024,30533324700024,O,2000-05-04,12,2018,,2020-08-25T10:23:09,true,3,RESIDENCE LES BRUYERES,196,,RUE,DE LA MYRE,76760,YERVILLE,,,76752,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,0.897938,49.666654,0.94,housenumber,196 Rue de la Myre 76760 Yerville,76752_0330_00196,G,196 RUE DE LA MYRE,
305359028,00019,30535902800019,O,1964-01-01,NN,,,2008-11-07T00:21:06,true,3,,,,RUE,DES CHARDONNERETS,76760,YERVILLE,,,76752,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.4C,NAFRev1,N,0.895656,49.667347,0.71,street,Rue du Chardonneret 76760 Yerville,76752_0085,G,RUE DU CHARDONNERET,
305481467,00028,30548146700028,O,1987-06-20,NN,,,2008-11-07T00:21:12,true,4,,,,AV,DES CANADIENS,76760,YERVILLE,,,76752,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,50.2Z,NAFRev1,O,0.895712,49.667329,0.83,street,Avenue des Canadiens 76760 Yerville,76752_0080,G,AVENUE DES CANADIENS,
306781014,00015,30678101400015,O,1977-01-01,NN,,,,true,1,,,,HAM,GROSSOEUVRE,76760,YERVILLE,,,76752,,,,,,,,,,,,,,,,,,,2002-05-28,F,,,,,01.4A,NAF1993,N,0.874313,49.675523,0.93,locality,Grossoeuvre Hameau 76760 Yerville,76752_b011,G,GROSSOEUVRE HAMEAU,
308001353,00033,30800135300033,O,1991-08-01,NN,,,2008-11-07T00:23:14,true,4,,,,RUE,JACQUES FERNY,76760,YERVILLE,,,76752,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,15.1F,NAFRev1,O,0.895782,49.667632,0.94,street,Rue Jacques Ferny 76760 Yerville,76752_0250,G,RUE JACQUES FERNY,
308017458,00065,30801745800065,O,1987-10-13,NN,,,2018-09-29T12:12:04,true,5,,,,PL,DU GENERAL LECLERC,76760,YERVILLE,,,76752,,,,,,,,,,,,,,,,,,,2016-12-19,F,,,,,46.49Z,NAFRev2,O,0.897267,49.668423,0.86,street,Place du General Leclerc 76760 Yerville,76752_0200,G,PLACE DU GENERAL LECLERC,
308054733,00016,30805473300016,O,,NN,,,,true,1,,,,RUE,R.MAURICE,76760,YERVILLE,,,76752,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,0.898338,49.668626,0.76,street,Rue Maurice 76760 Yerville,76752_0310,G,RUE MAURICE,
308057165,00018,30805716500018,O,,,,,,true,1,,,,PL,DELAHAYE,76760,YERVILLE,,,76752,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,0.898749,49.668934,0.79,street,Place Delahaye 76760 Yerville,76752_0130,G,PLACE DELAHAYE,
308985654,00018,30898565400018,O,1965-01-01,11,2018,2370ZZ,2020-08-25T10:24:05,true,4,,,,RTE,DE TOTES,76760,YERVILLE,,,76752,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.70Z,NAFRev2,O,0.900253,49.66936,0.8,street,Route de Tôtes 76760 Yerville,76752_0400,G,ROUTE DE TOTES,
309017309,00019,30901730900019,O,1977-01-01,NN,,,2006-11-25T09:23:52,true,4,,,,RUE,JACQUES FERNY,76760,YERVILLE,,,76752,,,,,,,,,,,,,,,,,,,2004-06-24,F,,,,,52.1B,NAFRev1,O,0.895782,49.667632,0.94,street,Rue Jacques Ferny 76760 Yerville,76752_0250,G,RUE JACQUES FERNY,
309143568,00033,30914356800033,O,1986-03-16,NN,,,2015-05-14T04:26:23,true,5,,18,,RES,THIBERMESNIL,76760,YERVILLE,,,76752,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,86.90A,NAFRev2,O,0.89477,49.671278,0.84,housenumber,18 Residence du Thibermesnil 76760 Yerville,76752_a360_00018,G,18 RESIDENCE DU THIBERMESNIL,
309285070,00012,30928507000012,O,1900-01-01,01,2018,,2020-08-25T10:24:10,true,4,,157,,AV,CHARLES DE GAULLE,76760,YERVILLE,,,76752,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,O,0.893527,49.666829,0.87,housenumber,157 Avenue Charles de Gaulle 76760 Yerville,76752_0090_00157,G,157 AVENUE CHARLES DE GAULLE,
309297794,00013,30929779400013,O,,NN,,,,true,1,,,,RUE,JACQUES FERNY,76760,YERVILLE,,,76752,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.4J,NAF1993,N,0.895782,49.667632,0.94,street,Rue Jacques Ferny 76760 Yerville,76752_0250,G,RUE JACQUES FERNY,
309357663,00017,30935766300017,O,,,,,,true,1,,,,RTE,DE TOTES,76760,YERVILLE,,,76752,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,0.900253,49.66936,0.8,street,Route de Tôtes 76760 Yerville,76752_0400,G,ROUTE DE TOTES,
309514131,00023,30951413100023,O,,NN,,,,true,1,,,,RUE,JACQUES FERRY,76760,YERVILLE,,,76752,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,0.895782,49.667632,0.79,street,Rue Jacques Ferny 76760 Yerville,76752_0250,G,RUE JACQUES FERNY,
310818000,00815,31081800000815,O,1992-01-01,NN,,,2017-05-04T02:16:30,false,5,,,,RUE,DU MOULIN A VENT,76760,YERVILLE,,,76752,,,,,,,,,,,,,,,,,,,2015-01-01,F,POINT P,,,,46.73A,NAFRev2,O,0.885274,49.663622,0.94,street,Rue du Moulin à Vent 76760 Yerville,76752_0320,G,RUE DU MOULIN A VENT,
310818000,01607,31081800001607,O,2015-01-01,11,2018,,2020-08-25T10:24:44,false,2,,1049,,AV,DU GENERAL DE GAULLE,76760,YERVILLE,,,76752,,,,,,,,,,,,,,,,,,,2016-01-17,A,,,,,46.73A,NAFRev2,O,7.3488239,48.0787878,0.83,poi,Avenue du Général de Gaulle (Pont) Colmar,https://osm.org/way/51816915,G,,
312393937,00015,31239393700015,O,,,,,,true,1,,,,RUE,BAUCHE,76760,YERVILLE,,,76752,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,0.897944,49.669414,0.94,street,Rue Bauche 76760 Yerville,76752_0070,G,RUE BAUCHE,
313148967,00018,31314896700018,O,1978-01-01,NN,,2211ZZ,2015-03-17T00:13:05,true,4,,,,HAM,BOSC MAUGER,76760,YERVILLE,,,76752,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,50.3B,NAF1993,O,,,0,,,,,,
313765224,00016,31376522400016,O,,,,,,true,1,,,,RUE,JULES GUEVILLE,76760,YERVILLE,,,76752,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,0.895467,49.667669,0.94,street,Rue Jules Gueville 76760 Yerville,76752_0260,G,RUE JULES GUEVILLE,
313765406,00035,31376540600035,O,1997-12-22,,,,2012-07-28T11:34:22,true,3,,,,RUE,MAITRE HALLEY,76760,YERVILLE,,,76752,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,0.897828,49.669196,0.94,street,Rue Maitre Halley 76760 Yerville,76752_0290,G,RUE MAITRE HALLEY,
313847469,00019,31384746900019,O,,NN,,,,true,1,,,,RUE,JACQUES FERNY,76760,YERVILLE,,,76752,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,0.895782,49.667632,0.94,street,Rue Jacques Ferny 76760 Yerville,76752_0250,G,RUE JACQUES FERNY,
313937351,00044,31393735100044,O,,NN,,,,true,1,,,,RTE,DE VEULES LES ROSES,76760,YERVILLE,,,76752,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.25,NAP,N,0.895676,49.667919,0.86,street,Route de Veules-les-roses 76760 Yerville,76752_s0mo35,G,ROUTE DE VEULES LES ROSES,
314430208,00038,31443020800038,O,2011-11-14,12,2018,,2021-02-23T10:40:38,true,1,,917,,RTE,DE VEULES,76760,YERVILLE,,,76752,,,,,,,,,,,,,,,,,,,2011-11-14,A,,,,,49.41A,NAFRev2,O,0.894027,49.675844,0.83,housenumber,917 Route de Veules-les-roses 76760 Yerville,76752_s0mo35_00917,G,917 ROUTE DE VEULES LES ROSES,
314555780,00035,31455578000035,O,2005-01-01,,,,2009-03-13T19:52:40,true,3,,24,,RUE,JACQUES FERNY,76760,YERVILLE,,,76752,,,,,,,,,,,,,,,,,,,2008-12-03,F,,,,,86.23Z,NAFRev2,N,0.897165,49.668167,0.94,housenumber,24 Rue Jacques Ferny 76760 Yerville,76752_0250_00024,G,24 RUE JACQUES FERNY,
314719378,00031,31471937800031,O,1986-05-01,NN,,,,true,1,,3,,RUE,DE VEULES,76760,YERVILLE,,,76752,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,74.2C,NAF1993,N,0.7993116,49.8738572,0.7,poi,Rue du Docteur Dupont Veules-les-Roses,https://osm.org/way/577856943,G,,
315210195,00030,31521019500030,O,1979-03-15,NN,,,2014-12-10T11:35:45,true,4,,,,AV,CHARLES DE GAULLE,76760,YERVILLE,,,76752,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.21Z,NAFRev2,N,0.895415,49.667484,0.85,street,Avenue Charles de Gaulle 76760 Yerville,76752_0090,G,AVENUE CHARLES DE GAULLE,
315491241,00016,31549124100016,O,,,,,,true,1,,,,RUE,JACQUES FERNY,76760,YERVILLE,,,76752,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.12,NAP,N,0.895782,49.667632,0.94,street,Rue Jacques Ferny 76760 Yerville,76752_0250,G,RUE JACQUES FERNY,
316286087,00010,31628608700010,O,,NN,,,,true,1,,,,RTE,D YVETOT,76760,YERVILLE,,,76752,,,,,,,,,,,,,,,,,,,1989-04-04,F,,,,,55.72,NAP,N,0.876592,49.660231,0.8,locality,Route d'Yvetot 76760 Yerville,76752_0450,G,ROUTE D YVETOT,
316354281,00016,31635428100016,O,,,,,,true,1,,,,RTE,D YVETOT,76760,YERVILLE,,,76752,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,0.876592,49.660231,0.8,locality,Route d'Yvetot 76760 Yerville,76752_0450,G,ROUTE D YVETOT,
316738889,00021,31673888900021,O,1984-10-01,NN,,,2008-12-06T04:05:19,true,4,,,,RUE,JACQUES FERNY,76760,YERVILLE,,,76752,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.13B,NAFRev2,N,0.895782,49.667632,0.94,street,Rue Jacques Ferny 76760 Yerville,76752_0250,G,RUE JACQUES FERNY,
317186377,00014,31718637700014,O,,,,,,true,1,,,,PL,DU GENERAL LECLERC,76760,YERVILLE,,,76752,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.22,NAP,N,0.897267,49.668423,0.86,street,Place du General Leclerc 76760 Yerville,76752_0200,G,PLACE DU GENERAL LECLERC,
317820348,00017,31782034800017,O,1980-01-01,NN,,,2008-01-04T20:55:44,true,3,,,,,,76760,YERVILLE,,,76752,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
317877868,00016,31787786800016,O,,NN,,,,true,1,,,,RTE,D YVETOT,76760,YERVILLE,,,76752,,,,,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,0.876592,49.660231,0.8,locality,Route d'Yvetot 76760 Yerville,76752_0450,G,ROUTE D YVETOT,
318436094,00011,31843609400011,O,1980-01-01,NN,,,2011-04-20T09:51:49,false,5,,,,RUE,DU MOULIN A VENT,76760,YERVILLE,,,76752,,,,,,,,,,,,,,,,,,,2011-03-15,F,,,,,68.20A,NAFRev2,N,0.885274,49.663622,0.94,street,Rue du Moulin à Vent 76760 Yerville,76752_0320,G,RUE DU MOULIN A VENT,
318436094,00029,31843609400029,O,2011-03-15,,,,2016-04-22T10:29:23,false,2,,6,,RUE,VICTOR HUGO,76760,YERVILLE,,,76752,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,68.20A,NAFRev2,N,0.896068,49.669799,0.94,housenumber,6 Rue Victor Hugo 76760 Yerville,76752_0430_00006,G,6 RUE VICTOR HUGO,