siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217103225,00017,21710322500017,O,1983-03-01,02,2019,,2021-10-27T08:10:12,true,3,,,,,,71360,MORLET,,,71322,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
267104008,00011,26710400800011,O,1986-01-01,NN,,,2016-07-23T12:10:30,true,4,,,,,MAIRIE,71360,MORLET,,,71322,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
316127745,00016,31612774500016,O,,,,,,true,1,,,,,BOURG,71360,MORLET,,,71322,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,4.504435,46.955231,0.42,street,Impasse des Boulets 71360 Morlet,71322_0500,G,IMPASSE DES BOULETS,
319170254,00027,31917025400027,O,,,,,,true,1,,,,,LE BOURG,71360,MORLET,,,71322,,,,,,,,,,,,,,,,,,,1990-02-20,F,,,,,55.60,NAP,N,4.504435,46.955231,0.3,street,Impasse des Boulets 71360 Morlet,71322_0500,G,IMPASSE DES BOULETS,
325538825,00044,32553882500044,O,2007-06-29,NN,,,2015-05-06T10:15:53,false,4,,,,,LE BOURG,71360,MORLET,,,71322,,,,,,,,,,,,,,,,,,,2015-04-15,F,,,,,43.12B,NAFRev2,N,4.504435,46.955231,0.3,street,Impasse des Boulets 71360 Morlet,71322_0500,G,IMPASSE DES BOULETS,
326528841,00017,32652884100017,O,,NN,,,,true,1,,,,,LA BRIEURE,71360,MORLET,,,71322,,,,,,,,,,,,,,,,,,,1995-11-22,F,,,,,01.2A,NAF1993,N,4.51178,46.954298,0.92,street,Rue de la Brieure 71360 Morlet,71322_0700,G,RUE DE LA BRIEURE,
326915873,00037,32691587300037,O,,NN,,,,true,1,,,,,,71360,MORLET,,,71322,,,,,,,,,,,,,,,,,,,1987-12-16,F,,,,,55.71,NAP,N,,,0,,,,,,
340337773,00014,34033777300014,O,,NN,,,,true,1,,,,LD,LA BRIEURE,71360,MORLET,,,71322,,,,,,,,,,,,,,,,,,,1995-11-22,F,,,,,01.2A,NAF1993,N,4.51178,46.954298,0.92,street,Rue de la Brieure 71360 Morlet,71322_0700,G,RUE DE LA BRIEURE,
342297447,00019,34229744700019,O,,NN,,,,true,1,,,,,,71360,MORLET,,,71322,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,55.71,NAP,N,,,0,,,,,,
350107777,00012,35010777700012,O,1989-01-01,NN,,,2017-05-04T01:03:12,true,3,,,,,,71360,MORLET,,,71322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
350336731,00020,35033673100020,O,1989-01-01,NN,,,2006-11-25T11:05:34,false,5,,,,,CHATEAU DE FRETOY,71360,MORLET,,,71322,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,55.2E,NAFRev1,O,4.504809,46.938543,0.42,street,Lieu Dit Fretoy 71360 Morlet,71322_nb1hhk,G,LIEU DIT FRETOY,
377769955,00016,37776995500016,O,1989-01-30,NN,,,2016-08-02T04:28:32,true,4,,,,,LE BOURG,71360,MORLET,,,71322,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,4.504435,46.955231,0.3,street,Impasse des Boulets 71360 Morlet,71322_0500,G,IMPASSE DES BOULETS,
383750502,00015,38375050200015,O,1991-11-29,NN,,,2017-09-12T13:56:24,true,4,,,,,LE BOURG,71360,MORLET,,,71322,,,,,,,,,,,,,,,,,,,2017-08-11,A,,,,,82.11Z,NAFRev2,N,4.504435,46.955231,0.3,street,Impasse des Boulets 71360 Morlet,71322_0500,G,IMPASSE DES BOULETS,
390534030,00015,39053403000015,O,1993-03-18,,,,,true,3,,,,,,71360,MORLET,,,71322,,,,,,,,,,,,,,,,,,,1994-04-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
392880258,00018,39288025800018,O,,NN,,,,true,1,,,,,LA BRIEURE,71360,MORLET,,,71322,,,,,,,,,,,,,,,,,,,1995-11-22,F,,,,,01.2A,NAF1993,N,4.51178,46.954298,0.92,street,Rue de la Brieure 71360 Morlet,71322_0700,G,RUE DE LA BRIEURE,
395042831,00010,39504283100010,O,1994-05-17,NN,,,2021-02-26T03:50:10,true,4,,,,,LE BOURG,71360,MORLET,,,71322,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.42Z,NAFRev2,N,4.504435,46.955231,0.3,street,Impasse des Boulets 71360 Morlet,71322_0500,G,IMPASSE DES BOULETS,
402588339,00018,40258833900018,O,1900-01-01,NN,,,2018-02-08T08:45:34,false,3,,,,,LE MOULIN SOILLOT,71360,MORLET,,,71322,,,,,,,,,,,,,,,,,,,1997-01-13,F,,,,,02.0B,NAF1993,N,4.487416,46.947914,0.79,locality,Moulin Soillot 71360 Morlet,71322_B034,G,MOULIN SOILLOT,
402883532,00010,40288353200010,O,1995-11-16,NN,,,2013-08-01T09:44:06,true,3,,11,,RUE,DE LA BRIEURE,71360,MORLET,,,71322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.51178,46.954298,0.93,housenumber,11 Rue de la Brieure 71360 Morlet,71322_0700_00011,G,11 RUE DE LA BRIEURE,
407758713,00025,40775871300025,O,2000-04-17,NN,,,2021-02-23T11:29:57,true,4,LE BOURG,2,,RUE,D'EPINAC,71360,MORLET,,,71322,,,,,,,,,,,,,,,,,,,2008-06-21,A,LUG RECORDS,,,,47.91A,NAFRev2,N,4.507899,46.956842,0.93,housenumber,2 Rue d’Epinac 71360 Morlet,71322_0900_00002,G,2 RUE D EPINAC,
409558608,00058,40955860800058,O,2012-03-15,,,,2021-02-23T11:31:41,false,1,,,,,LE BOURG,71360,MORLET,,,71322,,,,,,,,,,,,,,,,,,,2012-03-15,A,,,,,68.20A,NAFRev2,N,4.504435,46.955231,0.3,street,Impasse des Boulets 71360 Morlet,71322_0500,G,IMPASSE DES BOULETS,
409819257,00018,40981925700018,O,1992-06-01,NN,,,2008-01-04T21:32:23,true,5,,,,,LE FRETOY,71360,MORLET,,,71322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.504809,46.938543,0.64,street,Lieu Dit Fretoy 71360 Morlet,71322_nb1hhk,G,LIEU DIT FRETOY,
409819265,00011,40981926500011,O,1988-12-31,NN,,,2016-08-02T04:28:31,true,4,,,,,,71360,MORLET,,,71322,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
412292062,00012,41229206200012,O,1982-12-31,NN,,,2016-08-02T08:19:46,false,4,,,,,,71360,MORLET,,,71322,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
412292062,00020,41229206200020,O,2016-03-01,,,,2021-02-23T11:34:38,true,1,,15,,RUE,DE LA BRIEURE,71360,MORLET,,,71322,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,68.20B,NAFRev2,N,4.51413,46.95398,0.93,housenumber,15 Rue de la Brieure 71360 Morlet,71322_0700_00015,G,15 RUE DE LA BRIEURE,
413452186,00021,41345218600021,O,2004-10-18,NN,,,2008-11-08T01:28:31,false,3,,,,,LE BOURG,71360,MORLET,,,71322,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,45.3A,NAFRev1,N,4.504435,46.955231,0.3,street,Impasse des Boulets 71360 Morlet,71322_0500,G,IMPASSE DES BOULETS,
420255432,00015,42025543200015,O,1998-09-15,NN,,,,false,4,,,,,FRETOY,71360,MORLET,,,71322,,,,,,,,,,,,,,,,,,,2002-11-01,F,,,,,01.2A,NAF1993,N,4.504809,46.938543,0.9,street,Lieu Dit Fretoy 71360 Morlet,71322_nb1hhk,G,LIEU DIT FRETOY,
427550199,00017,42755019900017,O,1968-01-01,NN,,,2008-01-05T01:17:21,true,3,,,,RUE,DESSOUS,71360,MORLET,,,71322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.50376,46.953968,0.93,street,Rue Dessous 71360 Morlet,71322_B059,G,RUE DESSOUS,
434788550,00029,43478855000029,O,2012-03-01,00,2019,4399CZ,2021-10-27T08:15:22,false,3,,,,,LE BOURG,71360,MORLET,,,71322,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,43.99C,NAFRev2,N,4.504435,46.955231,0.3,street,Impasse des Boulets 71360 Morlet,71322_0500,G,IMPASSE DES BOULETS,
453574980,00026,45357498000026,O,2012-03-01,,,,2021-02-23T13:38:01,true,1,,,,,LE BOURG,71360,MORLET,,,71322,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,68.20B,NAFRev2,N,4.504435,46.955231,0.3,street,Impasse des Boulets 71360 Morlet,71322_0500,G,IMPASSE DES BOULETS,
453891053,00010,45389105300010,O,2004-06-08,NN,,,2008-11-08T02:39:40,false,3,,,,,CHATEAU DE FRETOY,71360,MORLET,,,71322,,,,,,,,,,,,,,,,,,,2005-10-17,F,,,,,45.2B,NAFRev1,N,4.504809,46.938543,0.42,street,Lieu Dit Fretoy 71360 Morlet,71322_nb1hhk,G,LIEU DIT FRETOY,
484902705,00025,48490270500025,O,2005-11-01,NN,,,2011-04-23T14:44:56,false,5,,,,,,71360,MORLET,,,71322,,,,,,,,,,,,,,,,,,,2009-07-16,F,,,,,93.29Z,NAFRev2,O,,,0,,,,,,
494265036,00017,49426503600017,O,2007-02-12,NN,,,2014-06-14T07:18:44,true,5,,,,,LE BOURG,71360,MORLET,,,71322,,,,,,,,,,,,,,,,,,,2012-07-31,F,COMWAY,,,,62.01Z,NAFRev2,O,4.504435,46.955231,0.3,street,Impasse des Boulets 71360 Morlet,71322_0500,G,IMPASSE DES BOULETS,
510048093,00015,51004809300015,O,2008-11-12,NN,,,2016-04-26T02:58:19,false,3,,,,RUE,DESSUS,71360,MORLET,,,71322,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,90.01Z,NAFRev2,O,4.504897,46.951111,0.94,street,Rue Dessus 71360 Morlet,71322_B060,G,RUE DESSUS,
513709667,00010,51370966700010,O,2009-07-15,NN,,,2020-05-06T03:56:00,true,3,CHATEAU DE FRETOY,,,,CHATEAU DE FRETOY,71360,MORLET,,,71322,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,55.20Z,NAFRev2,O,4.504809,46.938543,0.42,street,Lieu Dit Fretoy 71360 Morlet,71322_nb1hhk,G,LIEU DIT FRETOY,
514470632,00027,51447063200027,O,2013-06-22,,,,2014-06-30T17:01:42,false,2,,14,,RUE,DESSOUS,71360,MORLET,,,71322,,,,,,,,,,,,,,,,,,,2014-05-05,F,,,,,86.90D,NAFRev2,N,4.503403,46.954017,0.93,housenumber,14 Rue Dessous 71360 Morlet,71322_b059_00014,G,14 RUE DESSOUS,
521712265,00011,52171226500011,O,2010-04-06,,,,2018-11-21T20:56:49,true,4,,,,,LA BRIEURE,71360,MORLET,,,71322,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,68.20A,NAFRev2,N,4.51178,46.954298,0.92,street,Rue de la Brieure 71360 Morlet,71322_0700,G,RUE DE LA BRIEURE,
521716134,00015,52171613400015,O,2010-04-06,,,,2018-12-05T04:32:25,true,3,,,,,LA BRIEURE,71360,MORLET,,,71322,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,80.20Z,NAFRev2,N,4.51178,46.954298,0.92,street,Rue de la Brieure 71360 Morlet,71322_0700,G,RUE DE LA BRIEURE,
539445775,00023,53944577500023,O,2020-01-01,,,,2021-02-23T16:01:48,true,1,,1,,RUE,D'EPINAC,71360,MORLET,,,71322,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,86.90B,NAFRev2,N,4.507955,46.956839,0.93,housenumber,1 Rue d’Epinac 71360 Morlet,71322_0900_00001,G,1 RUE D EPINAC,
539791210,00013,53979121000013,O,2012-01-17,,,,2012-11-10T03:52:51,true,1,,,,,LE BOURG,71360,MORLET,,,71322,,,,,,,,,,,,,,,,,,,2012-01-17,A,,,,,86.90F,NAFRev2,N,4.504435,46.955231,0.3,street,Impasse des Boulets 71360 Morlet,71322_0500,G,IMPASSE DES BOULETS,
752380261,00012,75238026100012,O,2012-06-26,,,,2012-06-27T03:49:41,true,1,,,,LD,LES OUCHES MEREAU,71360,MORLET,,,71322,,,,,,,,,,,,,,,,,,,2012-06-26,A,,,,,90.03A,NAFRev2,N,,,0,,,,,,
778633537,00031,77863353700031,O,1996-05-22,NN,,,2008-01-05T03:08:11,true,3,,,,,,71360,MORLET,,,71322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
792047623,00014,79204762300014,O,2013-02-23,,,,2017-02-26T04:14:51,true,1,,,,,CHATEAU DE MORLET,71360,MORLET,,,71322,,,,,,,,,,,,,,,,,,,2013-02-23,A,,,,,68.20B,NAFRev2,N,4.499345,46.952262,0.52,street,Impasse des Petites Chaînes 71360 Morlet,71322_1500,G,IMPASSE DES PETITES CHAINES,
819252719,00011,81925271900011,O,2016-03-21,,,,2017-12-12T04:08:41,true,1,,,,,LA BRIEURE,71360,MORLET,,,71322,,,,,,,,,,,,,,,,,,,2016-03-21,A,,,,,01.42Z,NAFRev2,N,4.51178,46.954298,0.92,street,Rue de la Brieure 71360 Morlet,71322_0700,G,RUE DE LA BRIEURE,
841380264,00017,84138026400017,O,2018-07-30,,,,2018-07-30T10:16:05,true,1,,12,,RUE,DESSOUS,71360,MORLET,,,71322,,,,,,,,,,,,,,,,,,,2018-07-30,A,,,,,33.19Z,NAFRev2,N,4.503698,46.954078,0.93,housenumber,12 Rue Dessous 71360 Morlet,71322_b059_00012,G,12 RUE DESSOUS,
844151332,00013,84415133200013,O,2018-11-06,,,,2018-11-27T09:43:08,true,1,,4,,,LES PETITES CHAINES,71360,MORLET,,,71322,,,,,,,,,,,,,,,,,,,2018-11-06,A,,,,,68.20B,NAFRev2,N,4.499293,46.952965,0.79,housenumber,4 Impasse des Petites Chaînes 71360 Morlet,71322_1500_00004,G,4 IMPASSE DES PETITES CHAINES,
844274571,00018,84427457100018,O,2018-11-17,,,,2019-08-06T03:36:31,true,2,,2,,RUE,DE LA BRIEURE,71360,MORLET,,,71322,,,,,,,,,,,,,,,,,,,2019-07-31,A,,,,,90.01Z,NAFRev2,O,4.50803,46.953458,0.93,housenumber,2 Rue de la Brieure 71360 Morlet,71322_0700_00002,G,2 RUE DE LA BRIEURE,
851506634,00019,85150663400019,O,2019-06-11,,,,2022-04-26T08:39:23,true,2,,,,,CHATEAU DE FRETOY ,71360,MORLET,,,71322,,,,,,,,,,,,,,,,,,,2022-04-04,A,,,,,93.29Z,NAFRev2,O,4.504809,46.938543,0.42,street,Lieu Dit Fretoy 71360 Morlet,71322_nb1hhk,G,LIEU DIT FRETOY,
878565191,00227,87856519100227,O,2020-03-31,,,,2020-05-12T14:49:16,false,1,,,,LD,PRE QUARTIER,71360,MORLET,,,71322,,,,,,,,,,,,,,,,,,,2020-03-31,A,,,,,35.11Z,NAFRev2,N,2.287302,48.788282,0.89,poi.community_centre,Club Pré ado (Salle des fêtes) Fontenay-aux-Roses,https://osm.org/way/91810946,G,,
882423627,00018,88242362700018,O,2020-04-01,,,,2020-04-03T03:44:09,true,1,,2,,RUE,DE LA BRIEURE,71360,MORLET,,,71322,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,O-H-GESTION,66.19B,NAFRev2,N,4.50803,46.953458,0.93,housenumber,2 Rue de la Brieure 71360 Morlet,71322_0700_00002,G,2 RUE DE LA BRIEURE,
882968621,00012,88296862100012,O,2020-04-01,,,,2020-07-10T10:56:54,false,1,,1,,,FRETOY,71360,MORLET,,,71322,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,01.45Z,NAFRev2,N,4.503492,46.939008,0.81,housenumber,1 Lieu Dit Fretoy 71360 Morlet,71322_nb1hhk_00001,G,1 LIEU DIT FRETOY,
882968621,00020,88296862100020,O,2020-07-01,,,4399DC,2021-02-23T18:15:52,true,1,,1,,,FRETOY,71360,MORLET,,,71322,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,43.91B,NAFRev2,N,4.503492,46.939008,0.81,housenumber,1 Lieu Dit Fretoy 71360 Morlet,71322_nb1hhk_00001,G,1 LIEU DIT FRETOY,
894945468,00011,89494546800011,O,2020-08-01,,,,2021-03-10T07:45:49,true,1,,9,,RUE,DE LA BRIEURE,71360,MORLET,,,71322,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,55.20Z,NAFRev2,N,4.511703,46.954225,0.93,housenumber,9 Rue de la Brieure 71360 Morlet,71322_0700_00009,G,9 RUE DE LA BRIEURE,
911899771,00016,91189977100016,O,2022-04-01,,,,2022-04-06T20:01:28,true,1,,1,,IMP,DES PETITES CHAINES,71360,MORLET,,,71322,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,2MECC,45.11Z,NAFRev2,N,4.499877,46.952376,0.86,housenumber,1 Impasse des Petites Chaînes 71360 Morlet,71322_1500_00001,G,1 IMPASSE DES PETITES CHAINES,
