siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015851793,00420,01585179300420,O,2005-01-01,02,2018,,2020-08-25T10:10:21,false,2,,,,AV,DU 8 MAI 1945,58800,CORBIGNY,,,58083,,,,,,,,,,,,,,,,,,,2008-01-01,A,DORAS,,,,46.73A,NAFRev2,O,3.679652,47.254198,0.83,street,Avenue du 8 Mai 1945 58800 Corbigny,58083_0288,G,AVENUE DU 8 MAI 1945,
086080397,00564,08608039700564,O,1997-06-01,NN,,,2006-11-25T09:06:08,false,3,,1,,RTE,DE CLAMECY,58800,CORBIGNY,,,58083,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,50.5Z,NAF1993,N,3.68135,47.259845,0.78,housenumber,1 Rue de Clamecy 58800 Corbigny,58083_0280_00001,G,1 RUE DE CLAMECY,
130010572,00027,13001057200027,O,2010-01-01,NN,,,2021-02-23T10:28:16,false,1,,,,RUE,AU LOUP,58800,CORBIGNY,,BP 46,58083,,,,,,,,,,,,,,,,,,,2010-01-01,A,SUBDIVISION CORBIGNY,,,,84.13Z,NAFRev2,O,3.677465,47.25625,0.94,street,Rue au Loup 58800 Corbigny,58083_0500,G,RUE AU LOUP,
130012883,00117,13001288300117,O,2010-11-01,02,2018,,2020-08-25T10:13:19,false,1,,,,RUE,DU PETIT FORT,58800,CORBIGNY,,,58083,,,,,,,,,,,,,,,,,,,2010-11-01,A,TRESORERIE DE CORBIGNY,,,,84.11Z,NAFRev2,N,3.683837,47.257885,0.94,street,Rue du Petit Fort 58800 Corbigny,58083_0600,G,RUE DU PETIT FORT,
130017791,00349,13001779100349,O,2013-01-01,21,2018,,2020-08-25T10:13:24,false,1,,,,RUE,AU LOUP,58800,CORBIGNY,,,58083,,,,,,,,,,,,,,,,,,,2013-01-01,A,DT CB/SUBDIVISION DE CORBIGNY,,,,84.13Z,NAFRev2,N,3.677465,47.25625,0.94,street,Rue au Loup 58800 Corbigny,58083_0500,G,RUE AU LOUP,
172102303,00291,17210230300291,O,1996-01-01,,,,2016-09-22T10:45:23,false,4,,,,RUE,DU PETIT FORT,58800,CORBIGNY,,,58083,,,,,,,,,,,,,,,,,,,2016-09-19,F,RECETTE LOCALE,,,,84.11Z,NAFRev2,N,3.683837,47.257885,0.94,street,Rue du Petit Fort 58800 Corbigny,58083_0600,G,RUE DU PETIT FORT,
175802115,00097,17580211500097,O,1983-07-01,,,,2013-04-29T22:36:26,false,4,,,,RUE,DU PETIT FORT,58800,CORBIGNY,,,58083,,,,,,,,,,,,,,,,,,,2010-11-01,F,TRESORERIE DE CORBIGNY,,,,84.11Z,NAFRev2,N,3.683837,47.257885,0.94,street,Rue du Petit Fort 58800 Corbigny,58083_0600,G,RUE DU PETIT FORT,
175806611,00141,17580661100141,O,1985-03-21,NN,,,2010-04-18T03:07:20,false,4,,,,RUE,AU LOUP,58800,CORBIGNY,,,58083,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBDIVISION DE CORBIGNY,,,,84.13Z,NAFRev2,N,3.677465,47.25625,0.94,street,Rue au Loup 58800 Corbigny,58083_0500,G,RUE AU LOUP,
195800123,00018,19580012300018,O,1983-03-01,12,2018,,2020-08-25T10:14:15,true,3,,1,,RUE,D AUGENAY,58800,CORBIGNY,,BP 13,58083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,3.685609,47.251658,0.94,housenumber,1 Rue d'Augenay 58800 Corbigny,58083_0104_00001,G,1 RUE D AUGENAY,
200051548,00010,20005154800010,O,2014-08-25,00,2018,,2020-08-25T10:14:56,false,2,,3,,,GRANDE RUE,58800,CORBIGNY,,,58083,,,,,,,,,,,,,,,,,,,2018-04-05,F,,,,,84.13Z,NAFRev2,O,3.684002,47.257076,0.94,housenumber,3 Grande Rue 58800 Corbigny,58083_0740_00003,G,3 GRANDE RUE,
200051548,00028,20005154800028,O,2018-04-05,03,2018,,2020-08-25T10:14:56,true,1,,1,,RUE,DU PETIT FORT,58800,CORBIGNY,,,58083,,,,,,,,,,,,,,,,,,,2018-04-05,A,,,,,84.13Z,NAFRev2,O,3.683837,47.257885,0.94,housenumber,1 Rue du Petit Fort 58800 Corbigny,58083_0600_00001,G,1 RUE DU PETIT FORT,
200067692,00018,20006769200018,O,2017-01-01,12,2018,,2020-08-25T10:15:11,true,1,MAISON DE PAYS,3,,,GRANDE RUE,58800,CORBIGNY,,,58083,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,3.684002,47.257076,0.94,housenumber,3 Grande Rue 58800 Corbigny,58083_0740_00003,G,3 GRANDE RUE,
200067692,00034,20006769200034,O,2017-01-01,,,,2021-02-23T10:30:13,false,1,MAISON DE PAYS,3,,,GRANDE RUE,58800,CORBIGNY,,,58083,,,,,,,,,,,,,,,,,,,2017-01-01,A,STATION SERVICE,,,,47.30Z,NAFRev2,N,3.684002,47.257076,0.94,housenumber,3 Grande Rue 58800 Corbigny,58083_0740_00003,G,3 GRANDE RUE,
215800830,00014,21580083000014,O,1983-03-01,12,2018,,2020-08-25T10:17:58,true,4,,,,PL,DE L'HOTEL DE VILLE,58800,CORBIGNY,,,58083,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.684101,47.257724,0.89,street,Place de l'Hotel de Ville 58800 Corbigny,58083_0482,G,PLACE DE L HOTEL DE VILLE,
215800830,00022,21580083000022,O,1983-12-21,11,2018,,2020-08-25T10:17:58,false,3,,,,RUE,DE L ABBAYE,58800,CORBIGNY,,,58083,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.683023,47.258339,0.94,street,Rue de l'Abbaye 58800 Corbigny,58083_0040,G,RUE DE L ABBAYE,
215800830,00030,21580083000030,O,1983-12-21,02,2018,,2020-08-25T10:17:58,false,3,,,,RUE,DE L ABBAYE,58800,CORBIGNY,,,58083,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.683023,47.258339,0.94,street,Rue de l'Abbaye 58800 Corbigny,58083_0040,G,RUE DE L ABBAYE,
215800830,00048,21580083000048,O,1996-12-25,NN,,,2008-01-04T18:37:14,false,2,MAIRIE,,,PL,DE L'HOTEL DE VILLE,58800,CORBIGNY,,,58083,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.684101,47.257724,0.89,street,Place de l'Hotel de Ville 58800 Corbigny,58083_0482,G,PLACE DE L HOTEL DE VILLE,
215800830,00055,21580083000055,O,2005-03-01,02,2018,,2020-08-25T10:17:58,false,2,MAIRIE,,,PL,DE L'HOTEL DE VILLE,58800,CORBIGNY,,,58083,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE CULTUREL,,,,90.04Z,NAFRev2,N,3.684101,47.257724,0.89,street,Place de l'Hotel de Ville 58800 Corbigny,58083_0482,G,PLACE DE L HOTEL DE VILLE,
215800830,00063,21580083000063,O,2005-04-01,,,,2008-01-04T18:37:14,false,2,MAIRIE,,,PL,DE L'HOTEL DE VILLE,58800,CORBIGNY,,,58083,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DE PRECY,,,,42.99Z,NAFRev2,N,3.684101,47.257724,0.89,street,Place de l'Hotel de Ville 58800 Corbigny,58083_0482,G,PLACE DE L HOTEL DE VILLE,
245804315,00019,24580431500019,O,1994-11-28,NN,,,,true,1,,,,PL,DE L'HOTEL DE VILLE,58800,CORBIGNY,,,58083,,,,,,,,,,,,,,,,,,,2002-02-13,F,,,,,75.1A,NAF1993,O,3.684101,47.257724,0.89,street,Place de l'Hotel de Ville 58800 Corbigny,58083_0482,G,PLACE DE L HOTEL DE VILLE,
245804570,00019,24580457000019,O,2001-12-07,NN,,,2019-06-24T13:13:14,true,5,MAIRIE,,,PL,DE L'HOTEL DE VILLE,58800,CORBIGNY,,,58083,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,3.684101,47.257724,0.89,street,Place de l'Hotel de Ville 58800 Corbigny,58083_0482,G,PLACE DE L HOTEL DE VILLE,
245804570,00027,24580457000027,O,2002-01-01,NN,,,2016-11-16T08:33:28,false,4,,,,PL,DE L'HOTEL DE VILLE,58800,CORBIGNY,,,58083,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.684101,47.257724,0.89,street,Place de l'Hotel de Ville 58800 Corbigny,58083_0482,G,PLACE DE L HOTEL DE VILLE,
245804570,00035,24580457000035,O,2004-01-01,NN,,,2016-11-16T08:33:28,false,4,,,,PL,DE L'HOTEL DE VILLE,58800,CORBIGNY,,,58083,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE ASSAINISSEMENT NON COLLECTIF,,,,37.00Z,NAFRev2,N,3.684101,47.257724,0.89,street,Place de l'Hotel de Ville 58800 Corbigny,58083_0482,G,PLACE DE L HOTEL DE VILLE,
255800237,00018,25580023700018,O,1983-03-01,NN,,,2008-01-04T18:53:03,true,3,,,,PL,DE L'HOTEL DE VILLE,58800,CORBIGNY,,,58083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,3.684101,47.257724,0.89,street,Place de l'Hotel de Ville 58800 Corbigny,58083_0482,G,PLACE DE L HOTEL DE VILLE,
255800245,00011,25580024500011,O,1983-03-01,NN,,,2016-04-26T01:31:21,false,5,,,,PL,DE L'HOTEL DE VILLE,58800,CORBIGNY,,,58083,,,,,,,,,,,,,,,,,,,2014-11-03,F,,,,,84.12Z,NAFRev2,O,3.684101,47.257724,0.89,street,Place de l'Hotel de Ville 58800 Corbigny,58083_0482,G,PLACE DE L HOTEL DE VILLE,
255800245,00029,25580024500029,O,2014-11-03,03,2018,,2020-08-25T10:20:30,true,1,,4,,QUAI,DES PROMENADES,58800,CORBIGNY,,,58083,,,,,,,,,,,,,,,,,,,2014-11-03,A,,,,,84.12Z,NAFRev2,O,3.683388,47.258036,0.94,housenumber,4 Quai des Promenades 58800 Corbigny,58083_0699_00004,G,4 QUAI DES PROMENADES,
255800252,00017,25580025200017,O,1983-03-01,NN,,,2016-12-20T09:12:41,true,4,,,,PL,DE L'HOTEL DE VILLE,58800,CORBIGNY,,,58083,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,84.13Z,NAFRev2,N,3.684101,47.257724,0.89,street,Place de l'Hotel de Ville 58800 Corbigny,58083_0482,G,PLACE DE L HOTEL DE VILLE,
255801003,00013,25580100300013,O,1983-03-01,NN,,,,true,1,,,,PL,DE L'HOTEL DE VILLE,58800,CORBIGNY,,,58083,,,,,,,,,,,,,,,,,,,2000-08-29,F,,,,,75.1E,NAF1993,N,3.684101,47.257724,0.89,street,Place de l'Hotel de Ville 58800 Corbigny,58083_0482,G,PLACE DE L HOTEL DE VILLE,
255801433,00012,25580143300012,O,,NN,,,,true,1,,,,PL,DE L'HOTEL DE VILLE,58800,CORBIGNY,,,58083,,,,,,,,,,,,,,,,,,,1994-11-28,F,,,,,90.0B,NAF1993,O,3.684101,47.257724,0.89,street,Place de l'Hotel de Ville 58800 Corbigny,58083_0482,G,PLACE DE L HOTEL DE VILLE,
255801813,00015,25580181300015,O,,,,,,true,1,,,,,MAIRIE,58800,CORBIGNY,,,58083,,,,,,,,,,,,,,,,,,,1992-08-06,F,,,,,60.2B,NAF1993,N,3.684521,47.257573,0.91,street,Place de la Mairie 58800 Corbigny,58083_0540,G,PLACE DE LA MAIRIE,
255804866,00010,25580486600010,O,2002-07-01,NN,,,2016-04-26T01:31:23,true,5,,3,,,GRANDE RUE,58800,CORBIGNY,,,58083,,,,,,,,,,,,,,,,,,,2014-08-25,F,,,,,84.11Z,NAFRev2,O,3.684002,47.257076,0.94,housenumber,3 Grande Rue 58800 Corbigny,58083_0740_00003,G,3 GRANDE RUE,
255804940,00013,25580494000013,O,2002-02-13,NN,,,2017-05-04T01:36:43,false,5,,4,,RUE,DES TEPINS,58800,CORBIGNY,,,58083,,,,,,,,,,,,,,,,,,,2016-04-27,F,,,,,84.13Z,NAFRev2,O,3.684504,47.257161,0.94,housenumber,4 Rue des Tepins 58800 Corbigny,58083_0800_00004,G,4 RUE DES TEPINS,
255804940,00021,25580494000021,O,2002-02-13,00,2018,,2020-08-25T10:20:30,false,5,,11,,RUE,DES BEUCHOTS,58800,CORBIGNY,,,58083,,,,,,,,,,,,,,,,,,,2018-01-12,F,REGIE ACTION INSERTION,,,,85.59A,NAFRev2,O,3.676721,47.259608,0.94,housenumber,11 Rue des Beuchots 58800 Corbigny,58083_0140_00011,G,11 RUE DES BEUCHOTS,
255804940,00039,25580494000039,O,2016-04-27,00,2018,,2020-08-25T10:20:30,true,2,,11,,RUE,DES BEUCHOTS,58800,CORBIGNY,,,58083,,,,,,,,,,,,,,,,,,,2018-01-12,F,,,,,84.13Z,NAFRev2,O,3.676721,47.259608,0.94,housenumber,11 Rue des Beuchots 58800 Corbigny,58083_0140_00011,G,11 RUE DES BEUCHOTS,
265800037,00102,26580003700102,O,2001-02-14,NN,,,2011-04-23T04:21:47,false,4,,,,PL,ST LOUIS,58800,CORBIGNY,,,58083,,,,,,,,,,,,,,,,,,,2009-12-31,F,HOPITAL JOUR POUR ADULTES,,,,86.10Z,NAFRev2,N,3.681469,47.255404,0.63,street,Place Saint Louis 58800 Corbigny,58083_0782,G,PLACE SAINT LOUIS,
265800037,00243,26580003700243,O,1980-01-01,,,,2015-05-11T14:35:18,false,1,,1,,RUE,DU TACOT,58800,CORBIGNY,,,58083,,,,,,,,,,,,,,,,,,,1980-01-01,A,CATTP,,,,86.10Z,NAFRev2,N,3.678675,47.253489,0.94,housenumber,1 Rue du Tacot 58800 Corbigny,58083_0790_00001,G,1 RUE DU TACOT,
265800839,00010,26580083900010,O,1983-03-01,NN,,,2010-06-26T03:12:25,true,3,,,,PL,DE L'HOTEL DE VILLE,58800,CORBIGNY,,,58083,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.684101,47.257724,0.89,street,Place de l'Hotel de Ville 58800 Corbigny,58083_0482,G,PLACE DE L HOTEL DE VILLE,
275800084,00012,27580008400012,O,,,,,,true,1,,,,PL,DE L'HOTEL DE VILLE,58800,CORBIGNY,,,58083,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.684101,47.257724,0.89,street,Place de l'Hotel de Ville 58800 Corbigny,58083_0482,G,PLACE DE L HOTEL DE VILLE,
300779410,00038,30077941000038,O,,NN,,,,true,1,,,,RUE,DU BRIOU,58800,CORBIGNY,,,58083,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.43,NAP,N,3.686162,47.258175,0.94,street,Rue du Briou 58800 Corbigny,58083_0180,G,RUE DU BRIOU,
300809571,00015,30080957100015,O,,,,,,true,1,,,,,,58800,CORBIGNY,,,58083,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
300822335,00067,30082233500067,O,2009-11-20,03,2018,,2020-08-25T10:21:48,false,1,,15,,RTE,DE ST SAULGE,58800,CORBIGNY,,,58083,,,,,,,,,,,,,,,,,,,2009-11-20,A,,,,,46.61Z,NAFRev2,O,3.674713,47.250297,0.76,housenumber,15 Route de Saint-saulge 58800 Corbigny,58083_0785_00015,G,15 ROUTE DE SAINT SAULGE,
301001731,00019,30100173100019,O,1964-01-01,NN,,,,true,4,ANCIEN CHEMIN DU CIMETIERE,,,ALL,DE LA FONTAINE STE AGATHE,58800,CORBIGNY,,,58083,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,70.2C,NAFRev1,N,3.681166,47.262558,0.88,street,All de la Fontaine Sainte Agathe 58800 Corbigny,58083_0355,G,ALL DE LA FONTAINE SAINTE AGATHE,
301146494,00010,30114649400010,O,,,,,,true,1,,,,,GRANDE RUE,58800,CORBIGNY,,,58083,,,,,,,,,,,,,,,,,,,1987-11-13,F,,,,,62.11,NAP,N,3.684089,47.257148,0.94,street,Grande Rue 58800 Corbigny,58083_0740,G,GRANDE RUE,
301788634,00022,30178863400022,O,,,,,,true,1,,,,PL,SAINT LOUIS,58800,CORBIGNY,,,58083,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,3.681469,47.255404,0.82,street,Place Saint Louis 58800 Corbigny,58083_0782,G,PLACE SAINT LOUIS,
301810453,00011,30181045300011,O,,,,,,true,1,,,,,,58800,CORBIGNY,,,58083,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
301940508,00023,30194050800023,O,1990-04-20,NN,,,,true,1,,14,,RUE,DE PRECY,58800,CORBIGNY,,,58083,,,,,,,,,,,,,,,,,,,1995-11-04,F,,,,,70.2C,NAF1993,N,3.686059,47.255464,0.77,housenumber,14 Route de Precy 58800 Corbigny,58083_0660_00014,G,14 ROUTE DE PRECY,
302034277,00012,30203427700012,O,,,,,,true,1,,58,,PL,DES BARRIERS,58800,CORBIGNY,,,58083,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,3.678251,47.255008,0.41,street,Impasse des Ateliers 58800 Corbigny,58083_0100,G,IMPASSE DES ATELIERS,
302377098,00025,30237709800025,O,1900-01-01,NN,,,2013-06-28T11:01:12,true,4,,2,,PL,ST LOUIS,58800,CORBIGNY,,,58083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,O,3.681264,47.255585,0.68,housenumber,2 Place Saint Louis 58800 Corbigny,58083_0782_00002,G,2 PLACE SAINT LOUIS,
303296966,00029,30329696600029,O,1991-01-01,NN,,,2020-04-05T20:07:01,true,5,,,,CHE,DE L EMERAUDE,58800,CORBIGNY,,,58083,,,,,,,,,,,,,,,,,,,2012-06-30,A,,,,,46.23Z,NAFRev2,N,3.67718,47.253755,0.83,street,Chemin de l'Emeraude 58800 Corbigny,58083_0325,G,CHEMIN DE L EMERAUDE,
303296966,00037,30329696600037,O,1989-12-31,NN,,,2008-04-26T08:38:58,false,3,,,,RUE,DE L EMERAUDE,58800,CORBIGNY,,,58083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.67718,47.253755,0.72,street,Chemin de l'Emeraude 58800 Corbigny,58083_0325,G,CHEMIN DE L EMERAUDE,
303297337,00014,30329733700014,O,1964-01-01,NN,,,2014-07-08T00:11:56,true,5,,17,,,GRANDE RUE,58800,CORBIGNY,,,58083,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,47.77Z,NAFRev2,O,3.683437,47.256787,0.94,housenumber,17 Grande Rue 58800 Corbigny,58083_0740_00017,G,17 GRANDE RUE,
303454250,00018,30345425000018,O,1975-01-01,NN,,,,true,1,,1,,AV,ST JEAN,58800,CORBIGNY,,,58083,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,52.4T,NAF1993,O,3.681201,47.255198,0.66,housenumber,1 Avenue Saint-jean 58800 Corbigny,58083_0780_00001,G,1 AVENUE SAINT JEAN,
304185531,00015,30418553100015,O,,NN,,,,true,1,,8,,RUE,DES FORGES,58800,CORBIGNY,,,58083,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.4C,NAF1993,N,3.682291,47.256094,0.94,housenumber,8 Rue des Forges 58800 Corbigny,58083_0360_00008,G,8 RUE DES FORGES,
304360951,00012,30436095100012,O,1964-01-01,NN,,,2009-06-27T03:41:07,true,4,,6,,PL,DE L'HOTEL DE VILLE,58800,CORBIGNY,,,58083,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,15.1F,NAFRev1,O,3.684128,47.25753,0.89,housenumber,6 Place de l'Hotel de Ville 58800 Corbigny,58083_0482_00006,G,6 PLACE DE L HOTEL DE VILLE,
304967128,00030,30496712800030,O,1996-06-18,NN,,,2011-04-28T00:11:43,false,3,,20,B,,GRANDE RUE,58800,CORBIGNY,,,58083,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.1G,NAF1993,O,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
305020992,00015,30502099200015,O,1964-01-01,NN,,,,true,3,,,,PL,ST JEAN,58800,CORBIGNY,,,58083,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,70.2C,NAFRev1,N,3.681201,47.255198,0.51,street,Avenue Saint-jean 58800 Corbigny,58083_0780,G,AVENUE SAINT JEAN,
305269664,00044,30526966400044,O,,NN,,,,true,1,,,,RUE,DU BRIOU,58800,CORBIGNY,,,58083,,,,,,,,,,,,,,,,,,,1992-01-07,F,,,,,55.3A,NAF1993,N,3.686162,47.258175,0.94,street,Rue du Briou 58800 Corbigny,58083_0180,G,RUE DU BRIOU,
305356230,00014,30535623000014,O,,,,,,true,1,,,,RUE,DE CLAMECY,58800,CORBIGNY,,,58083,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,3.68135,47.259845,0.94,street,Rue de Clamecy 58800 Corbigny,58083_0280,G,RUE DE CLAMECY,
305921330,00083,30592133000083,O,2011-07-01,,,,2012-11-09T00:12:50,true,2,,5,,RUE,DE L ABBAYE,58800,CORBIGNY,,,58083,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.79Z,NAFRev2,N,3.682867,47.258325,0.94,housenumber,5 Rue de l'Abbaye 58800 Corbigny,58083_0040_00005,G,5 RUE DE L ABBAYE,
306805185,00031,30680518500031,O,1988-09-20,NN,,,,false,4,,4,,RUE,DU PETIT FORT,58800,CORBIGNY,,,58083,,,,,,,,,,,,,,,,,,,1999-03-01,F,,,,,85.1E,NAF1993,O,3.683908,47.257897,0.94,housenumber,4 Rue du Petit Fort 58800 Corbigny,58083_0600_00004,G,4 RUE DU PETIT FORT,
306805185,00049,30680518500049,O,1999-03-01,NN,,,2015-08-27T08:29:44,true,4,,5,,PL,DE L'HOTEL DE VILLE,58800,CORBIGNY,,,58083,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,86.23Z,NAFRev2,N,3.684652,47.257703,0.89,housenumber,5 Place de l'Hotel de Ville 58800 Corbigny,58083_0482_00005,G,5 PLACE DE L HOTEL DE VILLE,
307014506,00033,30701450600033,O,1993-09-01,,,,2008-01-04T19:44:56,false,3,,5,,RTE,DE VEZELAY,58800,CORBIGNY,,,58083,,,,,,,,,,,,,,,,,,,2008-01-01,A,LYCEE PRIVE CORBIGNY VARZY,,,,85.31Z,NAFRev2,N,3.688874,47.259273,0.78,housenumber,5 Rue de Vezelay 58800 Corbigny,58083_0860_00005,G,5 RUE DE VEZELAY,
307329532,00039,30732953200039,O,1988-08-17,NN,,,2016-12-20T08:32:01,false,4,,11,,RUE,DES FORGES,58800,CORBIGNY,,,58083,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,85.53Z,NAFRev2,N,3.68233,47.256042,0.94,housenumber,11 Rue des Forges 58800 Corbigny,58083_0360_00011,G,11 RUE DES FORGES,
307741736,00028,30774173600028,O,,NN,,,,true,1,,,,RUE,GRANDE,58800,CORBIGNY,,,58083,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,64.25,NAP,N,3.68248,47.256353,0.83,street,Impasse de la Grande Rue 58800 Corbigny,58083_0460,G,IMPASSE DE LA GRANDE RUE,
308530690,00012,30853069000012,O,1900-01-01,12,2018,,2020-08-25T10:23:58,true,5,,5,,AV,DU CHAMP DE FOIRE,58800,CORBIGNY,,,58083,,,,,,,,,,,,,,,,,,,2010-05-03,A,ATAC,,,,47.11D,NAFRev2,O,3.684043,47.254792,0.86,housenumber,5 Avenue du Champ de Foire 58800 Corbigny,58083_0260_00005,G,5 AVENUE DU CHAMP DE FOIRE,
308530690,00038,30853069000038,O,1993-04-08,11,2018,,2020-08-25T10:23:58,false,4,,5,,AV,DU CHAMP DE FOIRE,58800,CORBIGNY,,,58083,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAXIBRICO,,,,47.52B,NAFRev2,O,3.684043,47.254792,0.86,housenumber,5 Avenue du Champ de Foire 58800 Corbigny,58083_0260_00005,G,5 AVENUE DU CHAMP DE FOIRE,
309136844,00011,30913684400011,O,1900-01-01,NN,,,2016-05-10T08:56:50,true,6,,,,PL,DE L EGLISE,58800,CORBIGNY,,,58083,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.90E,NAFRev2,N,3.684712,47.257229,0.82,street,Place de l'Eglise 58800 Corbigny,58083_0320,G,PLACE DE L EGLISE,
309317790,00017,30931779000017,O,,,,,,true,1,,,,RUE,DU BRIOU,58800,CORBIGNY,,,58083,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,3.686162,47.258175,0.94,street,Rue du Briou 58800 Corbigny,58083_0180,G,RUE DU BRIOU,
309507200,00264,30950720000264,O,2007-10-01,NN,,,2019-06-24T13:16:54,false,4,,,,RTE,DE ST SAULGE,58800,CORBIGNY,,,58083,,,,,,,,,,,,,,,,,,,2017-03-15,F,,,,,69.20Z,NAFRev2,O,3.677686,47.253672,0.73,street,Route de Saint-saulge 58800 Corbigny,58083_0785,G,ROUTE DE SAINT SAULGE,
309507200,00454,30950720000454,O,2017-03-15,,,,2017-05-23T15:44:05,false,1,,27,,RTE,DE ST SAULGE,58800,CORBIGNY,,,58083,,,,,,,,,,,,,,,,,,,2017-03-15,A,,,,,69.20Z,NAFRev2,O,3.677657,47.253772,0.76,housenumber,27 Route de Saint-saulge 58800 Corbigny,58083_0785_00027,G,27 ROUTE DE SAINT SAULGE,
309522621,00015,30952262100015,O,,,,,,true,1,,,,RUE,DU PETIT PORT,58800,CORBIGNY,,,58083,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,3.683837,47.257885,0.79,street,Rue du Petit Fort 58800 Corbigny,58083_0600,G,RUE DU PETIT FORT,
310096664,00175,31009666400175,O,2000-04-01,01,2018,,2020-08-25T10:24:30,false,4,,,,,LES GRANGES,58800,CORBIGNY,,,58083,,,,,,,,,,,,,,,,,,,2008-06-23,A,,,,,77.21Z,NAFRev2,O,3.677547,47.226226,0.94,street,Les Granges 58800 Corbigny,58083_35gloy,G,LES GRANGES,
310278403,00012,31027840300012,O,1963-01-01,NN,,,,true,1,,26,,RUE,DES FORGES,58800,CORBIGNY,,,58083,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,93.0D,NAF1993,O,3.681844,47.255734,0.94,housenumber,26 Rue des Forges 58800 Corbigny,58083_0360_00026,G,26 RUE DES FORGES,
310413513,00022,31041351300022,O,1990-10-01,NN,,,,false,3,,3,,,GRANDE RUE,58800,CORBIGNY,,,58083,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,70.2C,NAF1993,N,3.684002,47.257076,0.94,housenumber,3 Grande Rue 58800 Corbigny,58083_0740_00003,G,3 GRANDE RUE,
310413513,00030,31041351300030,O,1994-10-01,NN,,,,false,4,,3,,RUE,DE LA CAVE,58800,CORBIGNY,,,58083,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,74.1J,NAF1993,N,3.680877,47.256901,0.94,housenumber,3 Rue de la Cave 58800 Corbigny,58083_0240_00003,G,3 RUE DE LA CAVE,
310415146,00011,31041514600011,O,1977-01-01,01,2018,,2020-08-25T10:24:36,true,5,,22,,RUE,DES FORGES,58800,CORBIGNY,,,58083,,,,,,,,,,,,,,,,,,,2019-09-26,F,,,,,47.61Z,NAFRev2,O,3.68194,47.255815,0.94,housenumber,22 Rue des Forges 58800 Corbigny,58083_0360_00022,G,22 RUE DES FORGES,
310671862,00012,31067186200012,O,1900-01-01,NN,,,2009-06-27T03:53:32,true,5,,24,,PL,ST JEAN,58800,CORBIGNY,,,58083,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,66.22Z,NAFRev2,O,3.679952,47.254692,0.55,housenumber,24 Avenue Saint-jean 58800 Corbigny,58083_0780_00024,G,24 AVENUE SAINT JEAN,
310951348,00013,31095134800013,O,,NN,,,,true,1,,3,,RUE,DU BRIOU,58800,CORBIGNY,,,58083,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,3.6863,47.258135,0.94,housenumber,3 Rue du Briou 58800 Corbigny,58083_0180_00003,G,3 RUE DU BRIOU,
311639314,00013,31163931400013,O,,NN,,,,true,1,,,,CHE,DE MARCY,58800,CORBIGNY,,,58083,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,47.05,NAP,N,3.670382,47.252216,0.8,street,Chemin de Marcy 58800 Corbigny,58083_0587,G,CHEMIN DE MARCY,
311922728,00010,31192272800010,O,1968-01-01,NN,,,2008-11-07T00:26:57,true,4,,32,,RUE,JULES RENARD,58800,CORBIGNY,,,58083,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,50.1Z,NAFRev1,O,3.671213,47.252435,0.8,housenumber,32 Avenue Jules Renard 58800 Corbigny,58083_vdlwq9_00032,G,32 AVENUE JULES RENARD,
312367147,00013,31236714700013,O,,,,,,true,1,,,,AV,SAINT JEAN,58800,CORBIGNY,,,58083,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.41,NAP,N,3.681201,47.255198,0.81,street,Avenue Saint-jean 58800 Corbigny,58083_0780,G,AVENUE SAINT JEAN,
312486061,00020,31248606100020,O,1984-12-11,NN,,,,true,1,,19,,,GRANDE RUE,58800,CORBIGNY,,,58083,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,52.4X,NAF1993,N,3.683363,47.256756,0.94,housenumber,19 Grande Rue 58800 Corbigny,58083_0740_00019,G,19 GRANDE RUE,
313597866,00059,31359786600059,O,1990-01-01,NN,,,2008-01-04T20:23:07,true,3,,,,,LA GRANDE MONTREE,58800,CORBIGNY,,,58083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,4.4122571,46.9790913,0.75,poi.bus_stop,La Grande Montée (Arrêt de bus) Curgy,https://osm.org/node/2745635918,G,,