siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186809133,00017,18680913300017,O,2004-12-25,NN,,,2012-04-06T14:22:34,true,2,,1,,,COUR STE MARTHE,68420,HERRLISHEIM-PRES-COLMAR,,,68134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.329295,48.018504,0.84,housenumber,1 Cour Sainte Marthe 68420 Herrlisheim-près-Colmar,68134_x001_00001,G,1 COUR SAINTE MARTHE,
216801340,00011,21680134000011,O,1983-03-01,11,2020,,2023-09-19T15:58:33,true,4,,,,ALL,DE L'HOTEL DE VILLE,68420,HERRLISHEIM-PRES-COLMAR,,,68134,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.329827,48.018761,0.9,street,Allée de l'Hôtel de Ville 68420 Herrlisheim-près-Colmar,68134_0328,G,ALLEE DE L HOTEL DE VILLE,
216801340,00029,21680134000029,O,1983-12-21,NN,,,2009-10-24T03:26:12,false,4,,1,,ALL,DU PRINTEMPS,68420,HERRLISHEIM-PRES-COLMAR,,,68134,,,,,,,,,,,,,,,,,,,2008-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,7.329336,48.020417,0.85,housenumber,1 Allée du Printemps 68420 Herrlisheim-près-Colmar,68134_0486_00001,G,1 ALLEE DU PRINTEMPS,
216801340,00037,21680134000037,O,1983-12-21,11,2020,,2022-08-29T09:08:30,false,4,,6,,PL,DE L'ECOLE,68420,HERRLISHEIM-PRES-COLMAR,,,68134,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,7.328125,48.019757,0.83,housenumber,6 Place de l'École 68420 Herrlisheim-près-Colmar,68134_0140_00006,G,6 PLACE DE L ECOLE,
216801340,00045,21680134000045,O,1996-12-25,NN,,,2012-06-28T10:45:02,false,3,MAIRIE,,,,,68420,HERRLISHEIM-PRES-COLMAR,,,68134,,,,,,,,,,,,,,,,,,,2012-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.331896,48.016763,0.39,street,Rue de la Scierie 68420 Herrlisheim-près-Colmar,68134_0530,D,RUE DE LA SCIERIE,
256800541,00011,25680054100011,O,1983-03-01,NN,,,,true,1,,,,,MAIRIE,68420,HERRLISHEIM-PRES-COLMAR,,,68134,,,,,,,,,,,,,,,,,,,2002-12-18,F,,,,,41.0Z,NAF1993,N,7.331896,48.016763,0.39,street,Rue de la Scierie 68420 Herrlisheim-près-Colmar,68134_0530,G,RUE DE LA SCIERIE,
266802016,00011,26680201600011,O,1999-10-14,NN,,,2008-01-04T19:02:24,true,3,MAIRIE,,,ALL,DE L HOTEL DE VILLE,68420,HERRLISHEIM-PRES-COLMAR,,,68134,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS HERRLISHEIM,,,,88.99B,NAFRev2,N,7.329827,48.018761,0.9,street,Allée de l'Hôtel de Ville 68420 Herrlisheim-près-Colmar,68134_0328,G,ALLEE DE L HOTEL DE VILLE,
296800089,00017,29680008900017,O,1983-08-10,NN,,,2008-01-04T19:07:42,true,3,,,,,MAIRIE,68420,HERRLISHEIM-PRES-COLMAR,,,68134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.331896,48.016763,0.39,street,Rue de la Scierie 68420 Herrlisheim-près-Colmar,68134_0530,G,RUE DE LA SCIERIE,
300840196,00012,30084019600012,O,,,,,,true,1,,19,,RUE,DE LA GARE,68420,HERRLISHEIM-PRES-COLMAR,,,68134,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,85.1G,NAF1993,N,7.32455,48.016886,0.96,housenumber,19 Rue de la Gare 68420 Herrlisheim-près-Colmar,68134_0300_00019,G,19 RUE DE LA GARE,
303839302,00021,30383930200021,O,,,,,,true,1,,3,,RUE,DE LA GARE,68420,HERRLISHEIM-PRES-COLMAR,,,68134,,,,,,,,,,,,,,,,,,,1992-07-19,F,,,,,93.0D,NAF1993,N,7.327081,48.018732,0.96,housenumber,3 Rue de la Gare 68420 Herrlisheim-près-Colmar,68134_0300_00003,G,3 RUE DE LA GARE,
306182791,00021,30618279100021,O,,NN,,,,true,1,,25,B,RUE,DE LA GARE,68420,HERRLISHEIM-PRES-COLMAR,,,68134,,,,,,,,,,,,,,,,,,,1996-03-01,F,,,,,50.4Z,NAF1993,N,7.323344,48.016438,0.96,interpolation,25 Rue de la Gare 68420 Herrlisheim-près-Colmar,,G,23 RUE DE LA GARE,
307013524,00011,30701352400011,O,1900-01-01,NN,,,2013-08-29T19:30:12,true,5,,19,,RUE,PRINCIPALE,68420,HERRLISHEIM-PRES-COLMAR,,,68134,,,,,,,,,,,,,,,,,,,2009-02-03,F,,,,,10.71C,NAFRev2,O,7.32916,48.01746,0.95,housenumber,19 Rue Principale 68420 Herrlisheim-près-Colmar,68134_0480_00019,G,19 RUE PRINCIPALE,
307099432,00014,30709943200014,O,,,,,,true,1,,17,,RUE,PRINCIPALE,68420,HERRLISHEIM-PRES-COLMAR,,,68134,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,7.329117,48.01764,0.95,housenumber,17 Rue Principale 68420 Herrlisheim-près-Colmar,68134_0480_00017,G,17 RUE PRINCIPALE,
307099671,00017,30709967100017,O,,NN,,,,true,1,,6,,RUE,DES ETANGS,68420,HERRLISHEIM-PRES-COLMAR,,,68134,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4F,NAF1993,N,7.333542,48.016257,0.95,housenumber,6 Rue des Etangs 68420 Herrlisheim-près-Colmar,68134_0240_00006,G,6 RUE DES ETANGS,
308911213,00012,30891121300012,O,1900-01-01,NN,,,2008-01-04T19:52:04,true,3,,6,,RTE,D'EGUISHEIM,68420,HERRLISHEIM-PRES-COLMAR,,,68134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.316481,48.026515,0.85,housenumber,6 Route d'Eguisheim 68420 Herrlisheim-près-Colmar,68134_0220_00006,G,6 ROUTE D EGUISHEIM,
309344919,00027,30934491900027,O,,NN,,,,true,1,,4,,RTE,DE SAINTE CROIX EN PLAINE,68420,HERRLISHEIM-PRES-COLMAR,,,68134,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,7.332351,48.016321,0.89,housenumber,4 Route de Sainte-Croix-en-Plaine 68420 Herrlisheim-près-Colmar,68134_0560_00004,G,4 RTE DE SAINTE CROIX EN PLAINE,
310133665,00029,31013366500029,O,1990-03-15,12,2020,,2023-05-06T03:40:55,true,5,ZONE ARTISANALE,,,RUE,DU COMMERCE,68420,HERRLISHEIM-PRES-COLMAR,,,68134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.69B,NAFRev2,O,7.330393,48.024803,0.95,street,Rue du Commerce 68420 Herrlisheim-près-Colmar,68134_0123,G,RUE DU COMMERCE,
310305206,00016,31030520600016,O,,NN,,,,true,1,,9,,RUE,DE LA LAUCH,68420,HERRLISHEIM-PRES-COLMAR,,,68134,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.21,NAP,N,7.325791,48.016409,0.95,housenumber,9 Rue de la Lauch 68420 Herrlisheim-près-Colmar,68134_0360_00009,G,9 RUE DE LA LAUCH,
310636493,00028,31063649300028,O,1985-08-21,03,2020,3320AZ,2022-08-29T09:13:28,true,4,,,,RUE,DE L INDUSTRIE ZONE ARTISA,68420,HERRLISHEIM-PRES-COLMAR,,,68134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.20A,NAFRev2,O,7.328621,48.024346,0.64,street,Rue de l'Industrie 68420 Herrlisheim-près-Colmar,68134_0330,G,RUE DE L INDUSTRIE,
312596794,00023,31259679400023,O,,,,,,true,1,,8,,RUE,DE LA MONTAGNE,68420,HERRLISHEIM-PRES-COLMAR,,,68134,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.72,NAP,N,7.328601,48.016973,0.95,housenumber,8 Rue de la Montagne 68420 Herrlisheim-près-Colmar,68134_0420_00008,G,8 RUE DE LA MONTAGNE,
313156044,00023,31315604400023,O,1990-10-01,NN,,,2018-07-14T08:30:50,true,2,ZA,2,,RUE,DE L'ARTISANAT,68420,HERRLISHEIM-PRES-COLMAR,,,68134,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,,,,7.329415,48.022375,0.95,housenumber,2 Rue de l'Artisanat 68420 Herrlisheim-près-Colmar,68134_0015_00002,G,2 RUE DE L ARTISANAT,
315347153,00019,31534715300019,O,,,,,,true,1,,,,LOT,CHATEAU R DES SCHAUENBOURG,68420,HERRLISHEIM-PRES-COLMAR,,,68134,,,,,,,,,,,,,,,,,,,1989-03-09,F,,,,,28.15,NAP,N,7.33193,48.019711,0.59,street,Rue des Schauenbourg 68420 Herrlisheim-près-Colmar,68134_0529,G,RUE DES SCHAUENBOURG,
317458032,00024,31745803200024,O,1987-11-01,NN,,,2010-05-19T04:46:20,true,4,,2,,RUE,DU CHATEAU,68420,HERRLISHEIM-PRES-COLMAR,,,68134,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,86.21Z,NAFRev2,N,7.330753,48.019019,0.95,housenumber,2 Rue du Château 68420 Herrlisheim-près-Colmar,68134_0096_00002,G,2 RUE DU CHATEAU,
319750816,00013,31975081600013,O,,NN,,,,true,1,,8,,RUE,DU STADE,68420,HERRLISHEIM-PRES-COLMAR,,,68134,,,,,,,,,,,,,,,,,,,1993-10-14,F,,,,,20.5A,NAF1993,N,7.319924,48.017619,0.95,housenumber,8 Rue du Stade 68420 Herrlisheim-près-Colmar,68134_0540_00008,G,8 RUE DU STADE,
320021744,00018,32002174400018,O,1980-09-09,NN,,,2013-05-22T04:10:39,true,3,,6,,RUE,DU VIN,68420,HERRLISHEIM-PRES-COLMAR,,,68134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,7.3072,48.017042,0.75,housenumber,6 Route du Vin 68420 Herrlisheim-près-Colmar,68134_0595_00006,G,6 ROUTE DU VIN,
322142886,00066,32214288600066,O,2019-03-01,,,,2019-08-29T09:40:37,false,2,,14,,RUE,SAINT PAUL,68420,HERRLISHEIM-PRES-COLMAR,,,68134,,,,,,,,,,,,,,,,,,,2019-08-12,F,,,,LES GRANDS VINS,47.25Z,NAFRev2,N,7.326715,48.01707,0.95,housenumber,14 Rue Saint Paul 68420 Herrlisheim-près-Colmar,68134_0517_00014,G,14 RUE SAINT PAUL,
322603036,00011,32260303600011,O,1981-08-03,NN,,,2018-06-13T14:31:08,true,3,,,,,ZONE ARTISANALE,68420,HERRLISHEIM-PRES-COLMAR,,,68134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
322609454,00010,32260945400010,O,1900-01-01,NN,,,2011-04-28T00:19:50,false,3,,6,,RUE,DES FLEURS,68420,HERRLISHEIM-PRES-COLMAR,,,68134,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.3A,NAF1993,N,7.323912,48.01792,0.95,housenumber,6 Rue des Fleurs 68420 Herrlisheim-près-Colmar,68134_0260_00006,G,6 RUE DES FLEURS,
323036210,00017,32303621000017,O,1981-11-02,NN,,4520AB,2017-05-04T03:18:44,false,5,ZONE ARTISANALE,,,RUE,ZONE ARTISANALE,68420,HERRLISHEIM-PRES-COLMAR,,,68134,,,,,,,,,,,,,,,,,,,2015-12-21,F,,,,,64.20Z,NAFRev2,O,4.48948,45.2646696,0.88,poi.industrial,Zone Artisanale (Zone industrielle) Saint-Sauveur-en-Rue,https://osm.org/way/267551235,G,,
324612712,00012,32461271200012,O,1982-05-01,NN,,,2006-10-27T01:29:56,false,3,,,,,ZONE ARTISANALE,68420,HERRLISHEIM-PRES-COLMAR,,,68134,,,,,,,,,,,,,,,,,,,2004-04-26,F,,,,,70.2C,NAFRev1,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
325199149,00023,32519914900023,O,1991-09-01,NN,,,2008-11-07T00:42:21,true,3,,4,,RUE,ST MICHEL,68420,HERRLISHEIM-PRES-COLMAR,,,68134,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.3E,NAFRev1,O,7.321624,48.017421,0.83,housenumber,4 Rue Saint Michel 68420 Herrlisheim-près-Colmar,68134_0500_00004,G,4 RUE SAINT MICHEL,
325958064,00017,32595806400017,O,1974-01-01,NN,,,,true,1,,11,,RTE,DU VIN,68420,HERRLISHEIM-PRES-COLMAR,,,68134,,,,,,,,,,,,,,,,,,,1991-09-05,F,,,,,01.1G,NAF1993,N,7.306838,48.013917,0.82,interpolation,11 Route du Vin 68420 Herrlisheim-près-Colmar,,G,9 ROUTE DU VIN,
326621661,00031,32662166100031,P,2009-08-05,,,,2020-05-25T08:59:58,false,2,[ND],[ND],[ND],[ND],[ND],[ND],HERRLISHEIM-PRES-COLMAR,,[ND],68134,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-12-01,F,[ND],[ND],[ND],[ND],96.02A,NAFRev2,N,,,0,,,,,,
326621661,00049,32662166100049,P,2019-12-01,,,,2020-05-25T08:59:58,true,1,[ND],[ND],[ND],[ND],[ND],[ND],HERRLISHEIM-PRES-COLMAR,,[ND],68134,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-12-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
328242185,00010,32824218500010,O,1983-09-01,NN,,,2009-06-27T04:43:43,true,3,,7,A,RUE,D EGUISHEIM,68420,HERRLISHEIM-PRES-COLMAR,,,68134,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,01.1A,NAFRev1,N,7.325242,48.020658,0.96,housenumber,7a Rue d'Eguisheim 68420 Herrlisheim-près-Colmar,68134_0225_00007_a,G,7A RUE D EGUISHEIM,
329445803,00045,32944580300045,O,2000-07-31,NN,,,2008-07-17T08:39:56,true,4,,23,,RUE,DE LA GARE,68420,HERRLISHEIM-PRES-COLMAR,,,68134,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,71.11Z,NAFRev2,N,7.32368,48.016283,0.96,housenumber,23 Rue de la Gare 68420 Herrlisheim-près-Colmar,68134_0300_00023,G,23 RUE DE LA GARE,
330214719,00024,33021471900024,O,1984-07-16,NN,,,2008-04-05T00:31:32,true,3,,22,,RTE,D'EGUISHEIM,68420,HERRLISHEIM-PRES-COLMAR,,,68134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.325235,48.022459,0.82,housenumber,22 Rue d'Eguisheim 68420 Herrlisheim-près-Colmar,68134_0225_00022,G,22 RUE D EGUISHEIM,
331403378,00010,33140337800010,P,1985-01-02,NN,,,2021-03-01T08:58:43,false,4,[ND],[ND],[ND],[ND],[ND],[ND],HERRLISHEIM-PRES-COLMAR,,[ND],68134,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-12-19,F,[ND],[ND],[ND],[ND],86.90E,NAFRev2,N,,,0,,,,,,
331966739,00012,33196673900012,O,,,,,,true,1,,7,,RUE,DE MARBACH,68420,HERRLISHEIM-PRES-COLMAR,,,68134,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,7.323765,48.018477,0.86,street,Rue de Marbach 68420 Herrlisheim-près-Colmar,68134_0380,G,RUE DE MARBACH,
332330158,00046,33233015800046,O,2002-01-01,,,,,true,1,,6,,RUE,DU COMMERCE,68420,HERRLISHEIM-PRES-COLMAR,,,68134,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,N,7.330553,48.024852,0.95,housenumber,6 Rue du Commerce 68420 Herrlisheim-près-Colmar,68134_0123_00006,G,6 RUE DU COMMERCE,
332339837,00095,33233983700095,O,2013-07-23,NN,,,2021-02-23T10:52:08,true,2,,6,,RUE,DU COMMERCE,68420,HERRLISHEIM-PRES-COLMAR,,,68134,,,,,,,,,,,,,,,,,,,2014-01-27,A,CHEMI-GROS,,,,43.22B,NAFRev2,O,7.330553,48.024852,0.95,housenumber,6 Rue du Commerce 68420 Herrlisheim-près-Colmar,68134_0123_00006,G,6 RUE DU COMMERCE,
333692499,00010,33369249900010,O,,NN,,,,true,1,,1,,RUE,PRINCIPALE,68420,HERRLISHEIM-PRES-COLMAR,,,68134,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,7.328653,48.019461,0.95,housenumber,1 Rue Principale 68420 Herrlisheim-près-Colmar,68134_0480_00001,G,1 RUE PRINCIPALE,
333892610,00416,33389261000416,O,2002-01-01,NN,,,2017-05-04T04:47:30,false,4,,1,,RUE,DE LA SABLIERE,68420,HERRLISHEIM-PRES-COLMAR,,,68134,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,08.12Z,NAFRev2,O,7.326029,48.023941,0.94,housenumber,1 Rue de la Sablière 68420 Herrlisheim-près-Colmar,68134_0497_00001,G,1 RUE DE LA SABLIERE,
334181955,00017,33418195500017,O,,NN,,,,true,1,,19,,RUE,PRINCIPALE,68420,HERRLISHEIM-PRES-COLMAR,,,68134,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,69.12,NAP,N,7.32916,48.01746,0.95,housenumber,19 Rue Principale 68420 Herrlisheim-près-Colmar,68134_0480_00019,G,19 RUE PRINCIPALE,
334316460,00016,33431646000016,O,1985-11-06,NN,,,2009-11-19T13:30:08,true,4,,,,,ZONE ARTISANALE,68420,HERRLISHEIM-PRES-COLMAR,,,68134,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,68.20B,NAFRev2,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
334528205,00019,33452820500019,P,1900-01-01,NN,,,2011-11-18T00:12:38,false,2,[ND],[ND],[ND],[ND],[ND],[ND],HERRLISHEIM-PRES-COLMAR,,[ND],68134,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1986-12-25,F,[ND],[ND],[ND],[ND],60.05,NAP,N,,,0,,,,,,
334528205,00035,33452820500035,P,2018-01-01,,,,2023-08-03T12:56:08,true,1,[ND],[ND],[ND],[ND],[ND],[ND],HERRLISHEIM-PRES-COLMAR,,[ND],68134,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-01-01,A,[ND],[ND],[ND],[ND],85.59B,NAFRev2,N,,,0,,,,,,
334528205,00043,33452820500043,P,2023-07-28,,,,2023-08-05T10:53:00,false,1,[ND],[ND],[ND],[ND],[ND],[ND],HERRLISHEIM-PRES-COLMAR,,[ND],68134,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-07-28,A,[ND],[ND],[ND],[ND],01.21Z,NAFRev2,N,,,0,,,,,,
334642378,00015,33464237800015,O,1986-02-01,NN,,,2010-04-18T04:37:48,false,5,,,,,ZONE ARTISANALE,68420,HERRLISHEIM-PRES-COLMAR,,,68134,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,45.20A,NAFRev2,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
335056859,00010,33505685900010,O,1986-03-01,NN,,,2006-12-15T00:27:54,false,4,,1,,PL,DE L ECOLE,68420,HERRLISHEIM-PRES-COLMAR,,,68134,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,55.3A,NAF1993,O,7.328414,48.01941,0.83,housenumber,1 Place de l'École 68420 Herrlisheim-près-Colmar,68134_0140_00001,G,1 PLACE DE L ECOLE,
339265555,00013,33926555500013,O,1986-10-01,02,2020,,2022-08-29T09:25:32,true,4,MAIRIE,13,,RUE,PRINCIPALE,68420,HERRLISHEIM-PRES-COLMAR,,,68134,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,94.99Z,NAFRev2,O,7.329124,48.017914,0.95,housenumber,13 Rue Principale 68420 Herrlisheim-près-Colmar,68134_0480_00013,G,13 RUE PRINCIPALE,
339340473,00018,33934047300018,O,,NN,,,,true,1,,,,IMP,DES MOUTONS,68420,HERRLISHEIM-PRES-COLMAR,,,68134,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,7.32291,48.015301,0.83,street,Impasse des Moutons 68420 Herrlisheim-près-Colmar,68134_0430,G,IMPASSE DES MOUTONS,
339865818,00035,33986581800035,O,1996-12-31,NN,,,2008-01-04T21:35:09,true,3,,5,,RUE,DE COLMAR,68420,HERRLISHEIM-PRES-COLMAR,,,68134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.52Z,NAFRev2,N,7.329537,48.019611,0.95,housenumber,5 Rue de Colmar 68420 Herrlisheim-près-Colmar,68134_0120_00005,G,5 RUE DE COLMAR,
340581644,00028,34058164400028,O,1991-12-20,NN,,,,false,4,,18,,RTE,DU VIN,68420,HERRLISHEIM-PRES-COLMAR,,,68134,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,74.8D,NAFRev1,O,7.306812,48.017639,0.82,housenumber,18 Route du Vin 68420 Herrlisheim-près-Colmar,68134_0595_00018,G,18 ROUTE DU VIN,
341594562,00017,34159456200017,O,1987-06-25,,,,,false,4,,1,,RUE,SAINT MICHEL,68420,HERRLISHEIM-PRES-COLMAR,,,68134,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,29.5E,NAF1993,N,7.321806,48.017943,0.86,street,Rue Saint Michel 68420 Herrlisheim-près-Colmar,68134_0500,G,RUE SAINT MICHEL,
341594562,00025,34159456200025,O,1992-02-01,NN,,,2008-11-07T01:02:19,true,5,ZONE ARTISANALE,,,RUE,DE L'ARTISANAT,68420,HERRLISHEIM-PRES-COLMAR,,,68134,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.8M,NAFRev1,O,7.32974,48.022668,0.95,street,Rue de l'Artisanat 68420 Herrlisheim-près-Colmar,68134_0015,G,RUE DE L ARTISANAT,
342633484,00023,34263348400023,O,1988-12-01,NN,,,2008-04-26T10:40:51,true,4,HERRLISHEIM VIGNOBLE,20,,RTE,DU VIN,68420,HERRLISHEIM-PRES-COLMAR,,,68134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.306537,48.017301,0.82,housenumber,20 Route du Vin 68420 Herrlisheim-près-Colmar,68134_0595_00020,G,20 ROUTE DU VIN,
342875747,00012,34287574700012,O,1987-11-09,NN,,,2016-01-12T00:12:46,true,3,,14,,RUE,SAINT MICHEL,68420,HERRLISHEIM-PRES-COLMAR,,,68134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.321778,48.018588,0.95,housenumber,14 Rue Saint Michel 68420 Herrlisheim-près-Colmar,68134_0500_00014,G,14 RUE SAINT MICHEL,
343231478,00011,34323147800011,O,1987-12-17,NN,,,2014-10-03T10:21:59,false,3,,26,,RUE,DE LA GARE,68420,HERRLISHEIM-PRES-COLMAR,,,68134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.324624,48.017784,0.96,housenumber,26 Rue de la Gare 68420 Herrlisheim-près-Colmar,68134_0300_00026,G,26 RUE DE LA GARE,
343231478,00029,34323147800029,O,2013-08-08,,,,2019-01-24T10:09:06,false,1,,,,,25A RUE DE LA GARE,68420,HERRLISHEIM-PRES-COLMAR,,,68134,,,,,,,,,,,,,,,,,,,2013-08-08,A,,,,,68.20B,NAFRev2,N,7.323343,48.016353,0.83,housenumber,25a Rue de la Gare 68420 Herrlisheim-près-Colmar,68134_0300_00025_a,G,25A RUE DE LA GARE,
343231478,00037,34323147800037,O,2018-07-04,,,,2019-01-24T10:09:06,true,1,,35,,RUE,DE LA GARE,68420,HERRLISHEIM-PRES-COLMAR,,,68134,,,,,,,,,,,,,,,,,,,2018-07-04,A,,,,,68.20B,NAFRev2,N,7.321387,48.016136,0.96,housenumber,35 Rue de la Gare 68420 Herrlisheim-près-Colmar,68134_0300_00035,G,35 RUE DE LA GARE,
344281175,00010,34428117500010,O,1987-12-14,NN,,,2008-01-05T19:36:26,true,3,,4,,RUE,DES ROITELETS,68420,HERRLISHEIM-PRES-COLMAR,,,68134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.32303,48.020352,0.95,housenumber,4 Rue des Roitelets 68420 Herrlisheim-près-Colmar,68134_0494_00004,G,4 RUE DES ROITELETS,
344736046,00014,34473604600014,O,,NN,,,,true,1,,14,,RUE,DES CIGOGNES,68420,HERRLISHEIM-PRES-COLMAR,,,68134,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,54.10,NAP,N,7.32175,48.021827,0.95,housenumber,14 Rue des Cigognes 68420 Herrlisheim-près-Colmar,68134_0100_00014,G,14 RUE DES CIGOGNES,
344761788,00092,34476178800092,O,1999-01-01,NN,,,2006-11-25T10:52:01,false,3,,1,,RUE,DE LA SABLIERE,68420,HERRLISHEIM-PRES-COLMAR,,,68134,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,26.6E,NAFRev1,O,7.326029,48.023941,0.94,housenumber,1 Rue de la Sablière 68420 Herrlisheim-près-Colmar,68134_0497_00001,G,1 RUE DE LA SABLIERE,
347727323,00011,34772732300011,O,,NN,,,,true,1,,56,A,RUE,DU FOSSE,68420,HERRLISHEIM-PRES-COLMAR,,,68134,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.46,NAP,N,7.328268,48.016253,0.95,interpolation,56 Rue du Fossé 68420 Herrlisheim-près-Colmar,,G,54 RUE DU FOSSE,
348327016,00013,34832701600013,O,,,,,,true,1,,8,,RUE,DE L'EGLISE,68420,HERRLISHEIM-PRES-COLMAR,,,68134,,,,,,,,,,,,,,,,,,,1990-06-14,F,,,,,55.60,NAP,N,7.328203,48.017624,0.95,housenumber,8 Rue de l'Église 68420 Herrlisheim-près-Colmar,68134_0180_00008,G,8 RUE DE L EGLISE,
348985938,00037,34898593800037,O,1989-12-28,,,,2008-01-04T22:58:26,false,4,,2,,RUE,DU PFLIXBOURG,68420,HERRLISHEIM-PRES-COLMAR,,,68134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,28.22Z,NAFRev2,N,7.330837,48.019276,0.95,housenumber,2 Rue du Pflixbourg 68420 Herrlisheim-près-Colmar,68134_0476_00002,G,2 RUE DU PFLIXBOURG,
350540464,00012,35054046400012,O,1989-02-13,NN,,,2008-01-05T19:41:19,true,3,,,,RUE,DE L INDUSTRIE,68420,HERRLISHEIM-PRES-COLMAR,,,68134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.328621,48.024346,0.95,street,Rue de l'Industrie 68420 Herrlisheim-près-Colmar,68134_0330,G,RUE DE L INDUSTRIE,
351046313,00026,35104631300026,O,2008-01-02,03,2020,4312BA,2022-08-29T09:01:33,true,1,ZONE ARTISANALE,6,,RUE,DE L INDUSTRIE,68420,HERRLISHEIM-PRES-COLMAR,,,68134,,,,,,,,,,,,,,,,,,,2008-01-02,A,,,,,49.41A,NAFRev2,N,7.328586,48.023992,0.95,housenumber,6 Rue de l'Industrie 68420 Herrlisheim-près-Colmar,68134_0330_00006,G,6 RUE DE L INDUSTRIE,
352539076,00013,35253907600013,O,1989-11-27,NN,,,2023-07-03T20:20:05,true,2,,11,,RTE,DU VIN,68420,HERRLISHEIM-PRES-COLMAR,,,68134,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,,,,7.306838,48.013917,0.82,interpolation,11 Route du Vin 68420 Herrlisheim-près-Colmar,,G,9 ROUTE DU VIN,
352893499,00017,35289349900017,O,1989-09-01,01,2020,,2022-08-29T09:03:23,true,4,,13,,RTE,DU VIN,68420,HERRLISHEIM-PRES-COLMAR,,,68134,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,01.21Z,NAFRev2,O,7.306833,48.014075,0.82,housenumber,13 Route du Vin 68420 Herrlisheim-près-Colmar,68134_0595_00013,G,13 ROUTE DU VIN,
356000422,00796,35600042200796,O,1991-01-01,NN,,,2009-10-17T12:43:13,false,4,,1,,RUE,GARE,68420,HERRLISHEIM-PRES-COLMAR,,,68134,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,7.327683,48.019277,0.86,housenumber,1 Rue de la Gare 68420 Herrlisheim-près-Colmar,68134_0300_00001,G,1 RUE DE LA GARE,
379412299,00016,37941229900016,O,1990-04-01,NN,,,2012-05-05T03:45:43,false,4,,1,,RTE,DU VIN,68420,HERRLISHEIM-PRES-COLMAR,,,68134,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,01.21Z,NAFRev2,N,7.306247,48.012992,0.81,housenumber,1 Route du Vin 68420 Herrlisheim-près-Colmar,68134_0595_00001,G,1 ROUTE DU VIN,
379412299,00024,37941229900024,O,2010-06-01,NN,,,2021-10-27T08:07:14,true,1,,21,,RTE,DU VIN,68420,HERRLISHEIM-PRES-COLMAR,,,68134,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,01.21Z,NAFRev2,N,7.307333,48.01478,0.82,housenumber,21 Route du Vin 68420 Herrlisheim-près-Colmar,68134_0595_00021,G,21 ROUTE DU VIN,
380196808,00014,38019680800014,O,1990-11-20,NN,,,2008-01-04T21:39:29,true,3,,7,,RUE,DES MESANGES,68420,HERRLISHEIM-PRES-COLMAR,,,68134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.325449,48.019685,0.95,housenumber,7 Rue des Mésanges 68420 Herrlisheim-près-Colmar,68134_0400_00007,G,7 RUE DES MESANGES,
380786905,00014,38078690500014,O,1991-01-29,NN,,,2006-10-28T00:37:58,false,3,,27,,RUE,PRINCIPALE,68420,HERRLISHEIM-PRES-COLMAR,,,68134,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,70.2A,NAFRev1,N,7.32934,48.016855,0.95,housenumber,27 Rue Principale 68420 Herrlisheim-près-Colmar,68134_0480_00027,G,27 RUE PRINCIPALE,