siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215504796,00016,21550479600016,O,1983-03-01,02,2020,,2022-08-29T09:07:46,true,3,,2,,PL,DE LA MAIRIE,55000,SEIGNEULLES,,,55479,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.236637,48.852083,0.83,housenumber,2 Place de la Mairie 55000 Seigneulles,55479_0039_00002,G,2 PLACE DE LA MAIRIE,
215504796,00024,21550479600024,O,1983-12-21,NN,,,2006-10-26T23:41:10,false,3,,2,,PL,DE LA MAIRIE,55000,SEIGNEULLES,,,55479,,,,,,,,,,,,,,,,,,,2005-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,5.236637,48.852083,0.83,housenumber,2 Place de la Mairie 55000 Seigneulles,55479_0039_00002,G,2 PLACE DE LA MAIRIE,
265502625,00014,26550262500014,O,1992-01-01,NN,,,2016-11-20T14:10:41,true,4,,,,,MAIRIE,55000,SEIGNEULLES,,,55479,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.236611,48.852184,0.9,street,Place de la Mairie 55000 Seigneulles,55479_0039,G,PLACE DE LA MAIRIE,
265508093,00019,26550809300019,O,1992-01-01,NN,,,2010-06-26T03:12:15,true,3,,,,,MAIRIE,55000,SEIGNEULLES,,,55479,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,5.236611,48.852184,0.9,street,Place de la Mairie 55000 Seigneulles,55479_0039,G,PLACE DE LA MAIRIE,
295503882,00017,29550388200017,O,1992-11-10,NN,,,2012-02-23T15:53:48,true,4,MAIRIE,,,,,55000,SEIGNEULLES,,,55479,,,,,,,,,,,,,,,,,,,2012-02-10,F,,,,,42.99Z,NAFRev2,N,5.236611,48.852184,0.9,street,Place de la Mairie 55000 Seigneulles,55479_0039,D,PLACE DE LA MAIRIE,
304457955,00025,30445795500025,O,,NN,,,,true,1,,,,,,55000,SEIGNEULLES,,,55479,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
308646108,00016,30864610800016,O,1976-01-01,NN,,,2015-10-02T04:46:13,true,2,,14,,RUE,DE BUMONT,55000,SEIGNEULLES,,,55479,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,,,,5.234632,48.847204,0.94,housenumber,14 Rue de Bumont 55000 Seigneulles,55479_0007_00014,G,14 RUE DE BUMONT,
313444937,00012,31344493700012,O,,,,,,true,1,,,,,,55000,SEIGNEULLES,,,55479,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.24,NAP,N,,,0,,,,,,
317275667,00010,31727566700010,O,1979-01-01,NN,,,2008-01-04T20:51:54,false,3,,,,RUE,DE BUMONT,55000,SEIGNEULLES,,,55479,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,01.3Z,NAFRev1,N,5.236808,48.849724,0.94,street,Rue de Bumont 55000 Seigneulles,55479_0007,G,RUE DE BUMONT,
320731458,00024,32073145800024,O,1996-10-03,NN,,,2011-04-28T00:18:37,false,3,,,,,RUELLE DE BUMONT,55000,SEIGNEULLES,,,55479,,,,,,,,,,,,,,,,,,,1998-02-20,F,,,,,26.6L,NAF1993,O,5.236808,48.849724,0.75,street,Rue de Bumont 55000 Seigneulles,55479_0007,G,RUE DE BUMONT,
328540463,00010,32854046300010,O,1983-07-01,NN,,,,true,4,,,,,,55000,SEIGNEULLES,,,55479,,,,,,,,,,,,,,,,,,,2000-09-28,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
333871671,00017,33387167100017,O,,NN,,,2010-03-18T10:40:26,true,1,,,,,CHEZ MR MARECHAL JOEL,55000,SEIGNEULLES,,,55479,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.07,NAP,N,,,0,,,,,,
333896090,00011,33389609000011,O,,NN,,,,true,1,,,,,,55000,SEIGNEULLES,,,55479,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,65.01,NAP,N,,,0,,,,,,
334422458,00037,33442245800037,O,1987-11-05,NN,,,,true,1,,,,,,55000,SEIGNEULLES,,,55479,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,52.7C,NAF1993,N,,,0,,,,,,
382859155,00022,38285915500022,O,1992-02-01,NN,,,2006-10-28T00:53:32,true,3,MR AUBRY ANDRE,3,,RUE,DE LA VOIE DE ROSNES,55000,SEIGNEULLES,,,55479,,,,,,,,,,,,,,,,,,,2005-09-11,F,,,,,70.2A,NAFRev1,N,5.237267,48.852248,0.94,housenumber,3 Rue de la Voie de Rosnes 55000 Seigneulles,55479_0057_00003,G,3 RUE DE LA VOIE DE ROSNES,
384806147,00029,38480614700029,O,2015-12-21,,,,2016-03-08T09:34:55,true,1,,9,,RUE,DE LA VOIE DE ROSNES,55000,SEIGNEULLES,,,55479,,,,,,,,,,,,,,,,,,,2015-12-21,A,,,,,68.20B,NAFRev2,N,5.240096,48.85314,0.94,housenumber,9 Rue de la Voie de Rosnes 55000 Seigneulles,55479_0057_00009,G,9 RUE DE LA VOIE DE ROSNES,
392788576,00016,39278857600016,O,1989-01-01,NN,,,2022-04-07T03:38:04,true,5,,,,,,55000,SEIGNEULLES,,,55479,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
392888814,00010,39288881400010,O,1985-01-01,NN,,,2012-04-24T04:47:19,true,4,,,,,,55000,SEIGNEULLES,,,55479,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392889903,00010,39288990300010,O,1971-01-01,NN,,,2007-01-18T09:34:33,true,3,,,,,,55000,SEIGNEULLES,,,55479,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
392889929,00015,39288992900015,O,1980-10-01,NN,,,,true,1,,,,,,55000,SEIGNEULLES,,,55479,,,,,,,,,,,,,,,,,,,2001-02-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392894648,00014,39289464800014,O,1982-01-01,NN,,,2008-01-05T00:10:07,true,3,,,,,,55000,SEIGNEULLES,,,55479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392896353,00019,39289635300019,O,,,,,,true,1,,,,,,55000,SEIGNEULLES,,,55479,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
394138218,00018,39413821800018,O,1980-01-01,NN,,,2009-06-09T11:46:50,true,4,,,,,,55000,SEIGNEULLES,,,55479,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
394139448,00010,39413944800010,O,1973-01-01,NN,,,2007-01-18T09:35:25,true,3,,,,,,55000,SEIGNEULLES,,,55479,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
394139521,00014,39413952100014,O,1985-01-01,NN,,,2014-01-15T04:21:18,true,4,,,,,,55000,SEIGNEULLES,,,55479,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
401771027,00018,40177102700018,O,1995-06-17,NN,,,2012-02-03T04:47:37,true,4,MME BIRKENSTOCK,,,CHE,DE BUMONT,55000,SEIGNEULLES,,,55479,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,68.20B,NAFRev2,N,5.236808,48.849724,0.74,street,Rue de Bumont 55000 Seigneulles,55479_0007,G,RUE DE BUMONT,
402376636,00013,40237663600013,O,1995-09-01,NN,,,2008-01-04T20:03:06,true,3,,,,,,55000,SEIGNEULLES,,,55479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
403190986,00014,40319098600014,O,1995-12-01,NN,,,2019-09-21T03:50:01,true,4,,,,,,55000,SEIGNEULLES,,,55479,,,,,,,,,,,,,,,,,,,2019-06-23,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403193568,00017,40319356800017,O,1994-01-01,NN,,,2008-01-04T20:18:12,true,3,,8,,RUE,DE LA FONTAINE,55000,SEIGNEULLES,,,55479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,5.236871,48.850619,0.86,street,Rue de la Fontaine 55000 Seigneulles,55479_0025,G,RUE DE LA FONTAINE,
403206741,00015,40320674100015,O,1994-01-01,NN,,,2006-11-25T15:02:11,true,1,,,,,,55000,SEIGNEULLES,,,55479,,,,,,,,,,,,,,,,,,,1994-11-16,F,,,,,52.2L,NAF1993,N,,,0,,,,,,
404309130,00015,40430913000015,O,1995-01-01,NN,,,2008-01-04T20:38:39,true,3,,,,,,55000,SEIGNEULLES,,,55479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
411247190,00019,41124719000019,O,1997-01-27,NN,,,2008-01-04T21:55:54,true,3,,2,,RUE,DE LA FONTAINE,55000,SEIGNEULLES,,,55479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,5.235679,48.851105,0.94,housenumber,2 Rue de la Fontaine 55000 Seigneulles,55479_0025_00002,G,2 RUE DE LA FONTAINE,
420892820,00044,42089282000044,O,2007-09-10,NN,,,2016-12-15T14:40:38,false,6,,1,,RUE,DU BOSSEAU,55000,SEIGNEULLES,,,55479,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,90.03A,NAFRev2,N,5.236275,48.852186,0.94,housenumber,1 Rue du Bosseau 55000 Seigneulles,55479_0005_00001,G,1 RUE DU BOSSEAU,
430230771,00015,43023077100015,O,2000-04-01,NN,,,2021-02-23T11:50:05,true,3,,7,,,GRANDE RUELLE,55000,SEIGNEULLES,,,55479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.23446,48.85184,0.94,housenumber,7 Grande Ruelle 55000 Seigneulles,55479_0032_00007,G,7 GRANDE RUELLE,
433554250,00012,43355425000012,O,2000-10-30,NN,,,2008-01-04T19:06:04,true,3,MR AUZANNEAU GUY,1,,RUE,DE LA GRANDE RUELLE,55000,SEIGNEULLES,,,55479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.235205,48.851312,0.65,housenumber,1 Grande Ruelle 55000 Seigneulles,55479_0032_00001,G,1 GRANDE RUELLE,
433575529,00030,43357552900030,O,2002-10-21,NN,,,2018-09-04T04:19:10,true,4,,13,,RUE,DE BURMONT,55000,SEIGNEULLES,,,55479,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,70.10Z,NAFRev2,N,5.236542,48.849399,0.8,housenumber,13 Rue de Bumont 55000 Seigneulles,55479_0007_00013,G,13 RUE DE BUMONT,
437783319,00019,43778331900019,O,2001-02-01,NN,,,2020-08-25T10:24:29,false,5,CHEZ M. ET MME RAULET,,,,,55000,SEIGNEULLES,,,55479,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
437783319,00027,43778331900027,O,2018-04-30,01,2020,,2022-08-29T09:13:54,true,1,,2,,RUE,DE L EGLISE,55000,SEIGNEULLES,,,55479,,,,,,,,,,,,,,,,,,,2018-04-30,A,,,,,01.50Z,NAFRev2,N,5.236139,48.852464,0.94,housenumber,2 Rue de l’Eglise 55000 Seigneulles,55479_0023_00002,G,2 RUE DE L EGLISE,
444273437,00012,44427343700012,O,2000-01-01,NN,,,2008-01-04T22:23:49,true,3,,1,,RUE,DE JOYE,55000,SEIGNEULLES,,,55479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.236135,48.851575,0.74,housenumber,1 Rue du Joye 55000 Seigneulles,55479_0036_00001,G,1 RUE DU JOYE,
451911036,00015,45191103600015,O,2004-01-01,NN,,,2023-01-07T03:54:21,true,4,,,,,,55000,SEIGNEULLES,,,55479,,,,,,,,,,,,,,,,,,,2022-04-07,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
452248123,00013,45224812300013,O,2004-02-06,NN,,,2019-04-17T03:51:33,true,3,,12,,RUE,DE LA FONTAINE,55000,SEIGNEULLES,,,55479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.237513,48.850134,0.94,housenumber,12 Rue de la Fontaine 55000 Seigneulles,55479_0025_00012,G,12 RUE DE LA FONTAINE,
453473076,00025,45347307600025,O,2012-05-01,,,5610CQ,2015-03-17T01:18:34,true,2,,11,,RUE,DE LA FONTAINE,55000,SEIGNEULLES,,,55479,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,MA'MIE,56.10C,NAFRev2,N,5.238064,48.850204,0.94,housenumber,11 Rue de la Fontaine 55000 Seigneulles,55479_0025_00011,G,11 RUE DE LA FONTAINE,
485611172,00019,48561117200019,O,,NN,,,,true,1,,,,,,55000,SEIGNEULLES,,,55479,,,,,,,,,,,,,,,,,,,1989-10-21,F,,,,,62.43,NAP,N,,,0,,,,,,
486410178,00025,48641017800025,O,1990-01-01,NN,,,2009-02-26T04:19:27,true,4,,,,,,55000,SEIGNEULLES,,,55479,,,,,,,,,,,,,,,,,,,2008-04-21,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
492888219,00010,49288821900010,O,2005-04-04,,,,2013-01-03T14:05:18,false,3,,11,,RUE,DE L'EGLISE,55000,SEIGNEULLES,,,55479,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,94.99Z,NAFRev2,N,5.23395,48.851766,0.94,housenumber,11 Rue de l’Eglise 55000 Seigneulles,55479_0023_00011,G,11 RUE DE L EGLISE,
492888219,00028,49288821900028,O,2013-01-01,,,,2013-01-03T14:05:18,true,1,,1,,PL,DE LA MAIRIE,55000,SEIGNEULLES,,,55479,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,94.99Z,NAFRev2,N,5.236739,48.85204,0.83,housenumber,1 Place de la Mairie 55000 Seigneulles,55479_0039_00001,G,1 PLACE DE LA MAIRIE,
499435485,00010,49943548500010,O,2007-08-06,,,,2011-07-01T06:36:49,true,3,,7,B,RUE,DE BUMONT,55000,SEIGNEULLES,,,55479,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,47.91A,NAFRev2,N,5.236857,48.849532,0.83,housenumber,7bis Rue de Bumont 55000 Seigneulles,55479_0007_00007_bis,G,7BIS RUE DE BUMONT,
500317649,00019,50031764900019,O,2007-10-09,,,,2012-03-06T04:31:44,true,3,,1,,RUE,DU BOSSEAU,55000,SEIGNEULLES,,,55479,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,23.70Z,NAFRev2,N,5.236275,48.852186,0.94,housenumber,1 Rue du Bosseau 55000 Seigneulles,55479_0005_00001,G,1 RUE DU BOSSEAU,
509653853,00010,50965385300010,O,2009-01-01,,,,2012-11-10T00:24:08,true,4,,7,B,RUE,DE BUMONT,55000,SEIGNEULLES,,,55479,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,47.91A,NAFRev2,N,5.236857,48.849532,0.83,housenumber,7bis Rue de Bumont 55000 Seigneulles,55479_0007_00007_bis,G,7BIS RUE DE BUMONT,
510729924,00017,51072992400017,O,2009-02-03,,,,2009-02-26T04:19:27,true,1,,,,,,55000,SEIGNEULLES,,,55479,,,,,,,,,,,,,,,,,,,2009-02-03,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
518643002,00018,51864300200018,O,2009-07-01,,,,2009-12-08T03:56:55,true,1,,11,,RUE,DE L'EGLISE,55000,SEIGNEULLES,,,55479,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,55.20Z,NAFRev2,N,5.23395,48.851766,0.94,housenumber,11 Rue de l’Eglise 55000 Seigneulles,55479_0023_00011,G,11 RUE DE L EGLISE,
518643002,00026,51864300200026,O,2010-10-01,,,,2021-05-03T16:14:16,false,2,,11,,RUE,DE L'EGLISE,55000,SEIGNEULLES,,,55479,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,NET-ACCES,43.21A,NAFRev2,N,5.23395,48.851766,0.94,housenumber,11 Rue de l’Eglise 55000 Seigneulles,55479_0023_00011,G,11 RUE DE L EGLISE,
527629331,00010,52762933100010,O,2010-10-14,,,,2012-12-17T08:37:53,false,2,,6,,RUE,DU PRETEMAY,55000,SEIGNEULLES,,,55479,,,,,,,,,,,,,,,,,,,2012-08-05,F,,,,,43.32A,NAFRev2,N,5.237763,48.850565,0.94,housenumber,6 Rue du Pretemay 55000 Seigneulles,55479_0048_00006,G,6 RUE DU PRETEMAY,
527629331,00028,52762933100028,O,2012-08-05,,,4333ZZ,2021-02-23T15:43:38,true,1,,8,,RUE,DE PRETEMAY,55000,SEIGNEULLES,,,55479,,,,,,,,,,,,,,,,,,,2012-08-05,A,,,,,43.32A,NAFRev2,N,5.237667,48.850298,0.79,housenumber,8 Rue du Pretemay 55000 Seigneulles,55479_0048_00008,G,8 RUE DU PRETEMAY,
527727101,00018,52772710100018,O,2010-09-24,,,,2010-10-20T08:51:56,true,1,,5,,RUE,DE LA VOIE D ERIZE LA BRULEE,55000,SEIGNEULLES,,,55479,,,,,,,,,,,,,,,,,,,2010-09-24,A,,,,,68.20B,NAFRev2,N,5.239039,48.851571,0.94,housenumber,5 Rue de la Voie d’Erize la Brulee 55000 Seigneulles,55479_y8vv06_00005,G,5 RUE LA VOIE D ERIZE LA BRULEE,
751104860,00018,75110486000018,O,2012-04-01,,,,2015-07-02T04:38:37,true,1,ROUCHAMP,,,,,55000,SEIGNEULLES,,,55479,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
752322016,00011,75232201600011,O,2012-06-14,,,,2018-06-29T04:11:52,true,1,,6,,RUE,DU PRETEMAY,55000,SEIGNEULLES,,,55479,,,,,,,,,,,,,,,,,,,2012-06-14,A,,,,,68.20B,NAFRev2,N,5.237763,48.850565,0.94,housenumber,6 Rue du Pretemay 55000 Seigneulles,55479_0048_00006,G,6 RUE DU PRETEMAY,
752491704,00017,75249170400017,O,2012-06-16,,,,2022-08-13T08:33:05,true,1,,,,,ROUCHAMP,55000,SEIGNEULLES,,,55479,,,,,,,,,,,,,,,,,,,2012-06-16,A,,,,,68.20B,NAFRev2,N,-0.98954,47.8132555,0.78,poi,Route de La Boissière (Pont) Bouchamps-lès-Craon,https://osm.org/way/203397116,G,,
783405962,00011,78340596200011,O,1900-01-01,NN,,,2009-06-27T15:17:14,false,3,CHEZ MR DIDIOT LOUIS,,,,,55000,SEIGNEULLES,,,55479,,,,,,,,,,,,,,,,,,,2007-06-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
783405962,00029,78340596200029,O,2007-06-01,01,2020,,2022-08-29T09:45:53,true,2,,9,,,VOIE D'ERIZE LA BRULEE,55000,SEIGNEULLES,,,55479,,,,,,,,,,,,,,,,,,,2008-01-01,A,EARL DE SEIGNEULLES,,,,01.50Z,NAFRev2,O,5.241422,48.851093,0.89,housenumber,9 Rue de la Voie d’Erize la Brulee 55000 Seigneulles,55479_y8vv06_00009,G,9 RUE LA VOIE D ERIZE LA BRULEE,
783405962,00037,78340596200037,O,2022-03-24,,,,2022-05-02T10:45:17,false,1,,7,,,VOIE D'ERIZE LA BRULEE,55000,SEIGNEULLES,,,55479,,,,,,,,,,,,,,,,,,,2022-03-24,A,,,,,35.11Z,NAFRev2,N,5.240217,48.851358,0.89,housenumber,7 Rue de la Voie d’Erize la Brulee 55000 Seigneulles,55479_y8vv06_00007,G,7 RUE LA VOIE D ERIZE LA BRULEE,
783405996,00019,78340599600019,O,1900-01-01,NN,,,2008-01-05T03:21:26,true,3,,,,,,55000,SEIGNEULLES,,,55479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.26Z,NAFRev2,N,,,0,,,,,,
789444957,00011,78944495700011,O,2012-11-15,,,,2012-11-20T08:34:12,true,1,,3,,RTE,DU BOSSEAU,55000,SEIGNEULLES,,,55479,,,,,,,,,,,,,,,,,,,2012-11-15,A,,,,,43.39Z,NAFRev2,N,5.236097,48.85211,0.78,housenumber,3 Rue du Bosseau 55000 Seigneulles,55479_0005_00003,G,3 RUE DU BOSSEAU,
794982561,00019,79498256100019,O,2013-09-01,,,,2013-08-29T08:20:25,true,1,,7,,RUE,DE BUMONT,55000,SEIGNEULLES,,,55479,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,86.90F,NAFRev2,N,5.236857,48.849532,0.94,housenumber,7 Rue de Bumont 55000 Seigneulles,55479_0007_00007,G,7 RUE DE BUMONT,
799493937,00012,79949393700012,O,2014-01-01,,,,2018-04-06T18:00:37,true,1,,5,,RUE,DE LA FONTAINE,55000,SEIGNEULLES,,,55479,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.50Z,NAFRev2,N,5.236811,48.85078,0.94,housenumber,5 Rue de la Fontaine 55000 Seigneulles,55479_0025_00005,G,5 RUE DE LA FONTAINE,
811047745,00013,81104774500013,O,2015-04-01,,,,2021-02-09T09:31:05,true,1,,11,,RUE,DE LA FONTAINE,55000,SEIGNEULLES,,,55479,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,01.50Z,NAFRev2,N,5.238064,48.850204,0.94,housenumber,11 Rue de la Fontaine 55000 Seigneulles,55479_0025_00011,G,11 RUE DE LA FONTAINE,
811400688,00016,81140068800016,O,2015-06-01,,,4391AZ,2015-05-15T10:34:41,true,1,,10,,RUE,DE L'EGLISE,55000,SEIGNEULLES,,,55479,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,DEPANNE TOIT,43.91A,NAFRev2,N,5.235037,48.852025,0.94,housenumber,10 Rue de l’Eglise 55000 Seigneulles,55479_0023_00010,G,10 RUE DE L EGLISE,
818801029,00039,81880102900039,O,2020-09-25,,,2370ZZ,2021-02-23T17:36:58,true,1,,13,,RUE,DE BUMONT,55000,SEIGNEULLES,,,55479,,,,,,,,,,,,,,,,,,,2020-09-25,A,,,,,23.70Z,NAFRev2,N,5.236542,48.849399,0.94,housenumber,13 Rue de Bumont 55000 Seigneulles,55479_0007_00013,G,13 RUE DE BUMONT,
832845671,00011,83284567100011,P,2017-10-22,,,,2018-08-31T08:39:19,true,2,[ND],[ND],[ND],[ND],[ND],[ND],SEIGNEULLES,,[ND],55479,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-08-29,F,[ND],[ND],[ND],[ND],58.11Z,NAFRev2,N,,,0,,,,,,
853141562,00019,85314156200019,P,2019-09-09,,,,2020-09-10T08:33:56,true,2,[ND],[ND],[ND],[ND],[ND],[ND],SEIGNEULLES,,[ND],55479,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-09-09,F,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
890430333,00017,89043033300017,O,2020-10-10,,,,2021-09-06T10:12:07,true,1,,14,,RUE,DE BUMONT,55000,SEIGNEULLES,,,55479,,,,,,,,,,,,,,,,,,,2020-10-10,A,,,,,01.50Z,NAFRev2,N,5.234632,48.847204,0.94,housenumber,14 Rue de Bumont 55000 Seigneulles,55479_0007_00014,G,14 RUE DE BUMONT,
922921770,00017,92292177000017,O,2022-07-06,,,,2023-01-25T13:18:00,true,1,,3,,RUE,DE LA FONTAINE,55000,SEIGNEULLES,,,55479,,,,,,,,,,,,,,,,,,,2022-07-06,A,,,,,94.99Z,NAFRev2,N,5.236347,48.850784,0.94,housenumber,3 Rue de la Fontaine 55000 Seigneulles,55479_0025_00003,G,3 RUE DE LA FONTAINE,
