siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211402870,00011,21140287000011,O,1983-03-01,,,,2011-04-23T04:12:13,false,5,,,,RUE,DU GENERAL DE GAULLE,14630,FRENOUVILLE,,,14287,,,,,,,,,,,,,,,,,,,2008-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.245125,49.138134,0.94,street,Rue du General de Gaulle 14630 Frénouville,14287_gd1dk5,G,RUE DU GENERAL DE GAULLE,
211402870,00029,21140287000029,O,1983-12-21,03,2018,,2020-08-25T10:15:54,false,4,,5,,RUE,MAL DE LATTRE DE TASSIGNY,14630,FRENOUVILLE,,,14287,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.247229,49.137122,0.94,housenumber,5 Rue Mal de Lattre de Tassigny 14630 Frénouville,14287_8uko8o_00005,G,5 RUE MAL DE LATTRE DE TASSIGNY,
211402870,00037,21140287000037,O,1987-12-11,02,2018,,2020-08-25T10:15:54,false,4,,3,,RUE,DE LATTRE DE TASSIGNY,14630,FRENOUVILLE,,,14287,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.24771,49.136685,0.93,housenumber,3 Rue Mal de Lattre de Tassigny 14630 Frénouville,14287_8uko8o_00003,G,3 RUE MAL DE LATTRE DE TASSIGNY,
211402870,00045,21140287000045,O,1999-02-11,NN,,,,false,3,,,,RUE,DU GENERAL DE GAULLE,14630,FRENOUVILLE,,,14287,,,,,,,,,,,,,,,,,,,2003-12-31,F,LOTISSEMENT DE FRENOUVILLE,,,,75.1A,NAFRev1,N,-0.245125,49.138134,0.94,street,Rue du General de Gaulle 14630 Frénouville,14287_gd1dk5,G,RUE DU GENERAL DE GAULLE,
211402870,00052,21140287000052,O,1998-12-25,11,2018,,2021-02-23T10:31:20,true,1,,17,,RUE,DE LA LIBERATION,14630,FRENOUVILLE,,,14287,,,,,,,,,,,,,,,,,,,1998-12-25,A,,,,,84.11Z,NAFRev2,O,-0.24596,49.139106,0.94,housenumber,17 Rue de la Liberation 14630 Frénouville,14287_0280_00017,G,17 RUE DE LA LIBERATION,
261404826,00016,26140482600016,O,1995-12-25,,,,2010-06-26T03:05:00,true,2,MAIRIE,,,RUE,DU GENERAL DE GAULLE,14630,FRENOUVILLE,,,14287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-0.245125,49.138134,0.94,street,Rue du General de Gaulle 14630 Frénouville,14287_gd1dk5,G,RUE DU GENERAL DE GAULLE,
261407647,00013,26140764700013,O,1995-12-25,,,,,true,2,MAIRIE,,,RUE,DU GENERAL DE GAULLE,14630,FRENOUVILLE,,,14287,,,,,,,,,,,,,,,,,,,2002-03-26,F,CDE,,,,85.3K,NAF1993,N,-0.245125,49.138134,0.94,street,Rue du General de Gaulle 14630 Frénouville,14287_gd1dk5,G,RUE DU GENERAL DE GAULLE,
301676003,00025,30167600300025,O,,,,,,true,1,,24,,RUE,MARECHAL FOCH,14630,FRENOUVILLE,,,14287,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,-0.245886,49.136075,0.9,housenumber,24 Rue du Maréchal Foch 14630 Frénouville,14287_0400_00024,G,24 RUE DU MARECHAL FOCH,
302284120,00045,30228412000045,O,,NN,,,,true,1,,30,,RUE,DU 11NOVEMBRE,14630,FRENOUVILLE,,,14287,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-0.240061,49.134094,0.86,housenumber,30 Rue du 11 Novembre 14630 Frénouville,14287_0760_00030,G,30 RUE DU 11 NOVEMBRE,
302365689,00074,30236568900074,O,1986-07-15,NN,,,2016-01-21T17:12:00,true,7,,4,,RUE,DES MESANGES,14630,FRENOUVILLE,,,14287,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,47.79Z,NAFRev2,N,-0.244184,49.139064,0.94,housenumber,4 Rue des Mésanges 14630 Frénouville,14287_0440_00004,G,4 RUE DES MESANGES,
305337453,00040,30533745300040,O,2006-01-01,,,,2021-02-23T10:37:06,true,1,,4,,RUE,DU CANADA,14630,FRENOUVILLE,,,14287,,,,,,,,,,,,,,,,,,,2006-01-01,A,,,,,68.20A,NAFRev2,N,-0.24467,49.137343,0.94,housenumber,4 Rue du Canada 14630 Frénouville,14287_0080_00004,G,4 RUE DU CANADA,
305838187,00014,30583818700014,O,,NN,,,,true,1,,30,,RUE,MAL FOCH,14630,FRENOUVILLE,,,14287,,,,,,,,,,,,,,,,,,,1986-10-30,F,,,,,55.60,NAP,N,-0.247336,49.134765,0.82,housenumber,30 Rue du Maréchal Foch 14630 Frénouville,14287_0400_00030,G,30 RUE DU MARECHAL FOCH,
305956997,00046,30595699700046,O,2001-01-12,NN,,,2006-11-25T09:19:59,true,3,,8,,RUE,DU BOULHOULLAY,14630,FRENOUVILLE,,,14287,,,,,,,,,,,,,,,,,,,2004-04-21,F,,,,,52.6E,NAFRev1,N,-0.24218,49.134597,0.94,housenumber,8 Rue du Boulhoullay 14630 Frénouville,14287_0029_00008,G,8 RUE DU BOULHOULLAY,
306520842,00056,30652084200056,O,1997-02-04,NN,,,2006-12-15T00:16:11,false,4,,,,RTE,N 13,14630,FRENOUVILLE,,,14287,,,,,,,,,,,,,,,,,,,2003-07-09,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
309906683,00011,30990668300011,O,,,,,,true,1,,3,,RUE,EDMOND RAPHAEL,14630,FRENOUVILLE,,,14287,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-0.249658,49.138712,0.94,housenumber,3 Rue Edmond Raphael 14630 Frénouville,14287_0130_00003,G,3 RUE EDMOND RAPHAEL,
311869176,00017,31186917600017,O,,,,,,true,1,,4,,RUE,DU MAL FOCH,14630,FRENOUVILLE,,,14287,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,-0.244812,49.136683,0.88,housenumber,4 Rue du Maréchal Foch 14630 Frénouville,14287_0400_00004,G,4 RUE DU MARECHAL FOCH,
313738395,00034,31373839500034,O,1995-06-09,NN,,,2006-12-15T00:18:07,false,4,,24,,RUE,DE LA TOURELLE,14630,FRENOUVILLE,,,14287,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.6D,NAFRev1,O,-0.245122,49.132656,0.94,housenumber,24 Rue de la Tourelle 14630 Frénouville,14287_1802_00024,G,24 RUE DE LA TOURELLE,
313874182,00014,31387418200014,O,1978-01-01,11,2018,1623ZZ,2020-08-25T10:25:53,true,7,,,,RTE,DE PARIS,14630,FRENOUVILLE,,,14287,,,,,,,,,,,,,,,,,,,2015-09-08,A,,,,,47.52B,NAFRev2,O,2.9843805,49.571231,0.76,poi,Route de Paris (Pont) Noyon,https://osm.org/way/39704118,G,,
313913691,00017,31391369100017,O,1978-01-01,NN,,,2021-04-04T20:15:17,true,5,,4,,RUE,MARECHAL FOCH,14630,FRENOUVILLE,,,14287,,,,,,,,,,,,,,,,,,,2016-02-07,A,,,,,56.30Z,NAFRev2,O,-0.244812,49.136683,0.89,housenumber,4 Rue du Maréchal Foch 14630 Frénouville,14287_0400_00004,G,4 RUE DU MARECHAL FOCH,
314377581,00025,31437758100025,O,1900-01-01,NN,,,2019-03-08T04:39:04,true,5,,26,,RUE,DU ONZE NOVEMBRE,14630,FRENOUVILLE,,,14287,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.21Z,NAFRev2,O,-0.240588,49.134585,0.72,housenumber,26 Rue du 11 Novembre 14630 Frénouville,14287_0760_00026,G,26 RUE DU 11 NOVEMBRE,
314740523,00027,31474052300027,O,,,,,,true,1,,,,,LE POIRIER,14630,FRENOUVILLE,,,14287,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.2C,NAF1993,N,-0.260442,49.139175,0.75,street,Rue du Chemin du Poirier 14630 Frénouville,14287_1230,G,RUE DU CHEMIN DU POIRIER,
315637942,00022,31563794200022,O,1989-12-25,NN,,,2015-05-18T13:40:38,true,3,,,,,LE PARC,14630,FRENOUVILLE,,,14287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,-1.2857591,48.7616591,0.91,poi.park,(Parc) Le Parc,https://osm.org/way/509492028,G,,
319147112,00027,31914711200027,O,,,,,,true,1,,34,,RUE,DU MARECHAL FOCH,14630,FRENOUVILLE,,,14287,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,-0.248625,49.134095,0.94,housenumber,34 Rue du Maréchal Foch 14630 Frénouville,14287_0400_00034,G,34 RUE DU MARECHAL FOCH,
319529954,00012,31952995400012,O,1980-01-01,NN,,,2008-04-05T00:19:25,true,4,,,,RUE,DU 11 NOVEMBRE,14630,FRENOUVILLE,,,14287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,N,-0.243064,49.136825,0.94,street,Rue du 11 Novembre 14630 Frénouville,14287_0760,G,RUE DU 11 NOVEMBRE,
319732525,00013,31973252500013,O,1980-08-04,NN,,,2008-01-05T19:22:00,true,5,,,,RUE,DU 11 NOVEMBRE,14630,FRENOUVILLE,,,14287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.243064,49.136825,0.94,street,Rue du 11 Novembre 14630 Frénouville,14287_0760,G,RUE DU 11 NOVEMBRE,
320338775,00077,32033877500077,O,2010-10-01,NN,,,2018-09-29T12:18:23,false,2,,8,,RUE,DE LA PRAIRIE,14630,FRENOUVILLE,,,14287,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,47.81Z,NAFRev2,O,-0.240902,49.136716,0.94,housenumber,8 Rue de la Prairie 14630 Frénouville,14287_1761_00008,G,8 RUE DE LA PRAIRIE,
320338775,00093,32033877500093,O,2019-12-01,,,,2021-02-23T10:44:21,true,1,,13,,RUE,DE LA PRAIRIE,14630,FRENOUVILLE,,,14287,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,47.81Z,NAFRev2,N,-0.241683,49.136816,0.94,housenumber,13 Rue de la Prairie 14630 Frénouville,14287_1761_00013,G,13 RUE DE LA PRAIRIE,
320995327,00030,32099532700030,O,1989-04-01,NN,,,,true,1,,8,,RUE,DU CANADA,14630,FRENOUVILLE,,,14287,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,15.8C,NAF1993,O,-0.245042,49.136586,0.94,housenumber,8 Rue du Canada 14630 Frénouville,14287_0080_00008,G,8 RUE DU CANADA,
321142127,00018,32114212700018,O,1981-02-10,NN,,,2007-05-19T09:08:19,true,4,,9,,RUE,DU MARECHAL FOCH,14630,FRENOUVILLE,,,14287,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,55.4B,NAFRev1,O,-0.244797,49.13662,0.94,housenumber,9 Rue du Maréchal Foch 14630 Frénouville,14287_0400_00009,G,9 RUE DU MARECHAL FOCH,
321320301,00013,32132030100013,O,1900-01-01,,,,2011-04-28T00:19:00,false,3,,,,,,14630,FRENOUVILLE,,,14287,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
321884975,00020,32188497500020,O,1985-01-01,NN,,,2017-05-04T03:12:34,true,4,,,,,,14630,FRENOUVILLE,,,14287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
324314103,00023,32431410300023,O,1995-07-24,NN,,,2006-11-25T09:56:34,true,3,,5,,RUE,DE L'ORMELET,14630,FRENOUVILLE,,,14287,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,60.2M,NAFRev1,N,-0.241984,49.139086,0.94,housenumber,5 Rue de l'Ormelet 14630 Frénouville,14287_0780_00005,G,5 RUE DE L ORMELET,
325369361,00028,32536936100028,O,1984-11-05,NN,,,2019-05-06T14:44:29,true,4,,3,,RUE,HENRI CROCHET,14630,FRENOUVILLE,,,14287,,,,,,,,,,,,,,,,,,,1993-07-13,F,,,,,52.4C,NAF1993,N,-0.249248,49.137851,0.94,housenumber,3 Rue Henri Crochet 14630 Frénouville,14287_0220_00003,G,3 RUE HENRI CROCHET,
327524534,00028,32752453400028,O,,,,,,true,1,,,,RTE,DE LA HOGUE,14630,FRENOUVILLE,,,14287,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.2V,NAF1993,N,-0.248964,49.133814,0.77,street,Rue de la Hogue 14630 Frénouville,14287_0250,G,RUE DE LA HOGUE,
327563367,00017,32756336700017,O,1983-06-02,NN,,,,true,1,,10,,RUE,PASTEUR,14630,FRENOUVILLE,,,14287,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,60.2E,NAF1993,N,-0.247534,49.138838,0.94,housenumber,10 Rue Pasteur 14630 Frénouville,14287_1160_00010,G,10 RUE PASTEUR,
328879911,00019,32887991100019,O,1984-01-01,NN,,,2006-11-25T10:09:09,true,3,,2,,RUE,GENERAL DE GAULLE,14630,FRENOUVILLE,,,14287,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.2A,NAFRev1,N,-0.245307,49.138108,0.93,housenumber,2 Rue du General de Gaulle 14630 Frénouville,14287_gd1dk5_00002,G,2 RUE DU GENERAL DE GAULLE,
329154348,00018,32915434800018,O,,NN,,,,true,1,,,,RUE,FRED SCAMARONI,14630,FRENOUVILLE,,,14287,,,,,,,,,,,,,,,,,,,1989-12-21,F,,,,,62.41,NAP,N,-0.262046,49.139112,0.94,street,Rue Fred Scamaroni 14630 Frénouville,14287_0167,G,RUE FRED SCAMARONI,
329521256,00019,32952125600019,O,,NN,,,,true,1,,14,,RUE,FRED SCAMARONI,14630,FRENOUVILLE,,,14287,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,01.00,NAP,N,-0.264392,49.139074,0.94,housenumber,14 Rue Fred Scamaroni 14630 Frénouville,14287_0167_00014,G,14 RUE FRED SCAMARONI,
329788905,00027,32978890500027,O,,NN,,,,true,1,,8,,RUE,DU BOULHOULAY,14630,FRENOUVILLE,,,14287,,,,,,,,,,,,,,,,,,,1988-10-05,F,,,,,55.71,NAP,N,-0.24218,49.134597,0.89,housenumber,8 Rue du Boulhoullay 14630 Frénouville,14287_0029_00008,G,8 RUE DU BOULHOULLAY,
329840672,00029,32984067200029,O,1987-10-01,NN,,,,true,1,,22,B,RUE,DE LA LIBERATION,14630,FRENOUVILLE,,,14287,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,51.1T,NAF1993,O,-0.245919,49.139195,0.87,housenumber,22 b Rue de la Liberation 14630 Frénouville,14287_0280_00022_b,G,22 B RUE DE LA LIBERATION,
330796525,00013,33079652500013,O,,NN,,,,true,1,,11,,RUE,DU MARECHAL FOCH,14630,FRENOUVILLE,,,14287,,,,,,,,,,,,,,,,,,,1991-10-04,F,,,,,64.22,NAP,N,-0.24493,49.136549,0.94,housenumber,11 Rue du Maréchal Foch 14630 Frénouville,14287_0400_00011,G,11 RUE DU MARECHAL FOCH,
330830787,00033,33083078700033,O,1987-05-11,NN,,,,true,1,,26,,RUE,DU 11 NOVEMBRE,14630,FRENOUVILLE,,,14287,,,,,,,,,,,,,,,,,,,2000-03-30,F,,,,,85.1C,NAF1993,O,-0.240588,49.134585,0.94,housenumber,26 Rue du 11 Novembre 14630 Frénouville,14287_0760_00026,G,26 RUE DU 11 NOVEMBRE,
331169896,00015,33116989600015,O,,NN,,,,true,1,,30,,RUE,DU MARECHAL FOCH,14630,FRENOUVILLE,,,14287,,,,,,,,,,,,,,,,,,,1992-06-11,F,,,,,45.2V,NAF1993,N,-0.247336,49.134765,0.94,housenumber,30 Rue du Maréchal Foch 14630 Frénouville,14287_0400_00030,G,30 RUE DU MARECHAL FOCH,
331212613,00011,33121261300011,O,1984-10-01,01,2018,,2020-12-17T03:45:31,true,3,,,,RUE,ROLAND SPITZER,14630,FRENOUVILLE,,,14287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.244656,49.135411,0.94,street,Rue Roland Spitzer 14630 Frénouville,14287_1784,G,RUE ROLAND SPITZER,
332751718,00013,33275171800013,O,,NN,,,,true,1,,14,,RUE,DE L ORMELET,14630,FRENOUVILLE,,,14287,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,-0.244146,49.140086,0.94,housenumber,14 Rue de l'Ormelet 14630 Frénouville,14287_0780_00014,G,14 RUE DE L ORMELET,
333784676,00400,33378467600400,O,2018-02-01,,,,2018-04-17T16:14:44,false,2,,15,,RUE,DU MARAIS,14630,FRENOUVILLE,,,14287,,,,,,,,,,,,,,,,,,,2018-04-12,A,,,,,49.41B,NAFRev2,O,-0.239232,49.138041,0.94,housenumber,15 Rue du Marais 14630 Frénouville,14287_0375_00015,G,15 RUE DU MARAIS,
333811370,00019,33381137000019,O,1985-10-01,,,,,false,4,,11,,RUE,DES MESANGES,14630,FRENOUVILLE,,,14287,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.1A,NAF1993,N,-0.244382,49.139406,0.94,housenumber,11 Rue des Mésanges 14630 Frénouville,14287_0440_00011,G,11 RUE DES MESANGES,
338363963,00012,33836396300012,O,,NN,,,,true,1,,9,,RUE,DU GENERAL DE GAULLE,14630,FRENOUVILLE,,,14287,,,,,,,,,,,,,,,,,,,1991-02-12,F,,,,,69.25,NAP,N,-0.245987,49.137713,0.94,housenumber,9 Rue du General de Gaulle 14630 Frénouville,14287_gd1dk5_00009,G,9 RUE DU GENERAL DE GAULLE,
338837057,00037,33883705700037,O,,NN,,,,true,1,,3,,RUE,DU HUIT MAI,14630,FRENOUVILLE,,,14287,,,,,,,,,,,,,,,,,,,1994-09-07,F,,,,,60.2L,NAF1993,O,6.9775798,48.3859463,0.9,poi.track,Rue du Huit Mai (Chemin) Senones,https://osm.org/way/304692277,G,,
339905820,00033,33990582000033,O,2013-01-17,,,,2021-02-23T10:56:01,true,1,,26,,RUE,DU 8 MAI 1945,14630,FRENOUVILLE,,,14287,,,,,,,,,,,,,,,,,,,2013-01-17,A,,,,,68.20B,NAFRev2,N,-0.241885,49.135514,0.94,housenumber,26 Rue du 8 Mai 1945 14630 Frénouville,14287_0260_00026,G,26 RUE DU 8 MAI 1945,
340053677,00035,34005367700035,O,2000-03-01,NN,,,,false,3,,,,,COUR DE LA GARE,14630,FRENOUVILLE,,BP 14,14287,,,,,,,,,,,,,,,,,,,2003-08-01,F,,,,,01.1A,NAFRev1,N,4.8050534,43.9420115,0.89,poi.footway,Cour de la gare (Chemin piéton) Avignon,https://osm.org/way/537171188,G,,
340585413,00065,34058541300065,O,1997-07-01,,,,,false,3,,,,,COUR DE LA GARE,14630,FRENOUVILLE,,,14287,,,,,,,,,,,,,,,,,,,1998-10-15,F,,,,,45.2A,NAF1993,N,4.8050534,43.9420115,0.89,poi.footway,Cour de la gare (Chemin piéton) Avignon,https://osm.org/way/537171188,G,,
341160349,00039,34116034900039,O,1991-05-05,NN,,,,true,1,,22,,RUE,DE LA LIBERATION,14630,FRENOUVILLE,,,14287,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,45.4D,NAF1993,O,-0.246053,49.13931,0.94,housenumber,22 Rue de la Liberation 14630 Frénouville,14287_0280_00022,G,22 RUE DE LA LIBERATION,
343231627,00013,34323162700013,O,,,,,,true,1,,,,,COUR DE LA GARE,14630,FRENOUVILLE,,,14287,,,,,,,,,,,,,,,,,,,1993-02-04,F,,,,,25.2G,NAF1993,N,4.8050534,43.9420115,0.89,poi.footway,Cour de la gare (Chemin piéton) Avignon,https://osm.org/way/537171188,G,,
344786785,00040,34478678500040,O,2005-03-07,,,,2008-06-24T10:05:49,false,3,LOTISSEMENT BOSQUET,1,,RUE,DU BOSQUET,14630,FRENOUVILLE,,,14287,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.89Z,NAFRev2,N,-0.238608,49.13636,0.94,housenumber,1 Rue du Bosquet 14630 Frénouville,14287_0028_00001,G,1 RUE DU BOSQUET,
344969613,00019,34496961300019,O,,,,,,true,1,,,,,COUR DE LA GARE,14630,FRENOUVILLE,,,14287,,,,,,,,,,,,,,,,,,,1990-11-07,F,,,,,55.71,NAP,N,4.8050534,43.9420115,0.89,poi.footway,Cour de la gare (Chemin piéton) Avignon,https://osm.org/way/537171188,G,,
348153180,00057,34815318000057,O,1997-07-01,,,,,true,3,,,,,COUR DE LA GARE,14630,FRENOUVILLE,,,14287,,,,,,,,,,,,,,,,,,,1998-10-21,F,,,,,45.2V,NAF1993,N,4.8050534,43.9420115,0.89,poi.footway,Cour de la gare (Chemin piéton) Avignon,https://osm.org/way/537171188,G,,
348550567,00013,34855056700013,O,1988-11-12,,,,2006-12-15T00:34:22,false,4,,,,,,14630,FRENOUVILLE,,,14287,,,,,,,,,,,,,,,,,,,2000-11-15,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
348550567,00021,34855056700021,O,2004-07-07,,,,2006-12-15T00:34:22,false,2,,8,,RUE,DU BOULHOULAY,14630,FRENOUVILLE,,,14287,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,01.1D,NAFRev1,N,-0.24218,49.134597,0.89,housenumber,8 Rue du Boulhoullay 14630 Frénouville,14287_0029_00008,G,8 RUE DU BOULHOULLAY,
349020503,00018,34902050300018,O,,NN,,,,true,1,,5,,RUE,DE LA LIBERATION,14630,FRENOUVILLE,,,14287,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,60.2L,NAF1993,N,-0.244526,49.137834,0.94,housenumber,5 Rue de la Liberation 14630 Frénouville,14287_0280_00005,G,5 RUE DE LA LIBERATION,
349613307,00017,34961330700017,O,1988-11-25,NN,,,,true,4,,,,HAM,DU POIRIER,14630,FRENOUVILLE,,,14287,,,,,,,,,,,,,,,,,,,1992-10-06,F,,,,,91.3E,NAF1993,N,-0.260442,49.139175,0.92,street,Rue du Chemin du Poirier 14630 Frénouville,14287_1230,G,RUE DU CHEMIN DU POIRIER,
349751883,00019,34975188300019,O,1989-02-01,00,2018,,2021-02-23T11:02:34,true,4,,22,,RUE,DE LA RESISTANCE,14630,FRENOUVILLE,,,14287,,,,,,,,,,,,,,,,,,,2018-03-31,A,,,,,68.20B,NAFRev2,N,-0.248791,49.131766,0.94,housenumber,22 Rue de la Résistance 14630 Frénouville,14287_1770_00022,G,22 RUE DE LA RESISTANCE,
350773354,00021,35077335400021,O,1994-04-01,NN,,,2008-11-08T00:26:43,false,4,,24,,RUE,DESIRE DUCLOS,14630,FRENOUVILLE,,,14287,,,,,,,,,,,,,,,,,,,2001-08-20,F,,,,,45.2V,NAF1993,O,-0.246331,49.133435,0.94,housenumber,24 Rue Désiré Duclos 14630 Frénouville,14287_0148_00024,G,24 RUE DESIRE DUCLOS,
351042569,00027,35104256900027,O,1989-10-01,NN,,,,true,3,,34,,RUE,MARECHAL FOCH,14630,FRENOUVILLE,,,14287,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.3T,NAF1993,O,-0.248625,49.134095,0.9,housenumber,34 Rue du Maréchal Foch 14630 Frénouville,14287_0400_00034,G,34 RUE DU MARECHAL FOCH,
352487995,00024,35248799500024,O,1999-05-11,NN,,,,false,4,,4,,IMP,CALMETTE,14630,FRENOUVILLE,,,14287,,,,,,,,,,,,,,,,,,,2001-11-25,F,,,,,70.2C,NAF1993,N,-0.24825,49.138601,0.82,housenumber,4 Impasse Calmette 14630 Frénouville,14287_0040_00004,G,4 IMPASSE CALMETTE,
352742175,00016,35274217500016,O,1989-10-01,NN,,,2008-01-04T23:46:07,true,3,LE POIRIER,14,,RUE,FRED SCAMARONI,14630,FRENOUVILLE,,,14287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.264392,49.139074,0.94,housenumber,14 Rue Fred Scamaroni 14630 Frénouville,14287_0167_00014,G,14 RUE FRED SCAMARONI,
352975577,00011,35297557700011,O,1989-12-29,NN,,,,false,2,,5,,RUE,DE L'ORMELET,14630,FRENOUVILLE,,,14287,,,,,,,,,,,,,,,,,,,1994-10-19,F,,,,,70.2C,NAF1993,N,-0.241984,49.139086,0.94,housenumber,5 Rue de l'Ormelet 14630 Frénouville,14287_0780_00005,G,5 RUE DE L ORMELET,
377568720,00058,37756872000058,O,2015-08-15,,,9602AB,2021-02-23T11:06:24,true,3,,8,,RUE,DU 11 NOVEMBRE,14630,FRENOUVILLE,,,14287,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,96.02A,NAFRev2,N,-0.242868,49.136429,0.94,housenumber,8 Rue du 11 Novembre 14630 Frénouville,14287_0760_00008,G,8 RUE DU 11 NOVEMBRE,
378164750,00010,37816475000010,O,1990-03-18,NN,,,,true,1,,,,,ECOLE PUBLIQUE MIXTE,14630,FRENOUVILLE,,,14287,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,91.3E,NAF1993,O,5.3088805,43.7148012,0.9,poi.school,École élémentaire Jules Ferry La Roque-d'Anthéron,https://osm.org/relation/3876785,G,,
378234926,00012,37823492600012,O,,NN,,,,true,1,,22,B,RUE,DE LA LIBERATION,14630,FRENOUVILLE,,,14287,,,,,,,,,,,,,,,,,,,1991-03-30,F,,,,,64.40,NAP,N,-0.245919,49.139195,0.87,housenumber,22 b Rue de la Liberation 14630 Frénouville,14287_0280_00022_b,G,22 B RUE DE LA LIBERATION,
379506017,00019,37950601700019,O,,,,,,true,1,,22,,RUE,DE LA RESISTANCE,14630,FRENOUVILLE,,,14287,,,,,,,,,,,,,,,,,,,1997-04-03,F,,,,,01.3Z,NAF1993,N,-0.248791,49.131766,0.94,housenumber,22 Rue de la Résistance 14630 Frénouville,14287_1770_00022,G,22 RUE DE LA RESISTANCE,
379845456,00019,37984545600019,O,,NN,,,,true,1,,,,,,14630,FRENOUVILLE,,,14287,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
382544146,00014,38254414600014,O,1991-07-01,NN,,,,true,1,,16,,RUE,DE LA LIBERATION,14630,FRENOUVILLE,,,14287,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,50.2Z,NAF1993,N,-0.245471,49.138753,0.94,housenumber,16 Rue de la Liberation 14630 Frénouville,14287_0280_00016,G,16 RUE DE LA LIBERATION,
383331964,00015,38333196400015,O,,NN,,,2006-11-25T11:41:03,true,1,,3,,RUE,DU HUIT MAI,14630,FRENOUVILLE,,,14287,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,60.2L,NAF1993,N,6.9775798,48.3859463,0.9,poi.track,Rue du Huit Mai (Chemin) Senones,https://osm.org/way/304692277,G,,
383486768,00021,38348676800021,O,1992-02-15,NN,,,2008-11-08T00:43:25,true,4,,5,,RUE,,14630,FRENOUVILLE,,,14287,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.7Z,NAF1993,O,-0.239349,49.136632,0.92,housenumber,5 Rue Labbe 14630 Frénouville,14287_0267_00005,G,5 RUE LABBE,
383813508,00033,38381350800033,O,2007-07-01,,,4520AB,2020-12-18T08:45:25,false,4,,,,RUE,DU MARAIS,14630,FRENOUVILLE,,,14287,,,,,,,,,,,,,,,,,,,2020-11-24,F,,,,,77.11B,NAFRev2,O,-0.243307,49.137043,0.94,street,Rue du Marais 14630 Frénouville,14287_0375,G,RUE DU MARAIS,
384667481,00012,38466748100012,O,1992-03-14,NN,,,,false,4,,2,,RUE,DE LA RESISTANCE,14630,FRENOUVILLE,,,14287,,,,,,,,,,,,,,,,,,,1996-12-25,F,CINE SERVICES,,,,60.2L,NAF1993,O,-0.247878,49.1341,0.94,housenumber,2 Rue de la Résistance 14630 Frénouville,14287_1770_00002,G,2 RUE DE LA RESISTANCE,
384667481,00020,38466748100020,O,1996-04-01,,,,2008-04-26T12:03:42,false,3,,7,,RUE,MORIN RUFFIER,14630,FRENOUVILLE,,,14287,,,,,,,,,,,,,,,,,,,2006-05-01,F,,,,,60.2L,NAFRev1,O,-0.248197,49.137973,0.93,housenumber,7 Rue Madame Morin Ruffier 14630 Frénouville,14287_0320_00007,G,7 RUE MADAME MORIN RUFFIER,
384667481,00038,38466748100038,O,2006-05-01,NN,,,2009-06-27T06:42:18,true,2,,13,,RUE,MARECHAL FOCH,14630,FRENOUVILLE,,,14287,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,60.2L,NAFRev1,O,-0.245065,49.136481,0.9,housenumber,13 Rue du Maréchal Foch 14630 Frénouville,14287_0400_00013,G,13 RUE DU MARECHAL FOCH,
388026957,00406,38802695700406,O,1993-03-01,NN,,,2008-01-04T23:02:51,false,3,,,,RUE,DES MARAIS,14630,FRENOUVILLE,,,14287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.12Z,NAFRev2,N,-0.243307,49.137043,0.7,street,Rue du Marais 14630 Frénouville,14287_0375,G,RUE DU MARAIS,
388343105,00036,38834310500036,O,1999-02-01,NN,,,,false,4,,,,,COUR DE LA GARE,14630,FRENOUVILLE,,,14287,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2U,NAF1993,O,4.8050534,43.9420115,0.89,poi.footway,Cour de la gare (Chemin piéton) Avignon,https://osm.org/way/537171188,G,,
391656675,00017,39165667500017,O,1993-01-01,NN,,,2007-02-16T10:39:14,true,3,,,,RUE,DE LA GARE,14630,FRENOUVILLE,,,14287,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,70.2C,NAFRev1,N,-1.75983,47.933151,0.9,poi,Rue de la Gare (Pont) Guichen,https://osm.org/way/72421645,G,,