siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211201934,00018,21120193400018,O,1983-03-01,11,2018,,2020-08-25T10:15:49,true,4,,,,,,12320,PRUINES,,,12193,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211201934,00026,21120193400026,O,1983-12-21,02,2018,,2020-08-25T10:15:49,false,4,,,,,LE BOURG,12320,PRUINES,,,12193,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,2.500815,44.531414,0.72,street,Le Faubourg 12320 Pruines,12193_24nhby,G,LE FAUBOURG,
211201934,00034,21120193400034,O,1996-12-25,NN,,,2008-01-04T18:26:03,false,2,,,,,,12320,PRUINES,,,12193,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,,,0,,,,,,
211201934,00042,21120193400042,O,2001-03-13,NN,,,2007-09-21T14:25:27,false,3,MAIRIE,,,,,12320,PRUINES,,,12193,,,,,,,,,,,,,,,,,,,2006-10-24,F,LOTISSEMENT LE BOIS D ENTRAYGUE,,,,70.1C,NAFRev1,N,2.508382,44.533104,0.38,street,La Thomasserie 12320 Pruines,12193_g0qpzg,D,LA THOMASSERIE,
261202964,00019,26120296400019,O,1984-10-15,NN,,,2016-07-23T12:12:48,true,5,MAIRIE,,,,LE BOURG,12320,PRUINES,,,12193,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,2.500815,44.531414,0.72,street,Le Faubourg 12320 Pruines,12193_24nhby,G,LE FAUBOURG,
261205546,00011,26120554600011,O,1984-11-20,,,,2008-09-22T15:28:20,true,6,MAIRIE,,,,LE BOURG,12320,PRUINES,,,12193,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,88.99B,NAFRev2,N,2.500815,44.531414,0.72,street,Le Faubourg 12320 Pruines,12193_24nhby,G,LE FAUBOURG,
305123788,00013,30512378800013,O,1976-01-01,NN,,,2008-11-07T00:20:49,true,3,,,,,,12320,PRUINES,,,12193,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.4A,NAFRev1,N,,,0,,,,,,
305123788,00021,30512378800021,O,1970-06-28,NN,,,2006-11-25T09:18:39,false,3,,,,,,12320,PRUINES,,,12193,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
306337221,00015,30633722100015,O,,NN,,,,true,1,,,,LD,LA FILIE,12320,PRUINES,,,12193,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,2.488662,44.540534,0.93,street,La Filie 12320 Pruines,12193_fxifyg,G,LA FILIE,
309860476,00014,30986047600014,O,1977-01-01,NN,,,,true,1,,,,,,12320,PRUINES,,,12193,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
312984867,00019,31298486700019,O,1978-01-01,NN,,,,true,3,,,,,,12320,PRUINES,,,12193,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
313917486,00018,31391748600018,O,,NN,,,,true,1,,,,LD,ESTAING DE PRUINES,12320,PRUINES,,,12193,,,,,,,,,,,,,,,,,,,1988-02-09,F,,,,,01.1A,NAF1993,N,2.468799,44.520631,0.76,street,Estaing 12320 Pruines,12193_6nymmz,G,ESTAING,
315223594,00013,31522359400013,O,,NN,,,,true,1,,,,,,12320,PRUINES,,,12193,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
316437136,00021,31643713600021,O,,NN,,,,true,1,,,,LD,LA GAUNHE,12320,PRUINES,,,12193,,,,,,,,,,,,,,,,,,,1994-12-22,F,,,,,51.4S,NAF1993,N,2.496948,44.522231,0.93,street,La Gaunhe 12320 Pruines,12193_6417bg,G,LA GAUNHE,
317356129,00013,31735612900013,O,,NN,,,2007-01-18T09:14:36,true,1,,,,,LA FILIE,12320,PRUINES,,,12193,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.1A,NAF1993,N,2.488662,44.540534,0.93,street,La Filie 12320 Pruines,12193_fxifyg,G,LA FILIE,
318011624,00018,31801162400018,O,,,,,,true,1,,,,,,12320,PRUINES,,,12193,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
318589017,00017,31858901700017,O,1964-01-01,NN,,,2009-01-14T04:48:13,true,5,,,,,LE LANGOUSTY,12320,PRUINES,,,12193,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.41Z,NAFRev2,N,2.475903,44.52699,0.44,street,Le Landié 12320 Pruines,12193_823d77,G,LE LANDIE,
318951522,00016,31895152200016,O,1980-05-24,NN,,,,true,1,,,,,LA PRUNIE,12320,PRUINES,,,12193,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.6D,NAF1993,N,2.484785,44.518778,0.64,street,La Cardonie 12320 Pruines,12193_02xqay,G,LA CARDONIE,
319700407,00012,31970040700012,O,,NN,,,,true,1,,,,,,12320,PRUINES,,,12193,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
320287154,00035,32028715400035,O,1987-12-01,NN,,4391BZ,2017-01-05T19:25:58,true,8,,,,,LES TAIRAC,12320,PRUINES,,,12193,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.91B,NAFRev2,N,2.512717,44.53638,0.33,street,Les Combes 12320 Pruines,12193_tpvrm6,G,LES COMBES,
326713120,00011,32671312000011,O,,NN,,,,true,1,,,,,,12320,PRUINES,,,12193,,,,,,,,,,,,,,,,,,,,F,,,,,35.04,NAP,N,,,0,,,,,,
326996725,00015,32699672500015,O,,NN,,,,true,1,,,,,,12320,PRUINES,,,12193,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
329161202,00034,32916120200034,O,2019-08-01,,,,2019-08-02T12:46:49,true,1,,,,,LES CARRALS,12320,PRUINES,,,12193,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,43.21A,NAFRev2,N,2.512717,44.53638,0.39,street,Les Combes 12320 Pruines,12193_tpvrm6,G,LES COMBES,
339527459,00012,33952745900012,O,,NN,,,,true,1,,,,,,12320,PRUINES,,,12193,,,,,,,,,,,,,,,,,,,1987-05-10,F,,,,,67.01,NAP,N,,,0,,,,,,
341061000,00012,34106100000012,O,1987-01-01,NN,,,,true,1,,,,,,12320,PRUINES,,,12193,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
341559045,00016,34155904500016,O,1987-07-02,NN,,,2008-01-04T21:53:40,true,3,,,,,,12320,PRUINES,,,12193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,,,0,,,,,,
342230604,00023,34223060400023,O,2014-02-01,,,,2015-06-16T15:55:37,true,1,,,,,LA  BONNIERE,12320,PRUINES,,,12193,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,35.11Z,NAFRev2,N,2.476961,44.522708,0.93,street,La Bonnière 12320 Pruines,12193_0vmg84,G,LA BONNIERE,
349773226,00015,34977322600015,O,1988-10-01,NN,,,2007-01-18T09:27:00,true,4,,,,,,12320,PRUINES,,,12193,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
353856701,00076,35385670100076,O,2014-10-27,,,,2020-07-31T03:56:25,false,2,,,,,PEYROS DE L'ALBESPY,12320,PRUINES,,,12193,,,,,,,,,,,,,,,,,,,2020-06-02,F,,,,,74.90B,NAFRev2,N,2.478804,44.520619,0.53,street,L'Albespy 12320 Pruines,12193_my6l3q,G,L ALBESPY,
382086890,00011,38208689000011,O,1991-06-06,NN,,,2006-12-15T00:42:33,false,3,,,,,LA COUAILLE,12320,PRUINES,,,12193,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.6D,NAF1993,N,2.466153,44.545842,0.33,street,La Boule 12320 Pruines,12193_2v5qkk,G,LA BOULE,
382125581,00019,38212558100019,O,1991-05-29,NN,,,2008-09-24T14:29:38,false,5,,,,LD,GARDANES,12320,PRUINES,,,12193,,,,,,,,,,,,,,,,,,,2008-01-01,F,GERANT SARL LES VERGERS DU VALLON,,,,47.81Z,NAFRev2,N,2.499847,44.534034,0.51,street,Cardaillac 12320 Pruines,12193_1ht2is,G,CARDAILLAC,
382125581,00027,38212558100027,O,1991-05-29,00,2017,,2019-06-24T13:11:45,true,6,,,,,,12320,PRUINES,,,12193,,,,,,,,,,,,,,,,,,,2008-09-30,A,,,,,01.24Z,NAFRev2,O,,,0,,,,,,
382125888,00018,38212588800018,O,1991-05-29,NN,,,2017-06-21T16:50:39,true,6,,,,LD,GARDANES,12320,PRUINES,,,12193,,,,,,,,,,,,,,,,,,,2008-12-31,F,GERANT SARL LES VERGERS DU VALLON,,,,70.10Z,NAFRev2,N,2.499847,44.534034,0.51,street,Cardaillac 12320 Pruines,12193_1ht2is,G,CARDAILLAC,
382125888,00026,38212588800026,O,1991-05-29,NN,,,2010-04-18T05:53:10,false,4,,,,LD,GARDANES,12320,PRUINES,,,12193,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.24Z,NAFRev2,N,2.499847,44.534034,0.51,street,Cardaillac 12320 Pruines,12193_1ht2is,G,CARDAILLAC,
382126167,00016,38212616700016,O,,NN,,,,true,1,,,,LD,GARDANES,12320,PRUINES,,,12193,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.6D,NAF1993,N,2.499847,44.534034,0.51,street,Cardaillac 12320 Pruines,12193_1ht2is,G,CARDAILLAC,
382703403,00016,38270340300016,O,1991-07-30,NN,,,2008-01-04T22:13:46,true,3,,,,,CHATEAU DE PRUINES,12320,PRUINES,,,12193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,2.489439,44.53066,0.5,locality,Champ Grand 12320 Pruines,12193_b043,G,CHAMP GRAND,
384459582,00035,38445958200035,O,2010-05-18,,,,2015-01-09T03:13:46,true,4,,,,RUE,DU PUECH,12320,PRUINES,,,12193,,,,,,,,,,,,,,,,,,,2013-05-21,F,,,,,96.04Z,NAFRev2,N,2.484229,44.542816,0.43,street,Puech des Garrigues 12320 Pruines,12193_b136,G,PUECH DES GARRIGUES,
384571196,00011,38457119600011,O,1992-01-01,NN,,,2008-01-04T22:40:42,true,3,,,,LD,CUSSAC,12320,PRUINES,,,12193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.482353,44.517476,0.93,street,Cussac 12320 Pruines,12193_x1x88v,G,CUSSAC,
384646543,00015,38464654300015,O,1992-01-01,NN,,,2006-12-12T06:33:10,true,3,,,,LD,LA FAGE,12320,PRUINES,,,12193,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2C,NAFRev1,N,2.475258,44.550579,0.93,street,La Fage 12320 Pruines,12193_0a79x1,G,LA FAGE,
385218904,00014,38521890400014,O,1992-04-01,NN,,,,false,4,,,,LD,LA GAUNHE,12320,PRUINES,,,12193,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.4S,NAF1993,O,2.496948,44.522231,0.93,street,La Gaunhe 12320 Pruines,12193_6417bg,G,LA GAUNHE,
387604150,00012,38760415000012,O,1992-04-01,NN,,,2008-01-04T22:56:41,true,3,CHEZ MR JUPIN JEAN CLAUDE,,,,,12320,PRUINES,,,12193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
388858714,00024,38885871400024,O,1999-07-01,NN,,,2016-01-13T16:10:10,false,4,,,,,LE BOURG,12320,PRUINES,,,12193,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,2.500815,44.531414,0.72,street,Le Faubourg 12320 Pruines,12193_24nhby,G,LE FAUBOURG,
389668955,00039,38966895500039,O,2020-01-01,,,,2020-10-17T03:41:44,false,1,,,,,MAJORAC,12320,PRUINES,,,12193,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.49Z,NAFRev2,N,2.487722,44.548977,0.93,street,Majorac 12320 Pruines,12193_9bicpd,G,MAJORAC,
389950387,00024,38995038700024,O,2011-09-01,,,,2011-09-28T03:50:19,true,1,,,,,LA COUAILLE,12320,PRUINES,,,12193,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,90.01Z,NAFRev2,N,2.466153,44.545842,0.33,street,La Boule 12320 Pruines,12193_2v5qkk,G,LA BOULE,
390000230,00016,39000023000016,O,1989-01-31,NN,,,2016-04-26T02:42:49,true,4,,,,,LA LAURENCIE,12320,PRUINES,,,12193,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20B,NAFRev2,N,2.47718,44.526516,0.93,street,La Laurencie 12320 Pruines,12193_by1392,G,LA LAURENCIE,
390314904,00033,39031490400033,O,2007-08-06,,,,2014-07-08T01:17:27,false,3,,,,,CAVANAC,12320,PRUINES,,,12193,,,,,,,,,,,,,,,,,,,2011-08-01,F,PIZZAS GISELE,,,,10.71B,NAFRev2,N,2.494515,44.542568,0.93,street,Cavanac 12320 Pruines,12193_sz5wcn,G,CAVANAC,
392213237,00010,39221323700010,O,1993-07-01,NN,,,,true,1,,,,,LES  LANDES,12320,PRUINES,,,12193,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.2A,NAF1993,N,2.475903,44.52699,0.55,street,Le Landié 12320 Pruines,12193_823d77,G,LE LANDIE,
392746806,00034,39274680600034,O,2004-05-20,,,,2014-07-08T01:21:19,true,5,,,,,CAMP GRAND,12320,PRUINES,,,12193,,,,,,,,,,,,,,,,,,,2009-02-13,A,,,,,85.59B,NAFRev2,N,2.489439,44.53066,0.77,locality,Champ Grand 12320 Pruines,12193_b043,G,CHAMP GRAND,
393584891,00013,39358489100013,O,,NN,,,,true,1,,,,,PELEGRY,12320,PRUINES,,,12193,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,01.2A,NAF1993,N,2.45481,44.539946,0.93,street,Pélégry 12320 Pruines,12193_9h0p9q,G,PELEGRY,
393835186,00015,39383518600015,O,1994-01-01,01,2018,,2020-08-25T10:28:34,true,4,,,,LD,LA FAGE,12320,PRUINES,,,12193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78B,NAFRev2,O,2.475258,44.550579,0.93,street,La Fage 12320 Pruines,12193_0a79x1,G,LA FAGE,
394484273,00013,39448427300013,O,1992-01-01,NN,,,2010-06-22T04:52:32,true,4,,,,,,12320,PRUINES,,,12193,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
400475877,00033,40047587700033,O,2000-10-02,NN,,,,false,4,,,,,,12320,PRUINES,,,12193,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,52.1B,NAFRev1,O,,,0,,,,,,
401235932,00019,40123593200019,O,1995-01-01,NN,,,2008-06-15T05:04:52,true,5,,,,LD,LE BOURG,12320,PRUINES,,,12193,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,68.20B,NAFRev2,N,2.500815,44.531414,0.72,street,Le Faubourg 12320 Pruines,12193_24nhby,G,LE FAUBOURG,
402522411,00014,40252241100014,O,1995-09-04,NN,,,2016-11-23T13:14:34,true,3,,,,,MAS BERTHES,12320,PRUINES,,,12193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.48394,44.528094,0.93,street,Mas Berthès 12320 Pruines,12193_b094,G,MAS BERTHES,
402522411,00022,40252241100022,O,2009-10-15,,,,2016-11-23T13:14:34,false,3,,,,,MAS BERTHES,12320,PRUINES,,,12193,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,49.39B,NAFRev2,N,2.48394,44.528094,0.93,street,Mas Berthès 12320 Pruines,12193_b094,G,MAS BERTHES,
403395619,00014,40339561900014,O,1996-01-01,NN,,,2018-09-29T12:30:24,true,4,,,,,GARDANES,12320,PRUINES,,,12193,,,,,,,,,,,,,,,,,,,2016-05-08,A,,,,,47.81Z,NAFRev2,O,2.499847,44.534034,0.51,street,Cardaillac 12320 Pruines,12193_1ht2is,G,CARDAILLAC,
403421530,00011,40342153000011,O,1995-12-01,NN,,,2019-02-28T04:13:43,true,4,,,,,POUJOL,12320,PRUINES,,,12193,,,,,,,,,,,,,,,,,,,2019-01-15,A,,,,,01.47Z,NAFRev2,N,2.459184,44.539042,0.79,street,Poujols 12320 Pruines,12193_zothlj,G,POUJOLS,
403978570,00014,40397857000014,O,1968-07-21,NN,,,,true,1,,,,,CASSEPRUNIE,12320,PRUINES,,,12193,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
403978588,00016,40397858800016,O,1968-06-01,NN,,,2008-01-04T20:32:25,true,3,,,,,POUJOLS,12320,PRUINES,,,12193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.459184,44.539042,0.93,street,Poujols 12320 Pruines,12193_zothlj,G,POUJOLS,
403978596,00019,40397859600019,O,1969-08-01,NN,,,,true,4,,,,BD,DE ST CYPRIEN,12320,PRUINES,,,12193,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
403978604,00011,40397860400011,O,1969-03-01,NN,,,2008-01-04T20:32:25,true,3,,,,,POUGET DE PRUINES,12320,PRUINES,,,12193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.459184,44.539042,0.53,street,Poujols 12320 Pruines,12193_zothlj,G,POUJOLS,
403978612,00014,40397861200014,O,1969-06-02,NN,,,,true,3,,,,,A MAJORAC,12320,PRUINES,,,12193,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,2.487722,44.548977,0.76,street,Majorac 12320 Pruines,12193_9bicpd,G,MAJORAC,
403978620,00017,40397862000017,O,1977-08-27,NN,,,2008-01-04T20:32:25,true,3,,,,,SORPS DE PRUINES,12320,PRUINES,,,12193,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,01.3Z,NAFRev1,N,2.506851,44.53328,0.54,street,La Viourade 12320 Pruines,12193_3jocba,G,LA VIOURADE,
403978638,00019,40397863800019,O,1984-02-27,NN,,,2006-10-28T03:18:28,true,4,,,,,CAUMELS,12320,PRUINES,,,12193,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,70.2B,NAFRev1,N,2.487302,44.525131,0.93,street,Caumels 12320 Pruines,12193_mul7d8,G,CAUMELS,
403978646,00012,40397864600012,O,1982-09-30,NN,,,2013-10-17T03:18:18,true,4,,,,,LA MATIVERIE,12320,PRUINES,,,12193,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.45Z,NAFRev2,N,2.489139,44.516756,0.44,street,La Haute Viguerie 12320 Pruines,12193_vqi1vs,G,LA HAUTE VIGUERIE,
403978653,00018,40397865300018,O,1981-01-01,NN,,,2019-09-18T10:01:33,true,3,,,,,HAYMAR,12320,PRUINES,,,12193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.474784,44.540413,0.64,street,Le Kaymar 12320 Pruines,12193_6gptal,G,LE KAYMAR,
403978661,00011,40397866100011,O,1989-12-31,NN,,,2018-09-28T04:08:27,true,5,,,,,LA FILIE,12320,PRUINES,,,12193,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,68.20B,NAFRev2,N,2.488662,44.540534,0.93,street,La Filie 12320 Pruines,12193_fxifyg,G,LA FILIE,
403978679,00013,40397867900013,O,1976-07-01,NN,,,2010-03-29T13:27:29,true,5,,,,LD,MAJORAC DE PRUINES,12320,PRUINES,,,12193,,,,,,,,,,,,,,,,,,,2009-09-04,F,,,,,68.20B,NAFRev2,N,2.487722,44.548977,0.76,street,Majorac 12320 Pruines,12193_9bicpd,G,MAJORAC,
403978687,00016,40397868700016,O,1980-01-01,NN,,,2006-10-28T03:18:28,true,3,,,,,PLOS DE PRUINES,12320,PRUINES,,,12193,,,,,,,,,,,,,,,,,,,2004-08-16,F,,,,,01.2A,NAFRev1,N,2.506851,44.53328,0.58,street,La Viourade 12320 Pruines,12193_3jocba,G,LA VIOURADE,
403978695,00019,40397869500019,O,,NN,,,,true,1,,,,,CUSSAC,12320,PRUINES,,,12193,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.2A,NAF1993,N,2.482353,44.517476,0.93,street,Cussac 12320 Pruines,12193_x1x88v,G,CUSSAC,
403978703,00011,40397870300011,O,1980-04-14,NN,,,,true,1,,,,,LANTUECH DE PRUINES,12320,PRUINES,,,12193,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,2.465159,44.53962,0.77,street,Lantuech 12320 Pruines,12193_zk5199,G,LANTUECH,
403978729,00016,40397872900016,O,1991-01-01,NN,,,,true,4,,,,,A ALBESPY,12320,PRUINES,,,12193,,,,,,,,,,,,,,,,,,,2000-12-30,F,,,,,01.3Z,NAF1993,N,2.478804,44.520619,0.74,street,L'Albespy 12320 Pruines,12193_my6l3q,G,L ALBESPY,
403978737,00019,40397873700019,O,1990-01-01,NN,,,,true,4,,,,,LA CARDONIE,12320,PRUINES,,,12193,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.2G,NAF1993,N,2.484785,44.518778,0.93,street,La Cardonie 12320 Pruines,12193_02xqay,G,LA CARDONIE,
403978745,00012,40397874500012,O,1981-12-23,NN,,,,true,3,,,,,LA VIGUERIE,12320,PRUINES,,,12193,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,2.489139,44.516756,0.84,street,La Haute Viguerie 12320 Pruines,12193_vqi1vs,G,LA HAUTE VIGUERIE,
403978752,00018,40397875200018,O,1980-01-01,NN,,,2008-01-04T20:32:25,true,3,,,,,CALQUIERE PRUINES,12320,PRUINES,,,12193,,,,,,,,,,,,,,,,,,,2007-11-01,F,,,,,01.3Z,NAFRev1,N,2.476961,44.522708,0.62,street,La Bonnière 12320 Pruines,12193_0vmg84,G,LA BONNIERE,
403978760,00011,40397876000011,O,1995-05-01,NN,,,2007-04-04T13:08:34,true,3,CAVANAC,,,,,12320,PRUINES,,,12193,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,2.494515,44.542568,0.93,street,Cavanac 12320 Pruines,12193_sz5wcn,D,CAVANAC,
404063323,00012,40406332300012,O,1987-01-01,NN,,,2008-01-04T20:33:46,true,4,,,,,LA VIGUERIE,12320,PRUINES,,,12193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,2.489139,44.516756,0.84,street,La Haute Viguerie 12320 Pruines,12193_vqi1vs,G,LA HAUTE VIGUERIE,
407972934,00019,40797293400019,O,1987-05-16,NN,,,,true,4,,,,,,12320,PRUINES,,,12193,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
407972942,00012,40797294200012,O,1984-01-01,NN,,,,true,1,,,,,AU CAYLA,12320,PRUINES,,,12193,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
407972959,00016,40797295900016,O,1969-10-18,NN,,,2017-03-01T16:19:49,true,4,,,,,LA BONNIERE,12320,PRUINES,,,12193,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,2.476961,44.522708,0.93,street,La Bonnière 12320 Pruines,12193_0vmg84,G,LA BONNIERE,
407972975,00012,40797297500012,O,,NN,,,,true,1,,,,,OUILLAS,12320,PRUINES,,,12193,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.3Z,NAF1993,N,2.469576,44.535829,0.57,street,Ouilhas 12320 Pruines,12193_n6svaz,G,OUILHAS,
407972983,00016,40797298300016,O,1991-01-01,NN,,,2016-01-07T03:56:12,true,4,,,,,BRANDIERES,12320,PRUINES,,,12193,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,68.20B,NAFRev2,N,2.475903,44.52699,0.42,street,Le Landié 12320 Pruines,12193_823d77,G,LE LANDIE,
410589493,00015,41058949300015,O,1996-01-01,NN,,,,true,3,,,,,,12320,PRUINES,,,12193,,,,,,,,,,,,,,,,,,,2003-12-21,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
414548719,00015,41454871900015,O,1997-07-01,NN,,,2020-05-12T03:41:40,true,5,,,,LD,OUILLAS,12320,PRUINES,,,12193,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.11Z,NAFRev2,N,2.469576,44.535829,0.57,street,Ouilhas 12320 Pruines,12193_n6svaz,G,OUILHAS,
418111779,00017,41811177900017,O,1998-04-01,NN,,,2008-01-04T23:15:51,true,3,,,,,CASSEPRUNIE,12320,PRUINES,,,12193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
420392318,00010,42039231800010,O,1998-10-03,,,,,true,1,,,,,,12320,PRUINES,,,12193,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
421863069,00017,42186306900017,O,1999-01-01,NN,,,,true,1,,,,,LE PUECH DE GARRIGUES,12320,PRUINES,,,12193,,,,,,,,,,,,,,,,,,,2001-02-01,F,,,,,02.0A,NAF1993,N,2.484229,44.542816,0.74,street,Puech des Garrigues 12320 Pruines,12193_b136,G,PUECH DES GARRIGUES,
422398156,00014,42239815600014,O,1999-04-01,NN,,,2008-01-05T00:20:50,true,3,,,,LD,LES LANDES,12320,PRUINES,,,12193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.475903,44.52699,0.55,street,Le Landié 12320 Pruines,12193_823d77,G,LE LANDIE,
424028686,00030,42402868600030,O,2003-12-01,NN,,,2020-01-01T03:54:08,true,3,CHATEAU DE PRUINES,,,,LE BOURG,12320,PRUINES,,,12193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.500815,44.531414,0.72,street,Le Faubourg 12320 Pruines,12193_24nhby,G,LE FAUBOURG,
426370953,00017,42637095300017,O,,,,,,true,1,,,,,,12320,PRUINES,,,12193,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
426572392,00014,42657239200014,O,1965-01-01,NN,,,2006-11-25T16:40:41,true,1,,,,LD,LA FAGE,12320,PRUINES,,,12193,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,74.1J,NAF1993,N,2.475258,44.550579,0.93,street,La Fage 12320 Pruines,12193_0a79x1,G,LA FAGE,
426871646,00011,42687164600011,O,1968-01-01,NN,,,2006-12-15T01:14:45,false,4,,,,,,12320,PRUINES,,,12193,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.6D,NAF1993,O,,,0,,,,,,
426871646,00029,42687164600029,O,1978-04-01,NN,,,2007-01-18T09:41:17,true,4,,,,RTE,DE ST CYPRIEN PRUINES,12320,PRUINES,,,12193,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,2.485308,44.533668,0.37,municipality,Pruines,12193,G,PRUINES,
427272315,00016,42727231500016,O,,NN,,,,true,1,,,,LD,LA COUAILLE,12320,PRUINES,,,12193,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,62.41,NAP,N,2.466153,44.545842,0.33,street,La Boule 12320 Pruines,12193_2v5qkk,G,LA BOULE,
427272323,00010,42727232300010,O,,NN,,,,true,1,,,,LD,LA VERNHE,12320,PRUINES,,,12193,,,,,,,,,,,,,,,,,,,1991-05-23,F,,,,,62.41,NAP,N,2.502514,44.538518,0.66,street,Lavernhe 12320 Pruines,12193_ibtlj7,G,LAVERNHE,
433594967,00013,43359496700013,O,2000-12-01,NN,,,2006-12-15T01:17:25,false,3,LE CHATEAU,,,,,12320,PRUINES,,,12193,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
433594967,00021,43359496700021,O,2005-03-26,,,,2008-05-14T15:27:23,true,4,CHATEAU,,,,LE BOURG,12320,PRUINES,,,12193,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,47.89Z,NAFRev2,N,2.500815,44.531414,0.72,street,Le Faubourg 12320 Pruines,12193_24nhby,G,LE FAUBOURG,
433867363,00015,43386736300015,O,2001-01-04,NN,,,,true,1,,,,,LAVERGNE,12320,PRUINES,,,12193,,,,,,,,,,,,,,,,,,,2001-09-25,F,,,,,74.8F,NAF1993,N,2.502514,44.538518,0.51,street,Lavernhe 12320 Pruines,12193_ibtlj7,G,LAVERNHE,
434508313,00013,43450831300013,O,2001-01-01,NN,,,,true,1,,,,,L ALBESPY,12320,PRUINES,,,12193,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.2A,NAF1993,N,2.478804,44.520619,0.93,street,L'Albespy 12320 Pruines,12193_my6l3q,G,L ALBESPY,
434635694,00012,43463569400012,O,2001-03-01,NN,,,2008-11-08T02:01:26,false,4,,,,,LES VENTIES,12320,PRUINES,,,12193,,,,,,,,,,,,,,,,,,,2002-03-01,F,,,,,26.7Z,NAF1993,N,2.512717,44.53638,0.34,street,Les Combes 12320 Pruines,12193_tpvrm6,G,LES COMBES,
435075452,00019,43507545200019,O,1992-01-01,NN,,,2012-07-28T16:13:51,true,4,,,,,CUSSAC,12320,PRUINES,,,12193,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,68.20B,NAFRev2,N,2.482353,44.517476,0.93,street,Cussac 12320 Pruines,12193_x1x88v,G,CUSSAC,
437518822,00014,43751882200014,O,2001-01-01,NN,,,2008-01-04T19:51:56,true,3,LANTUECH,,,,,12320,PRUINES,,,12193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.465159,44.53962,0.93,street,Lantuech 12320 Pruines,12193_zk5199,D,LANTUECH,
437559669,00019,43755966900019,O,2001-04-01,01,2018,,2020-08-25T10:24:12,true,3,,,,,CAUMELS,12320,PRUINES,,,12193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.487302,44.525131,0.93,street,Caumels 12320 Pruines,12193_mul7d8,G,CAUMELS,