id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1175766,2021-04-07,000001,Vente,98100,,,LE VILLAGE,B158,70120,70502,Tincey-et-Pontrebeau,70,,,705020000A0840,,,,,,,,,,,,,0,,,,,P,prés,,,1512,5.791673,47.607
2021-1175766,2021-04-07,000001,Vente,98100,5,,RUE DES PIERRES BLANCHES,0140,70120,70502,Tincey-et-Pontrebeau,70,,,705020000A0842,,,,,,,,,,,,,0,1,Maison,108,3,S,sols,,,559,5.792342,47.606738
2021-1177051,2021-06-15,000001,Vente,5000,,,LE VILLAGE,B158,70120,70502,Tincey-et-Pontrebeau,70,,,705020000A0112,,,,,,,,,,,,,0,,,,,S,sols,,,261,5.79378,47.60612
2021-1177051,2021-06-15,000001,Vente,5000,,,LE VILLAGE,B158,70120,70502,Tincey-et-Pontrebeau,70,,,705020000A0113,,,,,,,,,,,,,0,,,,,S,sols,,,225,5.794029,47.606163
2021-1177051,2021-06-15,000001,Vente,5000,3,,RUE DES JARDINS,0120,70120,70502,Tincey-et-Pontrebeau,70,,,705020000A0796,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,223,5.793928,47.606348
2021-1178886,2021-09-29,000001,Vente,15000,,,PARFONDEVEAU,B111,70120,70502,Tincey-et-Pontrebeau,70,,,70502000ZI0023,,,,,,,,,,,,,0,,,,,VE,vergers,,,120,5.78813,47.605837
2021-1178886,2021-09-29,000001,Vente,15000,,,PARFONDEVEAU,B111,70120,70502,Tincey-et-Pontrebeau,70,,,70502000ZI0024,,,,,,,,,,,,,0,,,,,VE,vergers,,,2980,5.78835,47.605751
2021-1178886,2021-09-29,000001,Vente,15000,,,PARFONDEVEAU,B111,70120,70502,Tincey-et-Pontrebeau,70,,,70502000ZI0025,,,,,,,,,,,,,0,,,,,VE,vergers,,,4620,5.788904,47.605598
2021-1180211,2021-11-24,000001,Vente,10017.75,,,AUX PRES,B125,70120,70502,Tincey-et-Pontrebeau,70,,,70502000ZC0001,,,,,,,,,,,,,0,,,,,P,prés,,,17520,5.785762,47.60317
2021-1180211,2021-11-24,000001,Vente,10017.75,,,AUX PRES,B125,70120,70502,Tincey-et-Pontrebeau,70,,,70502000ZC0002,,,,,,,,,,,,,0,,,,,P,prés,,,10565,5.788879,47.603336
2021-1180211,2021-11-24,000001,Vente,10017.75,,,AUX PRES,B125,70120,70502,Tincey-et-Pontrebeau,70,,,70502000ZC0002,,,,,,,,,,,,,0,,,,,P,prés,,,10565,5.788879,47.603336
2021-1180211,2021-11-24,000001,Vente,10017.75,,,DERRIERE LE MOULIN,B077,70120,70502,Tincey-et-Pontrebeau,70,,,70502000ZD0024,,,,,,,,,,,,,0,,,,,P,prés,,,5872,5.783531,47.60299
2021-1180211,2021-11-24,000001,Vente,10017.75,,,DERRIERE LE MOULIN,B077,70120,70502,Tincey-et-Pontrebeau,70,,,70502000ZD0025,,,,,,,,,,,,,0,,,,,L,landes,,,700,5.78336,47.602419
