id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-541032,2020-01-13,000001,Vente,1500,,,LES COTEAUX,B059,37130,37077,Cinq-Mars-la-Pile,37,,,37077000AE0189,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7560,0.443589,47.342606
2020-541046,2020-01-16,000001,Vente,130000,6,,RTE DE CHEMILLY,0118,37130,37077,Cinq-Mars-la-Pile,37,,,37077000AD0472,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,639,0.434385,47.338645
2020-541046,2020-01-16,000001,Vente,130000,6,,RTE DE CHEMILLY,0118,37130,37077,Cinq-Mars-la-Pile,37,,,37077000AD0472,,,,,,,,,,,,,0,1,Maison,105,5,T,terres,,,644,0.434385,47.338645
2020-541061,2020-01-21,000001,Vente,273000,10,B,RUE DE LA ROCHE,0519,37130,37077,Cinq-Mars-la-Pile,37,,,37077000AD0123,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,242,0.436941,47.339852
2020-541061,2020-01-21,000001,Vente,273000,,,LA ROCHE,B170,37130,37077,Cinq-Mars-la-Pile,37,,,37077000AD0139,,,,,,,,,,,,,0,,,,,S,sols,,,23,0.436809,47.340081
2020-541061,2020-01-21,000001,Vente,273000,,,LA ROCHE,B170,37130,37077,Cinq-Mars-la-Pile,37,,,37077000AD0142,,,,,,,,,,,,,0,,,,,S,sols,,,99,0.437031,47.339944
2020-541061,2020-01-21,000001,Vente,273000,3,,PAS DE LA BARATTIERE,0087,37130,37077,Cinq-Mars-la-Pile,37,,,37077000AD0143,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,82,0.437002,47.340007
2020-541061,2020-01-21,000001,Vente,273000,,,LA ROCHE,B170,37130,37077,Cinq-Mars-la-Pile,37,,,37077000AD0144,,,,,,,,,,,,,0,,,,,S,sols,,,61,0.437139,47.339992
2020-541061,2020-01-21,000001,Vente,273000,5139,,PAS DE LA BARATTIERE,0087,37130,37077,Cinq-Mars-la-Pile,37,,,37077000AD0145,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,73,0.437089,47.339875
2020-541061,2020-01-21,000001,Vente,273000,,,CHAMP DU PUITS,B047,37130,37077,Cinq-Mars-la-Pile,37,,,37077000AD0365,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,236,0.436627,47.33923
2020-541061,2020-01-21,000001,Vente,273000,,,CHAMP DU PUITS,B047,37130,37077,Cinq-Mars-la-Pile,37,,,37077000AD0369,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,135,0.4368,47.339312
2020-541061,2020-01-21,000001,Vente,273000,,,CHAMP DU PUITS,B047,37130,37077,Cinq-Mars-la-Pile,37,,,37077000AD0370,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,155,0.436696,47.339426
2020-541097,2020-01-28,000001,Vente,7000,,,LES PRES MARTINS,B162,37130,37077,Cinq-Mars-la-Pile,37,,,37077000ZL0146,,,,,,,,,,,,,0,,,,,P,prés,,,1127,0.451093,47.340107
2020-541097,2020-01-28,000001,Vente,7000,,,LES PRES MARTINS,B162,37130,37077,Cinq-Mars-la-Pile,37,,,37077000ZL0147,,,,,,,,,,,,,0,,,,,P,prés,,,8420,0.450214,47.339932
2020-541097,2020-01-28,000001,Vente,7000,,,LES PRES MARTINS,B162,37130,37077,Cinq-Mars-la-Pile,37,,,37077000ZL0147,,,,,,,,,,,,,0,,,,,P,prés,,,8420,0.450214,47.339932
2020-541097,2020-01-28,000001,Vente,7000,,,LES PRES MARTINS,B162,37130,37077,Cinq-Mars-la-Pile,37,,,37077000ZL0147,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1914,0.450214,47.339932
2020-541097,2020-01-28,000001,Vente,7000,,,LES PRES MARTINS,B162,37130,37077,Cinq-Mars-la-Pile,37,,,37077000ZL0149,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5780,0.449084,47.339282
2020-541116,2020-01-17,000001,Vente,129500,,,CLOS DU BUISSON,B057,37130,37077,Cinq-Mars-la-Pile,37,,,37077000ZM0001,,,,,,,,,,,,,0,,,,,T,terres,,,2313,0.429746,47.345784
2020-541116,2020-01-17,000001,Vente,129500,,,LA JASNIERE,B109,37130,37077,Cinq-Mars-la-Pile,37,,,37077000ZM0257,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,338,0.429414,47.345234
2020-541116,2020-01-17,000001,Vente,129500,,,LA JASNIERE,B109,37130,37077,Cinq-Mars-la-Pile,37,,,37077000ZM0258,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,190,0.429391,47.345349
2020-541116,2020-01-17,000001,Vente,129500,66,,LA JASNIERE,B109,37130,37077,Cinq-Mars-la-Pile,37,,,37077000ZM0259,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,31,0.429467,47.345395
2020-541116,2020-01-17,000001,Vente,129500,67,,LA JASNIERE,B109,37130,37077,Cinq-Mars-la-Pile,37,,,37077000ZM0260,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,375,0.429486,47.345571
2020-541116,2020-01-17,000001,Vente,129500,,,LA JASNIERE,B109,37130,37077,Cinq-Mars-la-Pile,37,,,37077000ZM0261,,,,,,,,,,,,,0,,,,,S,sols,,,96,0.429479,47.345653
2020-541116,2020-01-17,000001,Vente,129500,,,LA JASNIERE,B109,37130,37077,Cinq-Mars-la-Pile,37,,,37077000ZM0262,,,,,,,,,,,,,0,,,,,S,sols,,,83,0.429478,47.345714
2020-541116,2020-01-17,000001,Vente,129500,,,LA JASNIERE,B109,37130,37077,Cinq-Mars-la-Pile,37,,,37077000ZM0263,,,,,,,,,,,,,0,,,,,S,sols,,,131,0.429444,47.34579
2020-541116,2020-01-17,000001,Vente,129500,,,LE BOIS DES VALLEES,B027,37130,37077,Cinq-Mars-la-Pile,37,,,37077000ZP0232,,,,,,,,,,,,,0,,,,,L,landes,,,39,0.429213,47.345366
2020-541142,2020-02-03,000001,Vente,,,,TERRES DES AULNAIES,B188,37130,37077,Cinq-Mars-la-Pile,37,,,37077000AD0234,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,639,0.442525,47.341554
2020-541142,2020-02-03,000001,Vente,,,,TERRES DES AULNAIES,B188,37130,37077,Cinq-Mars-la-Pile,37,,,37077000AD0235,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1271,0.442717,47.341604
2020-541142,2020-02-03,000001,Vente,,,,TERRES DES AULNAIES,B188,37130,37077,Cinq-Mars-la-Pile,37,,,37077000AD0236,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,715,0.442878,47.341644
2020-541142,2020-02-03,000001,Vente,,,,TERRES DES AULNAIES,B188,37130,37077,Cinq-Mars-la-Pile,37,,,37077000AD0237,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4417,0.443174,47.341969
2020-541142,2020-02-03,000002,Vente,,,,TERRES DES AULNAIES,B188,37130,37077,Cinq-Mars-la-Pile,37,,,37077000AE0178,,,,,,,,,,,,,0,,,,,T,terres,,,341,0.443968,47.341921
2020-541236,2020-02-07,000001,Vente,120000,,,LE PONCEAU,B153,37130,37077,Cinq-Mars-la-Pile,37,,,37077000AM0090,,,,,,,,,,,,,0,,,,,S,sols,,,68,0.492288,47.35984
2020-541236,2020-02-07,000001,Vente,120000,7,,IMP DU MOUTON,0414,37130,37077,Cinq-Mars-la-Pile,37,,,37077000AM0091,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,39,0.49223,47.359912
2020-541236,2020-02-07,000001,Vente,120000,7,,IMP DU MOUTON,0414,37130,37077,Cinq-Mars-la-Pile,37,,,37077000AM0092,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,108,0.492283,47.359781
2020-541285,2020-02-19,000001,Vente,56000,,,LA CHAPERONNIERE,B050,37130,37077,Cinq-Mars-la-Pile,37,,,37077000ZP0491,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,36,0.435249,47.350256
2020-541285,2020-02-19,000001,Vente,56000,,,LA CHAPERONNIERE,B050,37130,37077,Cinq-Mars-la-Pile,37,,,37077000ZP0500,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,72,0.435413,47.35028
2020-541285,2020-02-19,000001,Vente,56000,,,LA CHAPERONNIERE,B050,37130,37077,Cinq-Mars-la-Pile,37,,,37077000ZP0504,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1032,0.435709,47.350258
2020-541292,2020-02-15,000001,Vente,10000,,,LE PONT BOUCHET,B154,37130,37077,Cinq-Mars-la-Pile,37,,,37077000AH0146,,,,,,,,,,,,,0,,,,,S,sols,,,32,0.455498,47.346391
2020-541309,2020-02-27,000001,Vente,500,,,TERRES DES AULNAIES,B188,37130,37077,Cinq-Mars-la-Pile,37,,,37077000AE0177,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1908,0.44371,47.342077
2020-541314,2020-02-21,000001,Vente,183000,152,,RUE DES BLAIS,0105,37130,37077,Cinq-Mars-la-Pile,37,,,37077000ZM0632,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,700,0.443721,47.350351
2020-541314,2020-02-21,000001,Vente,183000,152,,RUE DES BLAIS,0105,37130,37077,Cinq-Mars-la-Pile,37,,,37077000ZM0632,,,,,,,,,,,,,0,1,Maison,108,5,J,jardins,POTAG,Jardin potager,810,0.443721,47.350351
2020-541348,2020-02-25,000001,Vente,730000,,,LA SIMONIERE,B180,37130,37077,Cinq-Mars-la-Pile,37,,,37077000AE0152,,,,,,,,,,,,,0,,,,,VE,vergers,,,1349,0.446864,47.34435
2020-541348,2020-02-25,000001,Vente,730000,,,LA SIMONIERE,B180,37130,37077,Cinq-Mars-la-Pile,37,,,37077000AE0152,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2632,0.446864,47.34435
2020-541348,2020-02-25,000001,Vente,730000,122,B,LA SIMONIERE,B180,37130,37077,Cinq-Mars-la-Pile,37,,,37077000AE0153,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1533,0.446954,47.343706
2020-541348,2020-02-25,000001,Vente,730000,122,B,LA SIMONIERE,B180,37130,37077,Cinq-Mars-la-Pile,37,,,37077000AE0153,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,1533,0.446954,47.343706
2020-541348,2020-02-25,000001,Vente,730000,122,,LA SIMONIERE,B180,37130,37077,Cinq-Mars-la-Pile,37,,,37077000AE0154,,,,,,,,,,,,,0,1,Maison,286,10,S,sols,,,1418,0.447219,47.343664
2020-541348,2020-02-25,000001,Vente,730000,,,LA SIMONIERE,B180,37130,37077,Cinq-Mars-la-Pile,37,,,37077000AE0155,,,,,,,,,,,,,0,,,,,T,terres,,,2807,0.44646,47.343524
2020-541348,2020-02-25,000001,Vente,730000,,,LA SIMONIERE,B180,37130,37077,Cinq-Mars-la-Pile,37,,,37077000AE0156,,,,,,,,,,,,,0,,,,,T,terres,,,6354,0.446079,47.344027
2020-541348,2020-02-25,000001,Vente,730000,,,LA SIMONIERE,B180,37130,37077,Cinq-Mars-la-Pile,37,,,37077000AE0157,,,,,,,,,,,,,0,,,,,T,terres,,,853,0.445693,47.34395
2020-541348,2020-02-25,000001,Vente,730000,,,LA SIMONIERE,B180,37130,37077,Cinq-Mars-la-Pile,37,,,37077000AE0158,,,,,,,,,,,,,0,,,,,VE,vergers,,,3237,0.445406,47.343898
2020-541348,2020-02-25,000001,Vente,730000,,,LA SIMONIERE,B180,37130,37077,Cinq-Mars-la-Pile,37,,,37077000AE0159,,,,,,,,,,,,,0,,,,,VE,vergers,,,1246,0.445676,47.343357
2020-541348,2020-02-25,000001,Vente,730000,,,LA SIMONIERE,B180,37130,37077,Cinq-Mars-la-Pile,37,,,37077000AE0160,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,654,0.445522,47.343038
2020-541348,2020-02-25,000001,Vente,730000,,,LA SIMONIERE,B180,37130,37077,Cinq-Mars-la-Pile,37,,,37077000AE0161,,,,,,,,,,,,,0,,,,,T,terres,,,1066,0.445612,47.342461
2020-541348,2020-02-25,000001,Vente,730000,,,LA SIMONIERE,B180,37130,37077,Cinq-Mars-la-Pile,37,,,37077000AE0162,,,,,,,,,,,,,0,,,,,T,terres,,,1408,0.445792,47.342514
2020-541348,2020-02-25,000001,Vente,730000,,,LA SIMONIERE,B180,37130,37077,Cinq-Mars-la-Pile,37,,,37077000AE0163,,,,,,,,,,,,,0,,,,,T,terres,,,1501,0.446034,47.34253
2020-541348,2020-02-25,000001,Vente,730000,,,LA SIMONIERE,B180,37130,37077,Cinq-Mars-la-Pile,37,,,37077000AE0164,,,,,,,,,,,,,0,,,,,VE,vergers,PLVEN,Vergers de plein vent,3900,0.44634,47.342881
2020-541348,2020-02-25,000001,Vente,730000,,,LA SIMONIERE,B180,37130,37077,Cinq-Mars-la-Pile,37,,,37077000AE0165,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,16232,0.447499,47.343345
2020-541348,2020-02-25,000001,Vente,730000,,,TERRES DES AULNAIES,B188,37130,37077,Cinq-Mars-la-Pile,37,,,37077000AE0184,,,,,,,,,,,,,0,,,,,VE,vergers,,,2677,0.444887,47.342286
2020-541348,2020-02-25,000001,Vente,730000,,,LES BOIS GRATEAUX,B028,37130,37077,Cinq-Mars-la-Pile,37,,,37077000ZM0175,,,,,,,,,,,,,0,,,,,T,terres,,,195,0.445096,47.344188
2020-541359,2020-03-04,000001,Vente,150000,,,LA ROCHE,B170,37130,37077,Cinq-Mars-la-Pile,37,,,37077000AD0032,,,,,,,,,,,,,0,,,,,S,sols,,,76,0.435921,47.340293
2020-541359,2020-03-04,000001,Vente,150000,,,LA ROCHE,B170,37130,37077,Cinq-Mars-la-Pile,37,,,37077000AD0491,,,,,,,,,,,,,0,,,,,S,sols,,,4,0.435729,47.340174
2020-541359,2020-03-04,000001,Vente,150000,,,LA ROCHE,B170,37130,37077,Cinq-Mars-la-Pile,37,,,37077000AD0492,,,,,,,,,,,,,0,,,,,S,sols,,,11,0.435863,47.340206
2020-541359,2020-03-04,000001,Vente,150000,25,,RTE DU BUISSON,0109,37130,37077,Cinq-Mars-la-Pile,37,,,37077000AD0493,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,102,0.435776,47.340253
2020-541361,2020-03-05,000001,Vente,53000,,,LA HOUBELLERIE,B103,37130,37077,Cinq-Mars-la-Pile,37,,,37077000ZA0224,,,,,,,,,,,,,0,,,,,T,terres,,,1140,0.463368,47.360768
2020-541361,2020-03-05,000001,Vente,53000,,,LA HOUBELLERIE,B103,37130,37077,Cinq-Mars-la-Pile,37,,,37077000ZA0556,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,479,0.46381,47.360228
2020-541696,2020-05-26,000001,Vente,154200,1,,RUE DE TOURS,0626,37130,37077,Cinq-Mars-la-Pile,37,,,37077000AI0190,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,124,0.461807,47.347322
2020-541698,2020-05-25,000001,Vente,150000,8,,CHE DE RACAULT,0512,37130,37077,Cinq-Mars-la-Pile,37,,,37077000AH0018,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,304,0.452553,47.349086
2020-541704,2020-05-25,000001,Vente,215000,22,,RTE DE LA BECELLIERE,0088,37130,37077,Cinq-Mars-la-Pile,37,,,37077000ZA0408,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,500,0.459155,47.357386
2020-541704,2020-05-25,000001,Vente,215000,22,,RTE DE LA BECELLIERE,0088,37130,37077,Cinq-Mars-la-Pile,37,,,37077000ZA0408,,,,,,,,,,,,,0,1,Maison,90,5,J,jardins,POTAG,Jardin potager,2641,0.459155,47.357386
2020-541736,2020-05-15,000001,Vente,290000,,,LES GRANDES CAVES,B087,37130,37077,Cinq-Mars-la-Pile,37,,,37077000AC0055,,,,,,,,,,,,,0,,,,,T,terres,,,2175,0.44933,47.36041
2020-541736,2020-05-15,000001,Vente,290000,,,LES GRANDES CAVES,B087,37130,37077,Cinq-Mars-la-Pile,37,,,37077000AC0056,,,,,,,,,,,,,0,,,,,T,terres,,,2078,0.448941,47.360048
2020-541736,2020-05-15,000001,Vente,290000,,,LES JARIAIS,B110,37130,37077,Cinq-Mars-la-Pile,37,,,37077000ZA0308,,,,,,,,,,,,,0,,,,,T,terres,,,9009,0.450486,47.359725
2020-541736,2020-05-15,000001,Vente,290000,88,,CHE DE RACAULT,0512,37130,37077,Cinq-Mars-la-Pile,37,,,37077000ZA0388,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,827,0.449892,47.360106
2020-541736,2020-05-15,000001,Vente,290000,,,BOIS RACAULT,B032,37130,37077,Cinq-Mars-la-Pile,37,,,37077000ZA0391,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,909,0.449985,47.360122
2020-541738,2020-05-26,000001,Vente,214200,10,,RUE ALBERT EINSTEIN,0082,37130,37077,Cinq-Mars-la-Pile,37,,,37077000ZM1192,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,644,0.441889,47.349978
2020-541787,2020-06-05,000001,Vente,311.6,,,LA FALOTTIERE,B072,37130,37077,Cinq-Mars-la-Pile,37,,,37077000ZB0325,,,,,,,,,,,,,0,,,,,T,terres,,,820,0.460169,47.349299
2020-541788,2020-06-02,000001,Vente,63000,,,LES GAUDELINES,B082,37130,37077,Cinq-Mars-la-Pile,37,,,37077000ZM1178,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,800,0.438417,47.34572
2020-541794,2020-06-04,000001,Vente,700,,,LE PONT BOUCHET,B154,37130,37077,Cinq-Mars-la-Pile,37,,,37077000ZL0008,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3190,0.450299,47.342214
2020-541808,2020-06-10,000001,Vente,45000,,,LES BLAIS,B016,37130,37077,Cinq-Mars-la-Pile,37,,,37077000ZM1444,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,376,0.442706,47.350835
2020-541885,2020-06-23,000001,Vente,85000,13,,RUE DE TOURS,0626,37130,37077,Cinq-Mars-la-Pile,37,,,37077000AI0157,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,49,0.462278,47.34743
2020-541885,2020-06-23,000001,Vente,85000,,,LE BOURG,B037,37130,37077,Cinq-Mars-la-Pile,37,,,37077000AI0159,,,,,,,,,,,,,0,,,,,S,sols,,,75,0.462454,47.347165
2020-541900,2020-06-19,000001,Vente,185000,5171,,RTE DU BUISSON,0109,37130,37077,Cinq-Mars-la-Pile,37,,,37077000AD0030,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,85,0.435872,47.340409
2020-541900,2020-06-19,000001,Vente,185000,,,LA ROCHE,B170,37130,37077,Cinq-Mars-la-Pile,37,,,37077000AD0035,,,,,,,,,,,,,0,,,,,S,sols,,,175,0.436046,47.340344
2020-541900,2020-06-19,000001,Vente,185000,1,,RUE DE LA ROCHE,0519,37130,37077,Cinq-Mars-la-Pile,37,,,37077000AD0546,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,511,0.437757,47.339273
2020-541900,2020-06-19,000001,Vente,185000,,,LES OUCHES,B130,37130,37077,Cinq-Mars-la-Pile,37,,,37077000AD0567,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,789,0.438213,47.338632
2020-541988,2020-06-23,000001,Vente,210000,320,,RTE DU BUISSON,0109,37130,37077,Cinq-Mars-la-Pile,37,,,37077000ZM0542,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,1546,0.436951,47.342952
2020-541988,2020-06-23,000001,Vente,210000,,,LES BOIS GRATEAUX,B028,37130,37077,Cinq-Mars-la-Pile,37,,,37077000ZM0544,,,,,,,,,,,,,0,,,,,S,sols,,,660,0.436633,47.34263
2020-541991,2020-07-01,000001,Vente,2000,5435,,LA JUIVERIE,X005,37130,37077,Cinq-Mars-la-Pile,37,,,37077000AI0222,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,14,0.461711,47.348177
2020-541994,2020-06-30,000001,Vente,113000,45,,RUE DES CAVES,0111,37130,37077,Cinq-Mars-la-Pile,37,,,37077000AH0194,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,335,0.453157,47.347712
2020-541994,2020-06-30,000001,Vente,113000,30,,RUE DES CAVES,0111,37130,37077,Cinq-Mars-la-Pile,37,,,37077000AH0543,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,179,0.453799,47.347784
2020-541995,2020-06-29,000001,Vente,11000,5847,,CHE PAUL LOUIS COURIER,0495,37130,37077,Cinq-Mars-la-Pile,37,,,37077000AL0016,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,58,0.481705,47.355105
2020-542044,2020-07-08,000001,Vente,130150,23,,RTE DE MAZIERES,0358,37130,37077,Cinq-Mars-la-Pile,37,,,37077000ZM0949,,,5,83.89,,,,,,,,,1,1,Maison,78,4,,,,,,0.446137,47.352574
2020-542065,2020-07-09,000001,Vente,187896,6,,RTE DE MAZIERES,0358,37130,37077,Cinq-Mars-la-Pile,37,,,37077000AH0365,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,203,0.453286,47.34546
2020-542065,2020-07-09,000001,Vente,187896,6,,RTE DE MAZIERES,0358,37130,37077,Cinq-Mars-la-Pile,37,,,37077000AH0365,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,203,0.453286,47.34546
2020-542065,2020-07-09,000001,Vente,187896,6,,RTE DE MAZIERES,0358,37130,37077,Cinq-Mars-la-Pile,37,,,37077000AH0365,,,,,,,,,,,,,0,1,Maison,24,1,S,sols,,,203,0.453286,47.34546
2020-542065,2020-07-09,000001,Vente,187896,,,PIECE DU MOULIN A TAN,B142,37130,37077,Cinq-Mars-la-Pile,37,,,37077000AH0538,,,,,,,,,,,,,0,,,,,S,sols,,,11,0.45329,47.34553
2020-542065,2020-07-09,000001,Vente,187896,,,PIECE DU MOULIN A TAN,B142,37130,37077,Cinq-Mars-la-Pile,37,,,37077000AH0554,,,,,,,,,,,,,0,,,,,P,prés,,,3,0.453257,47.345573
2020-542065,2020-07-09,000001,Vente,187896,,,PIECE DU MOULIN A TAN,B142,37130,37077,Cinq-Mars-la-Pile,37,,,37077000AH0562,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,21,0.453196,47.34556
2020-542131,2020-07-24,000001,Vente,128586,12,,RUE DES MEULIERES,0406,37130,37077,Cinq-Mars-la-Pile,37,,,37077000AH0711,,,13,,5,,,,,,,,2,2,Appartement,62,3,,,,,,0.45675,47.345462
2020-542175,2020-07-16,000001,Vente,213000,37,,RUE DE L AUDRIERE,0101,37130,37077,Cinq-Mars-la-Pile,37,,,37077000ZM0851,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,937,0.446442,47.345067
2020-542251,2020-08-14,000001,Vente,184000,449,,RUE DES BLAIS,0105,37130,37077,Cinq-Mars-la-Pile,37,,,37077000ZM1157,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,482,0.44311,47.35268
2020-542258,2020-08-14,000001,Vente,132100,23,,RTE DE MAZIERES,0358,37130,37077,Cinq-Mars-la-Pile,37,,,37077000ZM0949,,,17,,,,,,,,,,1,1,Maison,78,4,,,,,,0.446137,47.352574
2020-542274,2020-08-27,000001,Vente,130000,,,LE GRAVIER,B089,37130,37077,Cinq-Mars-la-Pile,37,,,37077000AK0178,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,2594,0.478831,47.352319
2020-542274,2020-08-27,000001,Vente,130000,,,LE GRAVIER,B089,37130,37077,Cinq-Mars-la-Pile,37,,,37077000AK0181,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,732,0.478502,47.351901
2020-542274,2020-08-27,000001,Vente,130000,,,LE GRAVIER,B089,37130,37077,Cinq-Mars-la-Pile,37,,,37077000AK0182,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,333,0.478243,47.35191
2020-542274,2020-08-27,000001,Vente,130000,936,,LE GRAVIER,B089,37130,37077,Cinq-Mars-la-Pile,37,,,37077000AK0183,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,81,0.478267,47.351791
2020-542274,2020-08-27,000001,Vente,130000,935,,LE GRAVIER,B089,37130,37077,Cinq-Mars-la-Pile,37,,,37077000AK0184,,,,,,,,,,,,,0,1,Maison,116,3,S,sols,,,587,0.478427,47.351642
2020-542274,2020-08-27,000001,Vente,130000,,,LE GRAVIER,B089,37130,37077,Cinq-Mars-la-Pile,37,,,37077000AK0235,,,,,,,,,,,,,0,,,,,T,terres,,,499,0.477717,47.352468
2020-542307,2020-08-21,000001,Vente,75000,24,,RUE DE LA ROCHE,0519,37130,37077,Cinq-Mars-la-Pile,37,,,37077000AD0039,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,131,0.436033,47.340117
2020-542353,2020-08-26,000001,Vente,190000,67,,RTE DE LA BECELLIERE,0088,37130,37077,Cinq-Mars-la-Pile,37,,,37077000ZB0402,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,400,0.455486,47.355688
2020-542411,2020-09-04,000001,Vente,365000,,,LA BECELLIERE,B011,37130,37077,Cinq-Mars-la-Pile,37,,,37077000ZA0296,,,,,,,,,,,,,0,,,,,T,terres,,,977,0.456821,47.356668
2020-542411,2020-09-04,000001,Vente,365000,,,LES JARIAIS,B110,37130,37077,Cinq-Mars-la-Pile,37,,,37077000ZA0299,,,,,,,,,,,,,0,,,,,T,terres,,,698,0.457118,47.356448
2020-542411,2020-09-04,000001,Vente,365000,700,,LA BECELLIERE,B011,37130,37077,Cinq-Mars-la-Pile,37,,,37077000ZA0320,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,1854,0.456593,47.357091
2020-542411,2020-09-04,000001,Vente,365000,,,LA BECELLIERE,B011,37130,37077,Cinq-Mars-la-Pile,37,,,37077000ZA0323,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,87,0.456865,47.357232
2020-542411,2020-09-04,000001,Vente,365000,,,LA BECELLIERE,B011,37130,37077,Cinq-Mars-la-Pile,37,,,37077000ZA0324,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,250,0.456973,47.357002
2020-542433,2020-09-04,000002,Vente,182300,5001,,CHEM DES GAUDELINES,0190,37130,37077,Cinq-Mars-la-Pile,37,,,37077000ZM1470,,,,,,,,,,,,,0,1,Maison,86,4,,,,,,0.437387,47.345343
2020-542434,2020-09-09,000001,Vente,200000,1,,IMP DES POMMIERS,0502,37130,37077,Cinq-Mars-la-Pile,37,,,37077000ZM1090,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,520,0.442759,47.349125
2020-542488,2020-04-20,000001,Vente,194000,75,,RUE DES BLAIS,0105,37130,37077,Cinq-Mars-la-Pile,37,,,37077000ZM1098,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,838,0.443391,47.349154
2020-542492,2020-08-28,000001,Vente,665000,,,RACAULT,B165,37130,37077,Cinq-Mars-la-Pile,37,,,37077000AC0105,,,,,,,,,,,,,0,,,,,P,prés,,,3408,0.450945,47.354932
2020-542492,2020-08-28,000001,Vente,665000,,,RACAULT,B165,37130,37077,Cinq-Mars-la-Pile,37,,,37077000AC0107,,,,,,,,,,,,,0,,,,,T,terres,,,49,0.451212,47.355073
2020-542492,2020-08-28,000001,Vente,665000,,,RACAULT,B165,37130,37077,Cinq-Mars-la-Pile,37,,,37077000AC0110,,,,,,,,,,,,,0,,,,,P,prés,,,1442,0.450745,47.354634
2020-542492,2020-08-28,000001,Vente,665000,,,RACAULT,B165,37130,37077,Cinq-Mars-la-Pile,37,,,37077000AC0111,,,,,,,,,,,,,0,,,,,S,sols,,,21,0.450273,47.354455
2020-542492,2020-08-28,000001,Vente,665000,,,RACAULT,B165,37130,37077,Cinq-Mars-la-Pile,37,,,37077000AC0112,,,,,,,,,,,,,0,,,,,P,prés,,,6251,0.450206,47.355012
2020-542492,2020-08-28,000001,Vente,665000,,,LES BOIS DE RACAULT,B022,37130,37077,Cinq-Mars-la-Pile,37,,,37077000AC0113,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1855,0.449569,47.354695
2020-542492,2020-08-28,000001,Vente,665000,,,LES BOIS DE RACAULT,B022,37130,37077,Cinq-Mars-la-Pile,37,,,37077000AC0114,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2425,0.448623,47.354629
2020-542492,2020-08-28,000001,Vente,665000,,,LES BOIS DE RACAULT,B022,37130,37077,Cinq-Mars-la-Pile,37,,,37077000AC0119,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,352,0.449667,47.354966
2020-542492,2020-08-28,000001,Vente,665000,,,LES BOIS DE RACAULT,B022,37130,37077,Cinq-Mars-la-Pile,37,,,37077000AC0121,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,384,0.448789,47.35495
2020-542492,2020-08-28,000001,Vente,665000,,,LES BOIS DE RACAULT,B022,37130,37077,Cinq-Mars-la-Pile,37,,,37077000AC0128,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,40,0.449299,47.355425
2020-542492,2020-08-28,000001,Vente,665000,,,LES BOIS DE RACAULT,B022,37130,37077,Cinq-Mars-la-Pile,37,,,37077000AC0130,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2219,0.448195,47.355022
2020-542492,2020-08-28,000001,Vente,665000,,,LES BOIS DE RACAULT,B022,37130,37077,Cinq-Mars-la-Pile,37,,,37077000AC0132,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,496,0.448192,47.355289
2020-542492,2020-08-28,000001,Vente,665000,,,LES BOIS DE RACAULT,B022,37130,37077,Cinq-Mars-la-Pile,37,,,37077000AC0134,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1329,0.448231,47.355479
2020-542492,2020-08-28,000001,Vente,665000,,,LES BOIS DE RACAULT,B022,37130,37077,Cinq-Mars-la-Pile,37,,,37077000AC0135,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,51,0.449043,47.355612
2020-542492,2020-08-28,000001,Vente,665000,,,LES BOIS DE RACAULT,B022,37130,37077,Cinq-Mars-la-Pile,37,,,37077000AC0136,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1099,0.449475,47.355563