id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-392925,2019-01-21,000001,Vente,257000,310,,CHEM D'ALAIS,0209,30190,30053,Brignon,30,,,300530000D0205,,,,,,,,,,,,,0,1,Maison,134,6,S,sols,,,405,4.21269,43.988244
2019-393121,2019-02-19,000001,Vente,215000,6,,CHE DU STADE,0082,30190,30053,Brignon,30,,,300530000E0083,,,,,,,,,,,,,0,1,Maison,146,4,S,sols,,,195,4.211011,43.988284
2019-393121,2019-02-19,000001,Vente,215000,6,,CHE DU STADE,0082,30190,30053,Brignon,30,,,300530000E0084,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,890,4.210607,43.987873
2019-393121,2019-02-19,000001,Vente,215000,,,SOUS GARDON,B087,30190,30053,Brignon,30,,,300530000E1266,,,,,,,,,,,,,0,,,,,T,terres,,,12,4.209765,43.986764
2019-393121,2019-02-19,000001,Vente,215000,,,SOUS GARDON,B087,30190,30053,Brignon,30,,,300530000E1267,,,,,,,,,,,,,0,,,,,T,terres,,,1253,4.210007,43.987092
2019-393187,2019-02-19,000001,Vente,225000,461,,CHE DE BRIENNE,0017,30190,30053,Brignon,30,,,300530000D1150,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,692,4.209661,43.990844
2019-393187,2019-02-19,000001,Vente,225000,,,SERRE DE BRIENNE,B086,30190,30053,Brignon,30,,,300530000D1152,,,,,,,,,,,,,0,,,,,S,sols,,,38,4.209865,43.990949
2019-393215,2019-02-21,000001,Vente,1489,,,PLAN DE BRIENNE,B060,30190,30053,Brignon,30,,,300530000D0596,,,,,,,,,,,,,0,,,,,T,terres,,,2600,4.205535,43.99637
2019-393215,2019-02-21,000001,Vente,1489,,,PLAN DE BRIENNE,B060,30190,30053,Brignon,30,,,300530000D0597,,,,,,,,,,,,,0,,,,,T,terres,,,710,4.207046,43.996909
2019-393275,2019-03-08,000001,Vente,225000,4,,IMP BRIGINNO,0220,30190,30053,Brignon,30,,,300530000D1122,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,500,4.209413,43.990637
2019-393275,2019-03-08,000001,Vente,225000,4,,IMP BRIGINNO,0220,30190,30053,Brignon,30,,,300530000D1122,,,,,,,,,,,,,0,1,Maison,108,4,T,terres,,,303,4.209413,43.990637
2019-393473,2019-02-13,000001,Vente,70000,5679,,PRV DE L'EGLISE,0290,30190,30053,Brignon,30,,,300530000D0180,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.213823,43.98867
2019-393473,2019-02-13,000001,Vente,70000,5694,,PL DE L HORLOGE,0038,30190,30053,Brignon,30,,,300530000D0185,,,,,,,,,,,,,0,2,Appartement,58,4,S,sols,,,95,4.213676,43.988649
2019-393473,2019-02-13,000001,Vente,70000,5694,,PL DE L HORLOGE,0038,30190,30053,Brignon,30,,,300530000D0185,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,95,4.213676,43.988649
2019-393473,2019-02-13,000001,Vente,70000,5694,,PL DE L HORLOGE,0038,30190,30053,Brignon,30,,,300530000D0185,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,95,4.213676,43.988649
2019-393654,2019-04-26,000001,Vente,1000,,,LA CALADE,B004,30190,30053,Brignon,30,,,300530000C0369,,,,,,,,,,,,,0,,,,,T,terres,,,2140,4.222068,43.991788
2019-393662,2019-04-26,000001,Vente,1000,,,PLAN DE BRIENNE,B060,30190,30053,Brignon,30,,,300530000D0593,,,,,,,,,,,,,0,,,,,T,terres,,,2027,4.20437,43.996116
2019-393999,2019-05-23,000001,Vente,5096.7,,,LES CROSES,B016,30190,30053,Brignon,30,,,300530000C0057,,,,,,,,,,,,,0,,,,,VI,vignes,,,3515,4.225847,43.99705
2019-394436,2019-07-19,000001,Vente,261220,11,,IMP DESCARSSES,0026,30190,30053,Brignon,30,,,300530000D1154,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,500,4.210502,43.989742
2019-394436,2019-07-19,000001,Vente,261220,11,,IMP DESCARSSES,0026,30190,30053,Brignon,30,,,300530000D1154,,,,,,,,,,,,,0,1,Maison,127,4,T,terres,,,337,4.210502,43.989742
2019-394588,2019-07-08,000001,Vente,147000,1330,,RTE DEPARTEMENTALE 7,0031,30190,30053,Brignon,30,,,300530000D0864,,,,,,,,,,,,,0,1,Maison,86,6,S,sols,,,523,4.216586,43.98817
2019-394619,2019-08-05,000001,Vente,84000,,,LE VILLAGE,B094,30190,30053,Brignon,30,,,300530000D0052,,,,,,,,,,,,,0,,,,,S,sols,,,60,4.216688,43.988773
2019-394619,2019-08-05,000001,Vente,84000,12,,RUE DES BAMBOUS,0010,30190,30053,Brignon,30,,,300530000D0307,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,312,4.216833,43.988858
2019-394619,2019-08-05,000001,Vente,84000,12,,RUE DES BAMBOUS,0010,30190,30053,Brignon,30,,,300530000D0307,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,25,0,S,sols,,,312,4.216833,43.988858
2019-394641,2019-07-08,000001,Vente,12083.18,,,GALISSOL,B023,30190,30053,Brignon,30,,,300530000B0294,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1880,4.213982,44.001464
2019-394641,2019-07-08,000001,Vente,12083.18,,,GALISSOL,B023,30190,30053,Brignon,30,,,300530000B0294,,,,,,,,,,,,,0,,,,,T,terres,,,17145,4.213982,44.001464
2019-394641,2019-07-08,000001,Vente,12083.18,,,LE LONG DE DROUDE,B044,30190,30053,Brignon,30,,,300530000C0288,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,150,4.213986,43.994394
2019-394641,2019-07-08,000001,Vente,12083.18,,,LE LONG DE DROUDE,B044,30190,30053,Brignon,30,,,300530000C0485,,,,,,,,,,,,,0,,,,,T,terres,,,6045,4.214387,43.994897
2019-394643,2019-07-15,000001,Vente,1857.74,,,CABRIERES,B003,30190,30053,Brignon,30,,,300530000C0123,,,,,,,,,,,,,0,,,,,L,landes,,,1295,4.230167,43.9916
2019-394643,2019-07-15,000001,Vente,1857.74,,,CABRIERES,B003,30190,30053,Brignon,30,,,300530000C0124,,,,,,,,,,,,,0,,,,,L,landes,,,225,4.230556,43.991446
2019-394643,2019-07-15,000001,Vente,1857.74,,,CABRIERES,B003,30190,30053,Brignon,30,,,300530000C0125,,,,,,,,,,,,,0,,,,,L,landes,,,3075,4.229933,43.991306
2019-394657,2019-07-25,000001,Vente,278,,,SOUS GARDON,B087,30190,30053,Brignon,30,,,300530000E0892,,,,,,,,,,,,,0,,,,,L,landes,,,278,4.207926,43.987503
2019-394658,2019-07-25,000001,Vente,290,,,SOUS GARDON,B087,30190,30053,Brignon,30,,,300530000E0894,,,,,,,,,,,,,0,,,,,L,landes,,,135,4.208401,43.987325
2019-394658,2019-07-25,000001,Vente,290,,,SOUS GARDON,B087,30190,30053,Brignon,30,,,300530000E0895,,,,,,,,,,,,,0,,,,,L,landes,,,155,4.208566,43.987246
2019-394659,2019-07-25,000001,Vente,63,,,SOUS GARDON,B087,30190,30053,Brignon,30,,,300530000E1292,,,,,,,,,,,,,0,,,,,L,landes,,,63,4.208683,43.987187
2019-394823,2019-08-09,000001,Vente,133000,3,,PASS DE L'ENTRAIDE,0300,30190,30053,Brignon,30,,,300530000D0214,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,68,4.212886,43.989102
2019-394823,2019-08-09,000001,Vente,133000,1,,PASS DE L'ENTRAIDE,0300,30190,30053,Brignon,30,,,300530000D1074,,,4,17,,,,,,,,,1,2,Appartement,22,1,,,,,,4.212938,43.989089
2019-394823,2019-08-09,000001,Vente,133000,1,,PASS DE L'ENTRAIDE,0300,30190,30053,Brignon,30,,,300530000D1074,,,2,,3,17,,,,,,,2,2,Appartement,22,1,,,,,,4.212938,43.989089
2019-394839,2019-08-26,000001,Vente,1116,,,PLAN DE BRIENNE,B060,30190,30053,Brignon,30,,,300530000D0599,,,,,,,,,,,,,0,,,,,T,terres,,,2480,4.206805,43.996344
2019-394918,2019-09-12,000001,Vente,67000,3,,RUE DU VIGNAU,0120,30190,30053,Brignon,30,,,300530000D0041,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,33,4.215389,43.988689
2019-394977,2019-08-30,000001,Vente,15000,4,,IMP DU MOULINET,0039,30190,30053,Brignon,30,,,300530000C0400,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,1586,4.217456,43.99393
2019-394977,2019-08-30,000001,Vente,15000,,,LE MOULINET,B056,30190,30053,Brignon,30,,,300530000C0469,,,,,,,,,,,,,0,,,,,S,sols,,,72,4.218016,43.994014
2019-394977,2019-08-30,000001,Vente,15000,,,LE MOULINET,B056,30190,30053,Brignon,30,,,300530000C0501,,,,,,,,,,,,,0,,,,,T,terres,,,134,4.218313,43.994136
2019-394977,2019-08-30,000001,Vente,15000,,,PLAN DE BRIENNE,B060,30190,30053,Brignon,30,,,300530000D0550,,,,,,,,,,,,,0,,,,,L,landes,,,480,4.200866,43.994037
2019-394977,2019-08-30,000001,Vente,15000,,,PLAN DE BRIENNE,B060,30190,30053,Brignon,30,,,300530000D0560,,,,,,,,,,,,,0,,,,,L,landes,,,130,4.200391,43.994051
2019-394977,2019-08-30,000001,Vente,15000,,,PLAN DE BRIENNE,B060,30190,30053,Brignon,30,,,300530000D0700,,,,,,,,,,,,,0,,,,,L,landes,,,37,4.20051,43.993899
2019-394977,2019-08-30,000001,Vente,15000,,,LA SABRUEJE,B079,30190,30053,Brignon,30,,,300530000E0283,,,,,,,,,,,,,0,,,,,T,terres,,,100,4.217465,43.983272
2019-394977,2019-08-30,000001,Vente,15000,,,L ISLE,B036,30190,30053,Brignon,30,,,300530000E0611,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,748,4.205281,43.983809
2019-394977,2019-08-30,000001,Vente,15000,,,L ISLE,B036,30190,30053,Brignon,30,,,300530000E1006,,,,,,,,,,,,,0,,,,,L,landes,,,530,4.206779,43.983835
2019-394977,2019-08-30,000001,Vente,15000,,,L ISLE,B036,30190,30053,Brignon,30,,,300530000E1015,,,,,,,,,,,,,0,,,,,L,landes,,,415,4.205911,43.984233
2019-395069,2019-09-06,000001,Vente,261,,,SOUS GARDON,B087,30190,30053,Brignon,30,,,300530000E0898,,,,,,,,,,,,,0,,,,,L,landes,,,261,4.209011,43.987024
2019-395260,2019-10-03,000001,Vente,5122,,,CABRIERES,B003,30190,30053,Brignon,30,,,300530000C0111,,,,,,,,,,,,,0,,,,,VI,vignes,,,3940,4.227278,43.992304
2019-395824,2019-11-29,000001,Vente,4000,,,LE PLAN DE LA LECQUE,B064,30190,30053,Brignon,30,,,300530000A0244,,,,,,,,,,,,,0,,,,,P,prés,,,2010,4.201971,44.014845
2019-395824,2019-11-29,000001,Vente,4000,,,LE PLAN DE LA LECQUE,B064,30190,30053,Brignon,30,,,300530000A0245,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,935,4.201796,44.014836
2019-395824,2019-11-29,000001,Vente,4000,,,LE PLAN DE LA LECQUE,B064,30190,30053,Brignon,30,,,300530000A0246,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1085,4.201618,44.014805
2019-395893,2019-12-10,000001,Vente,70000,,,SERRE DE BRIENNE,B086,30190,30053,Brignon,30,,,300530000D1211,,,,,,,,,,,,,0,,,,,T,terres,,,501,4.211709,43.990548
2019-395901,2019-12-20,000001,Vente,1000,,,GALISSOL,B023,30190,30053,Brignon,30,,,300530000B0203,,,,,,,,,,,,,0,,,,,T,terres,,,2830,4.214593,44.001457
2019-395901,2019-12-20,000001,Vente,1000,,,GALISSOL,B023,30190,30053,Brignon,30,,,300530000B0206,,,,,,,,,,,,,0,,,,,P,prés,,,1770,4.215892,44.002599
2019-395967,2019-12-18,000001,Vente,150000,2,,IMP DU FORT,0307,30190,30053,Brignon,30,,,300530000D1162,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,61,4.213752,43.988991
2019-396008,2019-12-09,000001,Vente,11608,,,GALISSOL,B023,30190,30053,Brignon,30,,,300530000B0186,,,,,,,,,,,,,0,,,,,VI,vignes,,,3140,4.216829,44.000653
2019-396008,2019-12-09,000001,Vente,11608,,,GALISSOL,B023,30190,30053,Brignon,30,,,300530000B0187,,,,,,,,,,,,,0,,,,,T,terres,,,2005,4.216983,44.000339
2019-396008,2019-12-09,000001,Vente,11608,,,GALISSOL,B023,30190,30053,Brignon,30,,,300530000B0286,,,,,,,,,,,,,0,,,,,VI,vignes,,,1000,4.214954,44.000247
2019-396008,2019-12-09,000001,Vente,11608,,,GALISSOL,B023,30190,30053,Brignon,30,,,300530000B0301,,,,,,,,,,,,,0,,,,,VI,vignes,,,5463,4.214981,44.000737
