siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200084101,00019,20008410100019,O,2018-07-06,,,,2021-02-23T10:30:52,true,1,MAIRIE,,,,VILLAGE,31160,FOUGARON,,,31191,,,,,,,,,,,,,,,,,,,2018-07-06,A,,,,,42.99Z,NAFRev2,N,0.930998,42.987339,0.94,street,Village 31160 Fougaron,31191_0dc644,G,VILLAGE,
213101918,00018,21310191800018,O,1983-03-01,02,2019,,2021-10-27T08:07:46,true,3,,,,,,31160,FOUGARON,,,31191,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
253101208,00010,25310120800010,O,1983-03-01,NN,,,2008-10-08T17:07:03,true,4,VILLAGE,,,,MAIRIE,31160,FOUGARON,,,31191,,,,,,,,,,,,,,,,,,,2002-01-08,F,SICOM TELE ARBAS,,,,75.1E,NAF1993,N,0.930998,42.987339,0.56,street,Village 31160 Fougaron,31191_0dc644,D,VILLAGE,
263103137,00018,26310313700018,O,1984-07-02,NN,,,2016-07-23T12:20:51,true,4,,,,,MAIRIE,31160,FOUGARON,,,31191,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301630273,00011,30163027300011,O,,NN,,,,true,1,,,,,,31160,FOUGARON,,,31191,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.11,NAP,N,,,0,,,,,,
305393910,00016,30539391000016,O,,NN,,,,true,1,,,,,,31160,FOUGARON,,,31191,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
308467802,00010,30846780200010,O,1974-01-01,NN,,,,true,1,,,,,,31160,FOUGARON,,,31191,,,,,,,,,,,,,,,,,,,1997-06-03,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
311855324,00019,31185532400019,O,1978-01-01,NN,,,2008-01-09T05:29:24,true,4,,,,,,31160,FOUGARON,,,31191,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.71Z,NAFRev2,N,,,0,,,,,,
319268728,00015,31926872800015,O,,NN,,,,true,1,,,,,,31160,FOUGARON,,,31191,,,,,,,,,,,,,,,,,,,,F,,,,,77.10,NAP,N,,,0,,,,,,
324941277,00034,32494127700034,O,1996-02-01,NN,,,,true,1,,,,LD,LA PITCHOUNOUS,31160,FOUGARON,,,31191,,,,,,,,,,,,,,,,,,,1999-09-03,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
327748083,00018,32774808300018,O,1983-07-18,NN,,,2014-07-08T00:32:14,true,4,,,,,,31160,FOUGARON,,,31191,,,,,,,,,,,,,,,,,,,2012-08-01,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
332131358,00035,33213135800035,O,2003-10-07,NN,,,2008-11-07T00:51:10,true,3,,,,,VILLAGE,31160,FOUGARON,,,31191,,,,,,,,,,,,,,,,,,,2006-12-24,F,,,,,29.5E,NAFRev1,N,0.930998,42.987339,0.94,street,Village 31160 Fougaron,31191_0dc644,G,VILLAGE,
349776518,00012,34977651800012,O,1989-01-31,,,,2021-08-03T03:44:06,false,7,,,,,LE VILLAGE,31160,FOUGARON,,,31191,,,,,,,,,,,,,,,,,,,2021-05-31,F,,,,,02.20Z,NAFRev2,N,0.930998,42.987339,0.71,street,Village 31160 Fougaron,31191_0dc644,G,VILLAGE,
349776518,00020,34977651800020,O,1989-02-01,NN,,,2021-08-03T03:44:06,true,4,,,,,,31160,FOUGARON,,,31191,,,,,,,,,,,,,,,,,,,2021-05-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
353489610,00017,35348961000017,O,1990-01-01,NN,,,2016-01-12T00:13:28,true,3,,,,,,31160,FOUGARON,,,31191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
378655401,00024,37865540100024,O,2004-01-01,NN,,,2021-02-23T11:07:20,true,3,,,,,,31160,FOUGARON,,,31191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
402330120,00039,40233012000039,O,2009-03-16,,,,2010-02-24T08:54:32,false,2,,,,LD,CASTAGNES,31160,FOUGARON,,,31191,,,,,,,,,,,,,,,,,,,2009-12-18,F,,,,,01.30Z,NAFRev2,N,0.929477,42.979842,0.81,locality,Plan des Castagne 31160 Fougaron,31191_B087,G,PLAN DES CASTAGNE,
404025041,00017,40402504100017,O,1982-01-01,NN,,,2012-01-27T05:56:35,true,4,,,,,,31160,FOUGARON,,,31191,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
404025058,00011,40402505800011,O,1995-01-01,NN,,,2008-12-08T15:12:39,true,3,,,,,,31160,FOUGARON,,,31191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404432338,00030,40443233800030,O,2011-07-01,,,,2013-01-09T04:44:42,true,2,,,,LD,PLAN DE CAZAOUX,31160,FOUGARON,,,31191,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.91B,NAFRev2,N,0.929477,42.979842,0.48,locality,Plan des Castagne 31160 Fougaron,31191_B087,G,PLAN DES CASTAGNE,
410831929,00014,41083192900014,O,1997-01-01,01,2019,,2021-10-27T08:34:20,true,6,,,,,VILLAGE,31160,FOUGARON,,,31191,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,56.10A,NAFRev2,O,0.930998,42.987339,0.94,street,Village 31160 Fougaron,31191_0dc644,G,VILLAGE,
420404717,00019,42040471700019,O,1998-01-01,NN,,,,true,3,,,,,,31160,FOUGARON,,,31191,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
423479336,00053,42347933600053,O,2014-01-01,,,,2021-02-23T11:45:26,true,1,,,,,TESTE,31160,FOUGARON,,,31191,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,43.34Z,NAFRev2,N,0.935542,42.983239,0.93,street,Teste 31160 Fougaron,31191_wh9jym,G,TESTE,
424541712,00016,42454171200016,O,1999-10-05,NN,,,2018-06-23T04:15:35,true,3,,,,,,31160,FOUGARON,,,31191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
424924397,00013,42492439700013,O,1999-07-07,NN,,,2008-01-05T01:07:08,true,3,,,,,,31160,FOUGARON,,,31191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
428578660,00014,42857866000014,O,1978-01-01,NN,,,2008-01-05T01:28:14,true,3,,,,,,31160,FOUGARON,,,31191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
440848794,00010,44084879400010,O,2002-02-15,NN,,,2008-11-08T02:11:48,true,3,,,,,CAP DE COURET,31160,FOUGARON,,,31191,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4J,NAFRev1,O,,,0,,,,,,
441754363,00014,44175436300014,O,2002-04-23,NN,,4334ZC,2015-03-17T01:07:46,true,3,,,,,CAP DE COURET,31160,FOUGARON,,,31191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
443316690,00017,44331669000017,O,2001-08-23,NN,,,2007-05-19T14:44:16,true,3,CHEZ MME NUZZI LAURE,,,HAM,D'ESCARBOUES,31160,FOUGARON,,,31191,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,91.3E,NAFRev1,N,0.926603,42.987489,0.56,street,Carboues Hameau 31160 Fougaron,31191_B021,G,CARBOUES HAMEAU,
444199012,00022,44419901200022,O,2006-02-06,,,,2008-11-08T02:20:03,true,1,CHEZ MR DEROCH MICHEL,,,,CASEVIEILLE,31160,FOUGARON,,,31191,,,,,,,,,,,,,,,,,,,2006-02-06,F,,,,,74.7Z,NAFRev1,N,0.919841,42.98668,0.39,street,Berteille 31160 Fougaron,31191_9odf01,G,BERTEILLE,
448433599,00017,44843359900017,O,2003-04-03,NN,,,2016-05-24T13:58:02,false,4,CHEZ CARSUZAA CAROLINE,,,,CAP DE COURET,31160,FOUGARON,,,31191,,,,,,,,,,,,,,,,,,,2016-04-08,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
453576993,00035,45357699300035,O,2012-09-01,,,,2016-12-16T04:42:38,true,3,,10,,LD,PESTEC,31160,FOUGARON,,,31191,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,49.41A,NAFRev2,N,0.934247,42.984536,0.93,street,Pestec 31160 Fougaron,31191_0za3wz,G,PESTEC,
481426401,00040,48142640100040,O,2011-10-01,,,,2021-02-23T13:45:04,true,1,,,,,CASTAGNES,31160,FOUGARON,,,31191,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,85.60Z,NAFRev2,N,0.929477,42.979842,0.81,locality,Plan des Castagne 31160 Fougaron,31191_B087,G,PLAN DES CASTAGNE,
484020326,00019,48402032600019,O,2005-09-08,NN,,,2013-05-18T03:40:16,false,5,,,,HAM,ESCARBOUES,31160,FOUGARON,,,31191,,,,,,,,,,,,,,,,,,,2011-08-29,F,,,,,90.01Z,NAFRev2,O,0.926603,42.987489,0.66,street,Carboues Hameau 31160 Fougaron,31191_B021,G,CARBOUES HAMEAU,
497978973,00012,49797897300012,O,2007-05-14,NN,,,2010-04-18T12:54:44,true,5,,,,,,31160,FOUGARON,,,31191,,,,,,,,,,,,,,,,,,,2008-08-03,F,AUBERGE DE FOUGARON,,,,56.10A,NAFRev2,O,,,0,,,,,,
512266180,00011,51226618000011,O,2009-05-06,,,,2012-03-16T09:04:44,false,2,,,,,LIEUDIT CASTAGNES,31160,FOUGARON,,,31191,,,,,,,,,,,,,,,,,,,2011-04-14,F,,,,,68.20B,NAFRev2,N,0.929477,42.979842,0.81,locality,Plan des Castagne 31160 Fougaron,31191_B087,G,PLAN DES CASTAGNE,
545871030,00015,54587103000015,O,1958-01-01,NN,,,2008-01-09T05:29:27,true,4,,,,,,31160,FOUGARON,,,31191,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
776801003,00018,77680100300018,O,,,,,,true,1,,,,,,31160,FOUGARON,,,31191,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
776801011,00011,77680101100011,O,,NN,,,,true,1,,,,,,31160,FOUGARON,,,31191,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.73,NAP,N,,,0,,,,,,
776971103,00028,77697110300028,O,1988-01-01,NN,,,2008-11-08T03:18:00,true,3,,,,LD,TUC DE PEYRE,31160,FOUGARON,,,31191,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,45.2V,NAFRev1,N,1.2264589,42.7979465,0.89,poi.peak,Tuc de Peyre Mensongère (Pic) Ustou,https://osm.org/node/927184911,G,,
798037180,00022,79803718000022,O,2016-06-30,,,,2016-12-27T14:09:24,false,2,,,,,QUARTIER ESCARBOUES,31160,FOUGARON,,,31191,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,86.90F,NAFRev2,N,0.929437,42.985071,0.48,street,Quartier de Las Bareilles 31160 Fougaron,31191_a9x910,G,QUARTIER DE LAS BAREILLES,
810774554,00010,81077455400010,O,2015-04-10,,,,2018-05-06T18:16:14,true,2,LE PLAN,,,,VILLAGE,31160,FOUGARON,,,31191,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,47.89Z,NAFRev2,N,0.930998,42.987339,0.94,street,Village 31160 Fougaron,31191_0dc644,G,VILLAGE,
820350049,00012,82035004900012,O,2016-06-01,,,,2016-05-19T04:34:29,true,1,LA SAULO,,,CHE,DE TESTE,31160,FOUGARON,,,31191,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,AMENAGEMENT ET CREATION BOIS,43.32A,NAFRev2,N,0.935542,42.983239,0.48,street,Teste 31160 Fougaron,31191_wh9jym,G,TESTE,
843799057,00024,84379905700024,O,2021-07-05,,,,2021-09-06T10:09:08,true,1,,,,,RAYGOUN,31160,FOUGARON,,,31191,,,,,,,,,,,,,,,,,,,2021-07-05,A,,,,,56.10C,NAFRev2,N,,,0,,,,,,
844061689,00015,84406168900015,O,2018-12-01,,,,2018-11-23T04:14:55,true,1,,,,QUA,MATAY,31160,FOUGARON,,,31191,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,GITE DU COUTELIER,56.10A,NAFRev2,N,0.932989,42.987897,0.74,street,Quartier Matay 31160 Fougaron,31191_9zd6oh,G,QUARTIER MATAY,
888038072,00029,88803807200029,O,2021-01-01,,,,2021-05-08T13:24:34,true,1,,,,QUA,ESCARBOUES,31160,FOUGARON,,,31191,,,,,,,,,,,,,,,,,,,2021-01-01,A,LILIEPAD,,,JULIE BARRAU,13.92Z,NAFRev2,N,,,0,,,,,,
889628756,00013,88962875600013,O,2019-10-02,,,,2021-12-17T09:03:15,false,2,AUBERGE DE FOUGARON,,,,VILLAGE TUC DE PEYRE,31160,FOUGARON,,,31191,,,,,,,,,,,,,,,,,,,2021-10-26,F,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
901045252,00029,90104525200029,O,2021-11-02,,,,2021-12-04T14:51:10,true,1,CHEZ A. AUBRY,,,QUAI,PICHOUNES,31160,FOUGARON,,,31191,,,,,,,,,,,,,,,,,,,2021-11-02,A,,,,,93.19Z,NAFRev2,N,,,0,,,,,,
901517730,00015,90151773000015,O,2021-06-11,,,,2021-07-23T14:19:36,true,1,,,,LD,RUE,31160,FOUGARON,,,31191,,,,,,,,,,,,,,,,,,,2021-06-11,A,,,,,47.25Z,NAFRev2,N,0.936476,42.980667,0.93,street,Rue 31160 Fougaron,31191_j3k8ke,G,RUE,
903235455,00016,90323545500016,O,2021-09-15,,,,2021-09-17T09:09:11,true,1,,,,CHE,QUARTIER DE TESTE,31160,FOUGARON,,,31191,,,,,,,,,,,,,,,,,,,2021-09-15,A,,,,,96.04Z,NAFRev2,N,0.929437,42.985071,0.5,street,Quartier de Las Bareilles 31160 Fougaron,31191_a9x910,G,QUARTIER DE LAS BAREILLES,
