siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217000090,00019,21700009000019,O,1983-03-01,03,2019,,2021-10-27T08:10:05,true,3,,,,,,70500,AISEY-ET-RICHECOURT,,,70009,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
217000090,00035,21700009000035,O,1996-12-25,NN,,,2019-11-14T14:00:53,false,2,,,,,GDE RUE,70500,AISEY-ET-RICHECOURT,,,70009,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.951763,47.890477,0.7,street,Grande Rue 70500 Aisey-et-Richecourt,70009_0006,G,GRANDE RUE,
267005932,00012,26700593200012,O,1983-03-01,NN,,,2019-11-14T14:00:53,true,4,,,,,MAIRIE,70500,AISEY-ET-RICHECOURT,,,70009,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
277000964,00019,27700096400019,O,,,,,2019-11-14T14:00:53,true,1,,,,,,70500,AISEY-ET-RICHECOURT,,,70009,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
297003816,00016,29700381600016,O,1988-05-02,NN,,,2019-11-14T14:00:53,true,3,,,,,GRANDE RUE,70500,AISEY-ET-RICHECOURT,,,70009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.951763,47.890477,0.94,street,Grande Rue 70500 Aisey-et-Richecourt,70009_0006,G,GRANDE RUE,
297005910,00015,29700591000015,O,1983-08-10,NN,,,2019-11-14T14:00:53,true,3,,,,,MAIRIE,70500,AISEY-ET-RICHECOURT,,,70009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304651375,00012,30465137500012,O,,,,,2019-11-14T14:00:53,true,1,,,,,,70500,AISEY-ET-RICHECOURT,,,70009,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
306313438,00013,30631343800013,O,1900-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,,,70500,AISEY-ET-RICHECOURT,,,70009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
307022574,00015,30702257400015,O,1900-01-01,01,2019,,2021-10-27T08:16:09,true,4,,2,,IMP,IMPASSE DE LA SAONE,70500,AISEY-ET-RICHECOURT,,,70009,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,5.977411,47.896213,0.87,housenumber,2 Impasse de la Saone 70500 Aisey-et-Richecourt,70009_0009_00002,G,2 IMPASSE DE LA SAONE,
321160426,00011,32116042600011,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,,70500,AISEY-ET-RICHECOURT,,,70009,,,,,,,,,,,,,,,,,,,,F,,,,,64.40,NAP,N,,,0,,,,,,
325120723,00037,32512072300037,O,2011-01-01,,,,2021-02-23T10:47:45,true,1,,1,,,CHARRIERE DE LA VIGNOTTE,70500,AISEY-ET-RICHECOURT,,,70009,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,90.03A,NAFRev2,N,5.953419,47.891203,0.93,housenumber,1 Charriere de la Vignotte 70500 Aisey-et-Richecourt,70009_vcoxye_00001,G,1 CHARRIERE DE LA VIGNOTTE,
327027660,00015,32702766000015,O,,,,,2019-11-14T14:00:53,true,1,,,,,,70500,AISEY-ET-RICHECOURT,,,70009,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
329288013,00017,32928801300017,O,1984-03-05,NN,,,2019-11-14T14:00:53,true,3,,,,,,70500,AISEY-ET-RICHECOURT,,,70009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
333921401,00027,33392140100027,O,2000-02-20,NN,,,2019-11-14T14:00:53,true,3,LA BARRIERE,,,,,70500,AISEY-ET-RICHECOURT,,,70009,,,,,,,,,,,,,,,,,,,2003-12-15,F,,,,,02.0B,NAFRev1,N,5.95329,47.891426,0.68,street,Rue Charriere de la Vignotte 70500 Aisey-et-Richecourt,70009_0004,D,RUE CHARRIERE DE LA VIGNOTTE,
338898372,00010,33889837200010,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,,70500,AISEY-ET-RICHECOURT,,,70009,,,,,,,,,,,,,,,,,,,1987-07-18,F,,,,,87.07,NAP,N,,,0,,,,,,
340304054,00018,34030405400018,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,,70500,AISEY-ET-RICHECOURT,,,70009,,,,,,,,,,,,,,,,,,,1994-06-16,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
343541611,00012,34354161100012,O,1988-01-19,NN,,,2019-11-14T14:00:53,true,1,,,,,,70500,AISEY-ET-RICHECOURT,,,70009,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
347502627,00016,34750262700016,O,1988-07-14,,,,2019-11-14T14:00:53,true,4,,,,,,70500,AISEY-ET-RICHECOURT,,,70009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
349399881,00011,34939988100011,O,1989-01-01,,,,2021-10-25T14:48:39,true,5,,21,,RUE,GRANDE RUE,70500,AISEY-ET-RICHECOURT,,,70009,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20A,NAFRev2,N,5.9502,47.890667,0.83,housenumber,21 Grande Rue 70500 Aisey-et-Richecourt,70009_0006_00021,G,21 GRANDE RUE,
390821676,00017,39082167600017,O,1993-03-01,NN,,,2019-11-14T14:00:53,true,4,,,,,,70500,AISEY-ET-RICHECOURT,,,70009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
399509033,00029,39950903300029,O,1998-02-03,,,,2019-11-14T14:00:53,false,3,,,,,,70500,AISEY-ET-RICHECOURT,,,70009,,,,,,,,,,,,,,,,,,,1999-06-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
407990043,00017,40799004300017,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,,70500,AISEY-ET-RICHECOURT,,,70009,,,,,,,,,,,,,,,,,,,1996-09-12,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
409228236,00017,40922823600017,O,1996-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,,,70500,AISEY-ET-RICHECOURT,,,70009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
409270246,00039,40927024600039,O,1998-10-01,NN,,,2019-11-14T14:00:53,false,4,,,,,LA BAZEUILLE,70500,AISEY-ET-RICHECOURT,,,70009,,,,,,,,,,,,,,,,,,,2007-03-30,F,,,,,01.2G,NAFRev1,N,5.944746,47.881009,0.93,street,La Bazeuille 70500 Aisey-et-Richecourt,70009_e9g2qf,G,LA BAZEUILLE,
409270246,00047,40927024600047,O,2005-11-17,,,,2019-11-14T14:00:53,true,2,LA BAZEUILLE,,,,,70500,AISEY-ET-RICHECOURT,,,70009,,,,,,,,,,,,,,,,,,,2007-03-30,F,,,,,52.2G,NAFRev1,N,5.944746,47.881009,0.93,street,La Bazeuille 70500 Aisey-et-Richecourt,70009_e9g2qf,D,LA BAZEUILLE,
410234835,00016,41023483500016,O,1996-11-30,NN,,,2019-11-14T14:00:53,false,4,,,,,,70500,AISEY-ET-RICHECOURT,,,70009,,,,,,,,,,,,,,,,,,,2017-03-06,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410234835,00024,41023483500024,O,2017-03-06,,,,2021-02-23T11:32:23,true,1,,,,,LA BAZEUILLE,70500,AISEY-ET-RICHECOURT,,,70009,,,,,,,,,,,,,,,,,,,2017-03-06,A,,,,,68.20B,NAFRev2,N,5.944746,47.881009,0.93,street,La Bazeuille 70500 Aisey-et-Richecourt,70009_e9g2qf,G,LA BAZEUILLE,
411993116,00010,41199311600010,O,1997-04-01,NN,,,2019-11-14T14:00:53,true,3,CHEZ MR MERCIER PHILIPPE,,,,,70500,AISEY-ET-RICHECOURT,,,70009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412447039,00014,41244703900014,O,1982-12-31,NN,,,2021-02-23T11:34:46,true,3,,,,,,70500,AISEY-ET-RICHECOURT,,,70009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
423145382,00010,42314538200010,O,1999-06-01,,,,2019-11-14T14:00:53,true,1,,,,,,70500,AISEY-ET-RICHECOURT,,,70009,,,,,,,,,,,,,,,,,,,1999-08-01,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
428030902,00012,42803090200012,O,1958-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,,RICHECOURT,70500,AISEY-ET-RICHECOURT,,,70009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,5.951763,47.890477,0.91,street,Grande Rue 70500 Aisey-et-Richecourt,70009_0006,G,GRANDE RUE,
431523992,00011,43152399200011,O,2000-06-01,NN,,1610AQ,2019-11-14T14:00:53,true,4,,,,RUE,PRINCIPALE,70500,AISEY-ET-RICHECOURT,,,70009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,5.944919,47.881087,0.32,street,Rue de la Bazeuille 70500 Aisey-et-Richecourt,70009_0010,G,RUE DE LA BAZEUILLE,
442245973,00015,44224597300015,O,2000-01-01,NN,,,2019-11-14T14:00:53,true,4,,,,,LA BARRIERE GARE,70500,AISEY-ET-RICHECOURT,,,70009,,,,,,,,,,,,,,,,,,,2014-12-30,F,,,,,01.11Z,NAFRev2,N,5.95329,47.891426,0.53,street,Rue Charriere de la Vignotte 70500 Aisey-et-Richecourt,70009_0004,G,RUE CHARRIERE DE LA VIGNOTTE,
444579908,00021,44457990800021,O,2003-02-26,NN,,,2019-11-14T14:00:53,false,3,,,,RUE,DU PETIT MONT,70500,AISEY-ET-RICHECOURT,,,70009,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,92.3A,NAFRev1,N,5.955733,47.890536,0.94,street,Rue du Petit Mont 70500 Aisey-et-Richecourt,70009_0002,G,RUE DU PETIT MONT,
453384687,00019,45338468700019,O,2004-05-29,,,,2019-11-14T14:00:53,true,3,,,,,GRANDE RUE,70500,AISEY-ET-RICHECOURT,,,70009,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,92.3K,NAFRev1,N,5.951763,47.890477,0.94,street,Grande Rue 70500 Aisey-et-Richecourt,70009_0006,G,GRANDE RUE,
479746463,00013,47974646300013,O,2004-10-21,NN,,,2019-11-14T14:00:53,true,3,,,,,,70500,AISEY-ET-RICHECOURT,,,70009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
494615255,00010,49461525500010,O,2007-03-01,NN,,,2019-11-14T14:00:53,true,6,,,,,GRANDE RUE,70500,AISEY-ET-RICHECOURT,,,70009,,,,,,,,,,,,,,,,,,,2011-01-11,F,,,,,33.12Z,NAFRev2,O,5.951763,47.890477,0.94,street,Grande Rue 70500 Aisey-et-Richecourt,70009_0006,G,GRANDE RUE,
500425673,00018,50042567300018,O,2007-10-01,,,,2019-11-14T14:00:53,true,3,RUE DU PETIT MONT,,,,,70500,AISEY-ET-RICHECOURT,,,70009,,,,,,,,,,,,,,,,,,,2012-01-05,F,,,,,01.45Z,NAFRev2,N,5.955733,47.890536,0.94,street,Rue du Petit Mont 70500 Aisey-et-Richecourt,70009_0002,D,RUE DU PETIT MONT,
507550887,00016,50755088700016,O,2008-03-01,NN,,1052ZZ,2019-11-14T14:00:53,true,3,,,,RUE,DE L'EGLISE,70500,AISEY-ET-RICHECOURT,,,70009,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,10.52Z,NAFRev2,O,5.954743,47.889534,0.93,street,Rue de l’Eglise 70500 Aisey-et-Richecourt,70009_0001,G,RUE DE L EGLISE,
511858920,00016,51185892000016,O,2009-03-10,,,,2019-11-14T14:00:53,true,1,,1,,,CHEMIN DE LA QUINCENNE,70500,AISEY-ET-RICHECOURT,,,70009,,,,,,,,,,,,,,,,,,,2009-03-10,A,,,,,68.20B,NAFRev2,N,5.95605,47.889738,0.93,housenumber,1 Chemin de la Quincenne 70500 Aisey-et-Richecourt,70009_ybxqc5_00001,G,1 CHEMIN DE LA QUINCENNE,
517738043,00010,51773804300010,O,2009-11-01,,,,2019-11-14T14:00:53,true,1,,2,,IMP,DE LA SAONE,70500,AISEY-ET-RICHECOURT,,,70009,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,68.20B,NAFRev2,N,5.977411,47.896213,0.83,housenumber,2 Impasse de la Saone 70500 Aisey-et-Richecourt,70009_0009_00002,G,2 IMPASSE DE LA SAONE,
522941301,00015,52294130100015,O,2010-04-27,,,,2019-11-14T14:00:53,true,1,,4,,,LA BAZEUILLE,70500,AISEY-ET-RICHECOURT,,,70009,,,,,,,,,,,,,,,,,,,2010-04-27,A,,,,,68.20B,NAFRev2,N,5.945241,47.881036,0.86,housenumber,4 Ferme de la Bazeuille 70500 Aisey-et-Richecourt,70009_vjk1xf_00004,G,4 FERME DE LA BAZEUILLE,
778493890,00017,77849389000017,O,1900-01-01,01,2019,,2021-10-27T08:54:59,true,5,,6,,RUE,DE L'EGLISE,70500,AISEY-ET-RICHECOURT,,,70009,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,5.954533,47.889742,0.93,housenumber,6 Rue de l’Eglise 70500 Aisey-et-Richecourt,70009_0001_00006,G,6 RUE DE L EGLISE,
778493916,00010,77849391600010,O,1994-01-01,01,2018,,2020-08-25T10:57:43,false,5,,,,,,70500,AISEY-ET-RICHECOURT,,,70009,,,,,,,,,,,,,,,,,,,2019-06-30,A,CENTRE DE NATURE,,,,55.20Z,NAFRev2,N,,,0,,,,,,
783432339,00043,78343233900043,O,2001-12-17,NN,,,2019-11-14T14:00:53,true,3,,,,,FERME DU PEUDAQUET,70500,AISEY-ET-RICHECOURT,,,70009,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,92.6C,NAFRev1,N,5.945241,47.881036,0.41,street,Ferme de la Bazeuille 70500 Aisey-et-Richecourt,70009_vjk1xf,G,FERME DE LA BAZEUILLE,
784447500,00033,78444750000033,O,1989-12-31,NN,,,2019-11-14T14:00:53,true,3,,,,,RICHECOURT,70500,AISEY-ET-RICHECOURT,,,70009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.951763,47.890477,0.91,street,Grande Rue 70500 Aisey-et-Richecourt,70009_0006,G,GRANDE RUE,
799566872,00013,79956687200013,O,2014-02-01,,,9529ZE,2020-10-19T11:27:51,false,2,,9,,RUE,GRANDE,70500,AISEY-ET-RICHECOURT,,,70009,,,,,,,,,,,,,,,,,,,2020-10-12,F,,,,,85.52Z,NAFRev2,N,5.953525,47.889866,0.77,housenumber,9 Grande Rue 70500 Aisey-et-Richecourt,70009_0006_00009,G,9 GRANDE RUE,
803218478,00011,80321847800011,O,2014-06-10,,,,2019-11-14T14:00:53,true,2,,2,,IMP,DE LA SAONE,70500,AISEY-ET-RICHECOURT,,,70009,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,,35.11Z,NAFRev2,N,5.977411,47.896213,0.83,housenumber,2 Impasse de la Saone 70500 Aisey-et-Richecourt,70009_0009_00002,G,2 IMPASSE DE LA SAONE,
833012016,00675,83301201600675,O,2019-07-01,,,,2019-11-14T14:00:53,false,1,CENTRE DE VACANCES PEP CBFC 90,1,,RUE,DU PETIT MONT,70500,AISEY-ET-RICHECOURT,,,70009,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,55.20Z,NAFRev2,O,5.954814,47.890195,0.94,housenumber,1 Rue du Petit Mont 70500 Aisey-et-Richecourt,70009_0002_00001,G,1 RUE DU PETIT MONT,
842451882,00018,84245188200018,O,2018-09-17,,,,2019-11-14T14:00:53,true,1,,2,,,LA BAZEUILLE,70500,AISEY-ET-RICHECOURT,,,70009,,,,,,,,,,,,,,,,,,,2018-09-17,A,,,,,47.99A,NAFRev2,N,5.945241,47.881036,0.86,housenumber,2 Ferme de la Bazeuille 70500 Aisey-et-Richecourt,70009_vjk1xf_00002,G,2 FERME DE LA BAZEUILLE,
842479016,00011,84247901600011,O,2018-05-23,,,,2020-06-05T15:18:06,true,1,,9,,,GRANDE RUE,70500,AISEY-ET-RICHECOURT,,,70009,,,,,,,,,,,,,,,,,,,2018-05-23,A,,,,,90.02Z,NAFRev2,N,5.953525,47.889866,0.94,housenumber,9 Grande Rue 70500 Aisey-et-Richecourt,70009_0006_00009,G,9 GRANDE RUE,
