siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
007340953,00046,00734095300046,O,2000-08-21,NN,,,,true,1,,4,,RUE,DES OMBRINES,34470,PEROLS,,,34198,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.3A,NAF1993,N,3.940691,43.56548,0.95,housenumber,4 Rue des Ombrines 34470 Pérols,34198_0593_00004,G,4 RUE DES OMBRINES,
057804064,00202,05780406400202,O,1995-07-01,NN,,,,false,3,,,,,CCIAL PLEIN SUD,34470,PEROLS,,,34198,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,40.3Z,NAF1993,N,3.953794,43.558826,0.48,street,Rue du Plein Soleil 34470 Pérols,34198_0619,G,RUE DU PLEIN SOLEIL,
069804565,00146,06980456500146,O,1998-07-23,NN,,,2016-04-26T01:07:29,false,4,CCIAL PLEIN SUD AUCHAN,,,RTE,DE CARNON,34470,PEROLS,,,34198,,,,,,,,,,,,,,,,,,,2014-08-05,F,,,,,47.77Z,NAFRev2,O,3.948838,43.567068,0.82,locality,Route de Carnon 34470 Pérols,34198_0130,G,ROUTE DE CARNON,
071702096,00026,07170209600026,O,2002-02-01,NN,,,2016-06-24T09:59:43,false,5,,6,,RUE,GEORGES BARNOYER,34470,PEROLS,,,34198,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,47.78A,NAFRev2,N,3.954229,43.56404,0.95,housenumber,6 Rue Georges Barnoyer 34470 Pérols,34198_0344_00006,G,6 RUE GEORGES BARNOYER,
085580983,00295,08558098300295,O,1990-12-28,NN,,,,false,4,CCIAL LE PHARE,,,RTE,DE CARNON,34470,PEROLS,,,34198,,,,,,,,,,,,,,,,,,,1994-12-25,F,C.P.G.,,,,51.5F,NAF1993,O,3.948838,43.567068,0.82,locality,Route de Carnon 34470 Pérols,34198_0130,G,ROUTE DE CARNON,
130005481,18905,13000548118905,O,2011-06-01,00,2018,,2020-08-25T10:13:06,false,3,PARC ACTIVITES AEROPORT,770,,RUE,ALFRED SAUVY,34470,PEROLS,,,34198,,,,,,,,,,,,,,,,,,,2018-06-01,F,ESPACE CADRES MONTPELLIER,,,,84.13Z,NAFRev2,O,3.938797,43.578888,0.82,housenumber,770 Avenue Alfred Sauvy 34470 Pérols,34198_0009_00770,G,770 AVENUE ALFRED SAUVY,
130005481,20331,13000548120331,O,2012-10-01,21,2018,,2020-08-25T10:13:06,false,1,RDC ET 1ER ETAGE,300,,IMP,JOHN LOCK,34470,PEROLS,,34473,34198,,,,,,,,,,,,,,,,,,,2012-10-01,A,POLE EMPLOI MONTPELLIER SUD,,,,84.13Z,NAFRev2,O,3.938689,43.582292,0.8,housenumber,300 Impasse John Locke 34470 Pérols,34198_0433_00300,G,300 IMPASSE JOHN LOCKE,
130005481,20752,13000548120752,O,2013-02-01,00,2018,,2020-08-25T10:13:06,false,2,IMMEUBLE PEGASE - 2EME ETAGE,300,,IMP,JOHN LOCKE,34470,PEROLS,,,34198,,,,,,,,,,,,,,,,,,,2018-06-01,F,AGENCE SPECIALISEE MONTPELLIER,,,,84.13Z,NAFRev2,O,3.938689,43.582292,0.85,housenumber,300 Impasse John Locke 34470 Pérols,34198_0433_00300,G,300 IMPASSE JOHN LOCKE,
130022478,00288,13002247800288,O,2017-01-01,,,,2016-10-04T10:04:48,false,1,BATIMENT B,99,,IMP,ADAM SMITH,34470,PEROLS,,CS 81000,34198,,,,,,,,,,,,,,,,,,,2017-01-01,A,CCIR LR - SIEGE PEROLS,,,,94.11Z,NAFRev2,O,3.93951,43.579993,0.84,housenumber,99 Impasse Adam Smith 34470 Pérols,34198_tri41b_00099,G,99 IMPASSE ADAM SMITH,
130022478,00296,13002247800296,O,2017-01-01,,,,2020-12-07T08:16:20,false,1,BATIMENT B,99,,IMP,ADAM SMITH,34470,PEROLS,,CS 81000,34198,34477,PEROLS CEDEX,,,,,,,,,,,,,,,,,2017-01-01,A,CCI SUD FORMATION CFA LR - SIEGE PEROLS,,,,85.32Z,NAFRev2,O,3.93951,43.579993,0.84,housenumber,99 Impasse Adam Smith 34470 Pérols,34198_tri41b_00099,G,99 IMPASSE ADAM SMITH,
130022767,01571,13002276701571,O,2018-06-05,,,,2020-02-04T11:24:16,false,2,ZAC AEROPORT,125,,IMP,ADAM SMITH,34470,PEROLS,,,34198,,,,,,,,,,,,,,,,,,,2020-01-01,F,AFB SERVICES CENTRAUX POLE MONTPELLIER,,,,84.12Z,NAFRev2,N,3.940311,43.580254,0.85,housenumber,125 Impasse Adam Smith 34470 Pérols,34198_tri41b_00125,G,125 IMPASSE ADAM SMITH,
130025919,01583,13002591901583,O,2020-01-01,,,,2019-12-12T20:01:18,false,1,ZAC AEROPORT,125,,IMP,ADAM SMITH,34470,PEROLS,,,34198,,,,,,,,,,,,,,,,,,,2020-01-01,A,OFB SERVICES CENTRAUX POLE MONTPELLIER,,,,84.13Z,NAFRev2,N,3.940311,43.580254,0.85,housenumber,125 Impasse Adam Smith 34470 Pérols,34198_tri41b_00125,G,125 IMPASSE ADAM SMITH,
160023016,00233,16002301600233,O,2006-12-25,11,2018,,2020-08-25T10:13:29,false,2,PARC DE L'AEROPORT,55,,RUE,JOHN LOCKE,34470,PEROLS,,,34198,,,,,,,,,,,,,,,,,,,2008-01-01,A,ANTENNE DOD DE MONTPELLIER,,,,84.11Z,NAFRev2,N,3.936925,43.582376,0.74,housenumber,55 Impasse John Locke 34470 Pérols,34198_0433_00055,G,55 IMPASSE JOHN LOCKE,
183400019,00463,18340001900463,O,2013-11-04,NN,,,2019-06-24T13:07:41,true,2,BATIMENT B,99,,IMP,ADAM SMITH,34470,PEROLS,,CS 81000,34198,34477,PEROLS CEDEX,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,94.11Z,NAFRev2,O,3.93951,43.579993,0.84,housenumber,99 Impasse Adam Smith 34470 Pérols,34198_tri41b_00099,G,99 IMPASSE ADAM SMITH,
183400019,00471,18340001900471,O,2013-11-04,NN,,,2018-09-29T12:02:47,false,2,BATIMENT B,99,,IMP,ADAM SMITH,34470,PEROLS,,,34198,34477,PEROLS CEDEX,,,,,,,,,,,,,,,,,2017-01-01,F,CCI SUD FORMATION CFA REGION LANGUEDOC ROUSSILLON,,,,85.32Z,NAFRev2,O,3.93951,43.579993,0.84,housenumber,99 Impasse Adam Smith 34470 Pérols,34198_tri41b_00099,G,99 IMPASSE ADAM SMITH,
193415379,00018,19341537900018,O,1983-03-01,12,2018,,2020-08-25T10:14:08,true,4,,,,PL,JEAN MOULIN,34470,PEROLS,,BP 5,34198,34471,PEROLS CEDEX,,,,,,,,,,,,,,,,,2008-03-23,A,,,,,85.31Z,NAFRev2,O,3.950753,43.561097,0.82,street,Place Jean Moulin 34470 Pérols,34198_0432,G,PLACE JEAN MOULIN,
213401987,00010,21340198700010,O,1983-03-01,22,2018,,2020-08-25T10:16:53,true,4,,,,PL,CARNOT,34470,PEROLS,,,34198,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.953876,43.563707,0.76,street,Place Carnot 34470 Pérols,34198_0140,G,PLACE CARNOT,
213401987,00028,21340198700028,O,1983-12-21,11,2018,,2020-08-25T10:16:53,false,3,,5,,RUE,DE LA GUETTE,34470,PEROLS,,,34198,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE LA GUETTE,,,,85.20Z,NAFRev2,N,3.956768,43.563898,0.95,housenumber,5 Rue de la Guette 34470 Pérols,34198_0380_00005,G,5 RUE DE LA GUETTE,
213401987,00036,21340198700036,O,1983-12-21,11,2018,,2020-08-25T10:16:53,false,3,,1,,RUE,DE LA FONT MARTIN,34470,PEROLS,,,34198,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LES SOPHORAS,,,,85.10Z,NAFRev2,N,3.952882,43.566195,0.71,housenumber,1 Rue Font Martin 34470 Pérols,34198_0301_00001,G,1 RUE FONT MARTIN,
213401987,00044,21340198700044,O,1983-12-21,11,2018,,2020-08-25T10:16:53,false,3,,1,,RUE,DE LA FONT MARTIN,34470,PEROLS,,,34198,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE FONT MARTIN,,,,85.20Z,NAFRev2,N,3.952882,43.566195,0.71,housenumber,1 Rue Font Martin 34470 Pérols,34198_0301_00001,G,1 RUE FONT MARTIN,
213401987,00051,21340198700051,O,1983-12-21,11,2018,,2020-08-25T10:16:53,false,3,,,,RUE,DE LA GUETTE,34470,PEROLS,,,34198,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE LA GUETTE,,,,85.10Z,NAFRev2,N,3.955269,43.562699,0.95,street,Rue de la Guette 34470 Pérols,34198_0380,G,RUE DE LA GUETTE,
213401987,00069,21340198700069,O,1984-12-12,12,2018,,2020-08-25T10:16:53,false,3,,,,RUE,DU PRADAS,34470,PEROLS,,,34198,,,,,,,,,,,,,,,,,,,2008-01-01,A,HALTE GARDERIE,,,,88.91A,NAFRev2,N,3.950927,43.565589,0.95,street,Rue du Pradas 34470 Pérols,34198_0660,G,RUE DU PRADAS,
213401987,00077,21340198700077,O,2000-11-22,01,2018,,2020-08-25T10:16:53,false,3,MAIRIE,,,,HOTEL DE VILLE,34470,PEROLS,,,34198,,,,,,,,,,,,,,,,,,,2008-01-01,A,PORT DE PLAISANCE,,,,52.22Z,NAFRev2,N,3.953465,43.563507,0.93,street,Rue de l'Hotel de Ville 34470 Pérols,34198_0420,G,RUE DE L HOTEL DE VILLE,
233400019,00037,23340001900037,O,2006-10-27,,,,2016-03-03T10:01:14,false,3,PARC DES EXPOSITIONS,,,RTE,DE CARNON,34470,PEROLS,,,34198,,,,,,,,,,,,,,,,,,,2016-01-01,F,LOCATION FONDS FOIRE EXPOSITION,,,,68.20B,NAFRev2,N,3.948838,43.567068,0.82,locality,Route de Carnon 34470 Pérols,34198_0130,G,ROUTE DE CARNON,
263401408,00012,26340140800012,O,1986-01-06,NN,,,2016-04-26T01:33:04,true,5,MAIRIE,,,PL,CARNOT,34470,PEROLS,,,34198,,,,,,,,,,,,,,,,,,,2014-02-02,A,,,,,88.99B,NAFRev2,O,3.953876,43.563707,0.76,street,Place Carnot 34470 Pérols,34198_0140,G,PLACE CARNOT,
300191871,00015,30019187100015,O,,,,,,true,1,,18,,RUE,GASTON BAZILLE,34470,PEROLS,,,34198,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,3.952381,43.563085,0.95,housenumber,18 Rue Gaston Bazille 34470 Pérols,34198_0340_00018,G,18 RUE GASTON BAZILLE,
300221025,00012,30022102500012,O,,,,,,true,1,,,,RTE,DE FREGORGUES,34470,PEROLS,,,34198,,,,,,,,,,,,,,,,,,,,F,,,,,54.09,NAP,N,3.949242,43.5623,0.34,street,Route de Lattes 34470 Pérols,34198_0460,G,ROUTE DE LATTES,
300278926,00021,30027892600021,O,1900-01-01,NN,,,2006-10-26T23:47:28,true,3,,9,,RUE,DU PONT DE LA GAZE,34470,PEROLS,,,34198,,,,,,,,,,,,,,,,,,,2004-02-01,F,,,,,85.1G,NAFRev1,N,3.957765,43.563434,0.82,housenumber,9 Rue Pont de la Gaze 34470 Pérols,34198_0641_00009,G,9 RUE PONT DE LA GAZE,
300278959,00014,30027895900014,O,,,,,,true,1,,,,RTE,DE CARNON 1 ETAGE*PLEIN SU,34470,PEROLS,,,34198,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.12,NAP,N,,,0,,,,,,
300278983,00014,30027898300014,O,,,,,,true,1,,,,,LOTISSEMENT LES SALINS 4,34470,PEROLS,,,34198,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,3.953537,43.572493,0.88,locality,Lotissement les Salins 34470 Pérols,34198_a040,G,LOTISSEMENT LES SALINS,
300295151,00025,30029515100025,O,1979-01-01,,,,,true,3,,,,,CENT CIAL PLEIN SUD MAMMOU,34470,PEROLS,,,34198,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,62.46,NAP,N,3.9412486,43.572515,0.69,poi.mall,Plein Sud (Galerie marchande) Pérols,https://osm.org/way/114970009,G,,
300295235,00018,30029523500018,O,,NN,,,,true,1,,,,LD,L'ESTELLE,34470,PEROLS,,,34198,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.01,NAP,N,3.943006,43.559769,0.95,street,L'Estelle 34470 Pérols,34198_zacfj0,G,L ESTELLE,
300295318,00012,30029531800012,O,1900-01-01,NN,,,,true,3,,,,LD,LES CABANES,34470,PEROLS,,,34198,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.4W,NAF1993,N,3.969748,43.552554,0.95,street,Les Cabanes 34470 Pérols,34198_gva4ir,G,LES CABANES,
300295334,00019,30029533400019,O,,,,,,true,1,,,,AV,LOUIS PASTEUR,34470,PEROLS,,,34198,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.24,NAP,N,3.950779,43.568951,0.84,street,Avenue Louis Pasteur 34470 Pérols,34198_0520,G,AVENUE LOUIS PASTEUR,
300295342,00012,30029534200012,O,,,,,,true,1,,,,AV,LOUIS PASTEUR,34470,PEROLS,,,34198,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.24,NAP,N,3.950779,43.568951,0.84,street,Avenue Louis Pasteur 34470 Pérols,34198_0520,G,AVENUE LOUIS PASTEUR,
300322633,00037,30032263300037,O,1900-01-01,,,,,false,3,,,,,CENTRE COMM PLEIN SUD,34470,PEROLS,,,34198,,,,,,,,,,,,,,,,,,,1997-09-24,F,,,,,85.1E,NAF1993,N,3.953794,43.558826,0.32,street,Rue du Plein Soleil 34470 Pérols,34198_0619,G,RUE DU PLEIN SOLEIL,
300322633,00045,30032263300045,O,1997-09-24,NN,,,2010-08-26T04:42:18,true,5,,3,B,RUE,DE LA GALINE,34470,PEROLS,,,34198,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,86.23Z,NAFRev2,O,3.943501,43.570274,0.83,housenumber,3 bis Rue de la Galine 34470 Pérols,34198_0325_00003_bis,G,3 BIS RUE DE LA GALINE,
300539590,00046,30053959000046,O,2003-03-01,,,,2008-11-07T00:16:47,false,3,,3,,RUE,DES COQUELICOTS,34470,PEROLS,,,34198,,,,,,,,,,,,,,,,,,,2003-12-25,F,CASTEL AZUR,,,,45.2V,NAFRev1,O,3.953521,43.55654,0.95,housenumber,3 Rue des Coquelicots 34470 Pérols,34198_0205_00003,G,3 RUE DES COQUELICOTS,
300539590,00053,30053959000053,O,2003-07-07,,,,2012-07-26T09:03:30,false,3,,16,,RTE,DE LATTES,34470,PEROLS,,,34198,,,,,,,,,,,,,,,,,,,2004-05-28,F,,,,,45.2V,NAFRev1,O,3.947139,43.561865,0.84,housenumber,16 Route de Lattes 34470 Pérols,34198_0460_00016,G,16 ROUTE DE LATTES,
300696234,00016,30069623400016,O,,,,,,true,1,,,,,CAMPING DE L ESTELLE,34470,PEROLS,,,34198,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,3.943502,43.560633,0.61,street,Rue de l'Estelle 34470 Pérols,34198_0261,G,RUE DE L ESTELLE,
300849379,00015,30084937900015,O,,,,,,true,1,,,,,CENTRE COMMERCIAL PLEIN SU,34470,PEROLS,,,34198,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,3.1271726,45.7532419,0.77,poi.mall,Centre Commercial Plein Sud (Galerie marchande) Aubière,https://osm.org/way/62838869,G,,
300990686,00416,30099068600416,O,2007-03-28,00,2018,,2020-08-25T10:21:51,false,3,CENTRE COMMERCIAL AUCHAN,,,RTE,DE GANGES,34470,PEROLS,,,34198,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,47.72B,NAFRev2,O,3.949242,43.5623,0.43,street,Route de Lattes 34470 Pérols,34198_0460,G,ROUTE DE LATTES,
300995628,00017,30099562800017,O,1964-01-01,NN,,,2008-11-07T00:17:06,true,4,,93,,,GRAND RUE,34470,PEROLS,,,34198,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4C,NAFRev1,O,3.954943,43.562155,0.95,housenumber,93 Grand'Rue 34470 Pérols,34198_0370_00093,G,93 GRAND RUE,
301137766,00012,30113776600012,O,,,,,,true,1,,5,,RUE,PONT DE LA GAZE,34470,PEROLS,,,34198,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,3.957123,43.563351,0.95,housenumber,5 Rue Pont de la Gaze 34470 Pérols,34198_0641_00005,G,5 RUE PONT DE LA GAZE,
301245486,00065,30124548600065,O,1989-10-05,NN,,,2008-11-07T00:17:18,true,4,LA PETANQUE,31,,RTE,DE LATTES,34470,PEROLS,,,34198,,,,,,,,,,,,,,,,,,,2005-11-09,F,,,,,45.4J,NAFRev1,N,3.940739,43.56034,0.84,housenumber,31 Route de Lattes 34470 Pérols,34198_0460_00031,G,31 ROUTE DE LATTES,
301300919,00026,30130091900026,O,1986-01-01,NN,,,,true,1,,14,,RUE,DES GRILLONS,34470,PEROLS,,,34198,,,,,,,,,,,,,,,,,,,2002-11-28,F,,,,,60.2E,NAF1993,N,3.952684,43.568344,0.95,housenumber,14 Rue des Grillons 34470 Pérols,34198_0375_00014,G,14 RUE DES GRILLONS,
301304424,00023,30130442400023,O,,NN,,,,true,1,,10,,RUE,DES CYCLADES,34470,PEROLS,,,34198,,,,,,,,,,,,,,,,,,,,F,,,,,87.04,NAP,N,3.947251,43.566304,0.95,housenumber,10 Rue des Cyclades 34470 Pérols,34198_0225_00010,G,10 RUE DES CYCLADES,
301334918,00028,30133491800028,O,,NN,,,,true,1,,3,,RUE,BERANGER,34470,PEROLS,,,34198,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.60,NAP,N,3.953705,43.563317,0.95,housenumber,3 Rue Beranger 34470 Pérols,34198_0080_00003,G,3 RUE BERANGER,
301598736,00017,30159873600017,O,,NN,,,,true,1,,,,,VILLA ANGETTE,34470,PEROLS,,,34198,,,,,,,,,,,,,,,,,,,,F,,,,,58.11,NAP,N,3.955269,43.562699,0.36,street,Rue de la Guette 34470 Pérols,34198_0380,G,RUE DE LA GUETTE,
301793550,00049,30179355000049,O,2015-07-06,NN,,,2018-09-29T12:09:46,true,2,PARC MEDITERRANNEE,10,,RUE,LOUIS LEPINE,34470,PEROLS,,,34198,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,71.20B,NAFRev2,O,3.946873,43.575425,0.83,street,Rue Louis Lepine 34470 Pérols,34198_0515,G,RUE LOUIS LEPINE,
301823126,00034,30182312600034,O,1988-03-20,,,,,false,4,,15,,RTE,DE LA FOIRE,34470,PEROLS,,,34198,,,,,,,,,,,,,,,,,,,1992-12-25,F,SCOOP JUNIOR,,,,52.4C,NAF1993,N,3.946615,43.573728,0.85,housenumber,15 Route de la Foire 34470 Pérols,34198_0295_00015,G,15 ROUTE DE LA FOIRE,
301825444,00013,30182544400013,O,,,,,,true,1,,18,,RUE,BASTON BAZILLE,34470,PEROLS,,,34198,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,3.952381,43.563085,0.86,housenumber,18 Rue Gaston Bazille 34470 Pérols,34198_0340_00018,G,18 RUE GASTON BAZILLE,
301825543,00012,30182554300012,O,,,,,,true,1,,,,,CENTRE COMMERCIAL PLEIN SU,34470,PEROLS,,,34198,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,3.1271726,45.7532419,0.77,poi.mall,Centre Commercial Plein Sud (Galerie marchande) Aubière,https://osm.org/way/62838869,G,,
301905071,00041,30190507100041,O,1900-01-01,NN,,,2011-04-28T00:10:59,false,3,,36,,AV,LEVADES,34470,PEROLS,,,34198,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,70.2C,NAF1993,N,3.954855,43.567555,0.81,housenumber,36 Avenue des Levades 34470 Pérols,34198_0470_00036,G,36 AVENUE DES LEVADES,
302392352,00035,30239235200035,O,2000-03-20,NN,,,2008-01-04T19:20:02,true,3,,6,,RUE,DES HIRONDELLES,34470,PEROLS,,,34198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,3.94378,43.568199,0.95,housenumber,6 Rue des Hirondelles 34470 Pérols,34198_0406_00006,G,6 RUE DES HIRONDELLES,
302412325,00086,30241232500086,O,2008-04-15,NN,,,2012-05-05T00:46:15,false,2,ESPACE CONCORDE BT B2 PARC ACT AEROPOR,120,,IMP,JEAN BAPTISTE SAY,34470,PEROLS,,,34198,,,,,,,,,,,,,,,,,,,2011-01-01,F,FERRER.SLH,,,,71.12B,NAFRev2,O,3.938302,43.580796,0.88,housenumber,120 Impasse Jean Baptiste Say 34470 Pérols,34198_0428_00120,G,120 IMPASSE JEAN BAPTISTE SAY,
302494661,00010,30249466100010,O,,,,,,true,1,,,,,CENTRE COMM PLEIN SUD,34470,PEROLS,,,34198,,,,,,,,,,,,,,,,,,,1990-04-01,F,,,,,58.12,NAP,N,3.953794,43.558826,0.32,street,Rue du Plein Soleil 34470 Pérols,34198_0619,G,RUE DU PLEIN SOLEIL,
302508692,00019,30250869200019,O,,,,,,true,1,,,,,PLEIN SUD,34470,PEROLS,,,34198,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,3.953794,43.558826,0.65,street,Rue du Plein Soleil 34470 Pérols,34198_0619,G,RUE DU PLEIN SOLEIL,
302560412,00017,30256041200017,O,,NN,,,,true,1,,1,,AV,DU PRADAS,34470,PEROLS,,,34198,,,,,,,,,,,,,,,,,,,1987-01-31,F,,,,,65.06,NAP,N,3.950927,43.565589,0.7,housenumber,1 Rue du Pradas 34470 Pérols,34198_0660_00001,G,1 RUE DU PRADAS,
302591060,00025,30259106000025,O,,NN,,,,true,1,,6,,RUE,BAUDIN,34470,PEROLS,,,34198,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.71,NAP,N,3.953022,43.563133,0.95,housenumber,6 Rue Baudin 34470 Pérols,34198_0070_00006,G,6 RUE BAUDIN,
302675996,00011,30267599600011,O,,,,,,true,1,,,,CHE,MOULENAGUE QU MARTEGAL,34470,PEROLS,,,34198,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
302695614,01113,30269561401113,O,2011-08-25,12,2018,,2020-08-25T10:22:23,false,1,IMMEUBLE LES LATITUDES,770,,AV,ALFRED SAUVY,34470,PEROLS,,,34198,,,,,,,,,,,,,,,,,,,2011-08-25,A,,,,,46.66Z,NAFRev2,O,3.938797,43.578888,0.86,housenumber,770 Avenue Alfred Sauvy 34470 Pérols,34198_0009_00770,G,770 AVENUE ALFRED SAUVY,
302818240,00020,30281824000020,O,,NN,,,,true,1,,,,,LE MAS ROUGE,34470,PEROLS,,,34198,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.2V,NAF1993,O,3.955675,43.551934,0.76,locality,Mas Rouge 34470 Pérols,34198_b028,G,MAS ROUGE,
303267926,00010,30326792600010,O,,,,,,true,1,,,,,QU CANTEGRIL,34470,PEROLS,,,34198,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,3.948371,43.565581,0.79,street,Avenue du Cantegril 34470 Pérols,34198_0122,G,AVENUE DU CANTEGRIL,
303279483,00026,30327948300026,O,,,,,,true,1,,3,,RUE,BAUDIN,34470,PEROLS,,,34198,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,3.952978,43.563195,0.95,housenumber,3 Rue Baudin 34470 Pérols,34198_0070_00003,G,3 RUE BAUDIN,
303376586,00846,30337658600846,O,2013-07-31,00,2018,,2020-08-25T10:22:34,false,2,,,,RTE,DE CARNON,34470,PEROLS,,,34198,,,,,,,,,,,,,,,,,,,2018-11-21,F,DARTY,,,,47.54Z,NAFRev2,O,3.948838,43.567068,0.82,locality,Route de Carnon 34470 Pérols,34198_0130,G,ROUTE DE CARNON,
303376586,01331,30337658601331,O,2018-11-21,,,,2018-12-03T15:11:57,false,1,,,,,ZAC DU FENOUILLET,34470,PEROLS,,,34198,,,,,,,,,,,,,,,,,,,2018-11-21,A,DARTY,,,,47.54Z,NAFRev2,O,3.937203,43.573645,0.76,street,ZAC Fenouillet 34470 Pérols,34198_vswcl5,G,ZAC FENOUILLET,
303422976,00017,30342297600017,O,,NN,,,,true,1,,80,,,GRAND RUE,34470,PEROLS,,,34198,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,87.04,NAP,N,3.954384,43.562495,0.95,housenumber,80 Grand'Rue 34470 Pérols,34198_0370_00080,G,80 GRAND RUE,
303719397,00018,30371939700018,O,,NN,,,,true,1,,6,,RUE,BEAUDIN,34470,PEROLS,,,34198,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,3.955147,43.562294,0.49,housenumber,6 Rue Marie Martin 34470 Pérols,34198_0540_00006,G,6 RUE MARIE MARTIN,
303777528,00017,30377752800017,O,,,,,,true,1,,,,CHE,DES CABANES,34470,PEROLS,,,34198,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,3.958999,43.558131,0.82,locality,Chemin des Cabanes 34470 Pérols,34198_0101,G,CHEMIN DES CABANES,
303907570,00038,30390757000038,O,1900-01-01,NN,,,,false,4,,,,,CENT COMMERCIAL PLEIN SUD,34470,PEROLS,,,34198,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,26.6L,NAF1993,O,3.1271726,45.7532419,0.8,poi.mall,Centre Commercial Plein Sud (Galerie marchande) Aubière,https://osm.org/way/62838869,G,,
303940480,00039,30394048000039,O,,,,,,true,1,,,,,CENT PLEIN SUD RTE DE CARN,34470,PEROLS,,,34198,,,,,,,,,,,,,,,,,,,1990-01-07,F,,,,,87.01,NAP,N,,,0,,,,,,
304193535,00016,30419353500016,O,,NN,,,,true,1,,8,,RUE,COSTE ET BELLONTE LOT MOUE,34470,PEROLS,,,34198,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,3.947133,43.564992,0.65,street,Rue Costes et Bellonte 34470 Pérols,34198_0220,G,RUE COSTES ET BELLONTE,
304194673,00030,30419467300030,O,1994-05-11,NN,,,2008-11-07T00:19:48,true,4,LIEU-DIT GINESTIE,12,,RUE,DU VIEUX CHENE,34470,PEROLS,,,34198,,,,,,,,,,,,,,,,,,,2003-03-22,F,,,,,45.2V,NAFRev1,O,3.956597,43.557381,0.95,housenumber,12 Rue du Vieux Chene 34470 Pérols,34198_0773_00012,G,12 RUE DU VIEUX CHENE,
304240401,00030,30424040100030,O,2003-10-01,NN,,,2014-07-08T00:12:24,true,6,,32,B,AV,LOUIS PASTEUR,34470,PEROLS,,,34198,,,,,,,,,,,,,,,,,,,2009-09-08,F,,,,,43.22A,NAFRev2,N,3.947743,43.57091,0.74,housenumber,32 bis Avenue Louis Pasteur 34470 Pérols,34198_0520_00032_bis,G,32 BIS AVENUE LOUIS PASTEUR,
304318454,00788,30431845400788,O,2005-03-01,,,,2019-11-22T10:49:51,false,3,ZAC LE FENOUILLET,,,RTE,DE CARNON,34470,PEROLS,,,34198,34474,PEROLS CEDEX,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,47.72A,NAFRev2,N,3.948838,43.567068,0.82,locality,Route de Carnon 34470 Pérols,34198_0130,G,ROUTE DE CARNON,
304318454,01745,30431845401745,O,2019-04-19,,,,2019-07-10T09:35:05,false,1,LD LA PAILLETRICE ZAC DU FENOUILLET,,,RTE,DE CARNON,34470,PEROLS,,,34198,,,,,,,,,,,,,,,,,,,2019-04-19,A,BESSON CHAUSSURES,,,BESSON CHAUSSURES,47.72A,NAFRev2,N,3.948838,43.567068,0.82,locality,Route de Carnon 34470 Pérols,34198_0130,G,ROUTE DE CARNON,
304372493,00011,30437249300011,O,,NN,,,,true,1,,,,LD,LE RADEL,34470,PEROLS,,,34198,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,3.959596,43.559199,0.62,street,Rue du Radel 34470 Pérols,34198_0681,G,RUE DU RADEL,
304410103,00010,30441010300010,O,,NN,,,,true,1,,,,IMP,DE LA CITE,34470,PEROLS,,,34198,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,3.952049,43.56323,0.82,street,Impasse de la Cité 34470 Pérols,34198_0180,G,IMPASSE DE LA CITE,
304410137,00018,30441013700018,O,,,,,,true,1,,7,,RUE,DE L EGLISE,34470,PEROLS,,,34198,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,3.950984,43.56413,0.64,housenumber,7 Rue de l'Enclos des Pins 34470 Pérols,34198_0616_00007,G,7 RUE DE L ENCLOS DES PINS,
304566177,00024,30456617700024,O,,,,,,true,1,,91,,,GRAND RUE,34470,PEROLS,,,34198,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.05,NAP,N,3.9549,43.562192,0.95,housenumber,91 Grand'Rue 34470 Pérols,34198_0370_00091,G,91 GRAND RUE,
304635295,00047,30463529500047,O,,NN,,,2019-05-21T03:39:45,true,1,,,,RTE,DE LA FOIRE,34470,PEROLS,,,34198,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.21,NAP,N,3.94886,43.575297,0.83,street,Route de la Foire 34470 Pérols,34198_0295,G,ROUTE DE LA FOIRE,
304821309,00040,30482130900040,O,1977-01-01,NN,,,2015-11-12T05:32:33,true,4,,28,,RUE,GASTON BAZILLE,34470,PEROLS,,,34198,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.90D,NAFRev2,N,3.95143,43.562816,0.95,housenumber,28 Rue Gaston Bazille 34470 Pérols,34198_0340_00028,G,28 RUE GASTON BAZILLE,
304883002,00020,30488300200020,O,,NN,,,,true,1,,,,,CEN CIAL PLEIN SUD,34470,PEROLS,,,34198,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-0.4821282,46.3178977,0.76,poi.supermarket,Centre Commercial Plein Sud (Supermarché) Niort,https://osm.org/way/40545797,G,,