siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186802823,00010,18680282300010,O,1985-07-30,,,,2008-01-04T18:18:49,true,3,,,,,,68510,UFFHEIM,,,68341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
216803411,00018,21680341100018,O,1983-03-01,03,2018,,2020-08-25T10:18:39,true,4,,23,,RUE,DU 20 NOVEMBRE,68510,UFFHEIM,,,68341,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.44273,47.649513,0.95,housenumber,23 Rue du 20 Novembre 68510 Uffheim,68341_0160_00023,G,23 RUE DU 20 NOVEMBRE,
216803411,00026,21680341100026,O,1983-12-21,NN,,,2012-05-05T00:30:36,false,3,,5,,RUE,DU MOULIN,68510,UFFHEIM,,,68341,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE JOSEPH MULLER,,,,85.10Z,NAFRev2,N,7.443919,47.650994,0.95,housenumber,5 Rue du Moulin 68510 Uffheim,68341_0120_00005,G,5 RUE DU MOULIN,
216803411,00034,21680341100034,O,1983-12-21,02,2018,,2020-08-25T10:18:39,false,3,,5,,RUE,DU MOULIN,68510,UFFHEIM,,,68341,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE JOSEPH MULLER,,,,85.20Z,NAFRev2,N,7.443919,47.650994,0.95,housenumber,5 Rue du Moulin 68510 Uffheim,68341_0120_00005,G,5 RUE DU MOULIN,
216803411,00042,21680341100042,O,1983-12-21,NN,,,,false,4,,5,,RUE,DU MOULIN,68510,UFFHEIM,,,68341,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE NÂ¿2,,,,80.1Z,NAF1993,N,7.443919,47.650994,0.95,housenumber,5 Rue du Moulin 68510 Uffheim,68341_0120_00005,G,5 RUE DU MOULIN,
216803411,00059,21680341100059,O,1996-12-25,NN,,,2012-06-19T16:49:17,false,3,MAIRIE,23,,RUE,DU 20 NOVEMBRE,68510,UFFHEIM,,,68341,,,,,,,,,,,,,,,,,,,2011-09-26,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.44273,47.649513,0.95,housenumber,23 Rue du 20 Novembre 68510 Uffheim,68341_0160_00023,G,23 RUE DU 20 NOVEMBRE,
216803411,00067,21680341100067,O,1996-12-25,NN,,,2020-10-14T11:15:20,false,3,MAIRIE,23,,RUE,DU 20 NOVEMBRE,68510,UFFHEIM,,,68341,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,7.44273,47.649513,0.95,housenumber,23 Rue du 20 Novembre 68510 Uffheim,68341_0160_00023,G,23 RUE DU 20 NOVEMBRE,
216803411,00075,21680341100075,O,1985-01-01,NN,,,2010-04-18T03:13:28,false,3,,23,,RUE,DU 20 NOVEMBRE,68510,UFFHEIM,,,68341,,,,,,,,,,,,,,,,,,,2008-01-01,A,TRAVAUX FORESTIERS,,,,02.20Z,NAFRev2,N,7.44273,47.649513,0.95,housenumber,23 Rue du 20 Novembre 68510 Uffheim,68341_0160_00023,G,23 RUE DU 20 NOVEMBRE,
216803411,00083,21680341100083,O,1997-01-01,NN,,,2010-04-18T03:13:28,false,4,,23,,RUE,DU 20 NOVEMBRE,68510,UFFHEIM,,,68341,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE TELEDISTRIBUTION,,,,61.10Z,NAFRev2,N,7.44273,47.649513,0.95,housenumber,23 Rue du 20 Novembre 68510 Uffheim,68341_0160_00023,G,23 RUE DU 20 NOVEMBRE,
216803411,00091,21680341100091,O,2004-01-01,NN,,,2012-06-11T16:02:27,false,4,,23,,RUE,DU 20 NOVEMBRE,68510,UFFHEIM,,,68341,,,,,,,,,,,,,,,,,,,2009-12-21,F,AMENAGEMENT ZI ET LOTISSEMENT,,,,42.99Z,NAFRev2,N,7.44273,47.649513,0.95,housenumber,23 Rue du 20 Novembre 68510 Uffheim,68341_0160_00023,G,23 RUE DU 20 NOVEMBRE,
296801699,00012,29680169900012,O,1983-08-10,NN,,,2009-06-27T03:33:32,true,4,,,,,MAIRIE,68510,UFFHEIM,,,68341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
296802788,00012,29680278800012,O,,NN,,,,true,1,,,,,MAIRIE,68510,UFFHEIM,,,68341,,,,,,,,,,,,,,,,,,,1989-07-06,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
305256901,00011,30525690100011,O,,NN,,,,true,1,,2,,RUE,DU 20 NOVEMBRE,68510,UFFHEIM,,,68341,,,,,,,,,,,,,,,,,,,1974-06-01,F,,,,,81.21,NAP,N,7.442569,47.653119,0.95,housenumber,2 Rue du 20 Novembre 68510 Uffheim,68341_0160_00002,G,2 RUE DU 20 NOVEMBRE,
313906257,00016,31390625700016,O,,NN,,,,true,1,,2,,RUE,DU 20 NOVEMBRE,68510,UFFHEIM,,,68341,,,,,,,,,,,,,,,,,,,,F,,,,,58.09,NAP,N,7.442569,47.653119,0.95,housenumber,2 Rue du 20 Novembre 68510 Uffheim,68341_0160_00002,G,2 RUE DU 20 NOVEMBRE,
316046101,00010,31604610100010,O,,NN,,,,true,1,,34,,RUE,DU 20 NOVEMBRE,68510,UFFHEIM,,,68341,,,,,,,,,,,,,,,,,,,1993-11-29,F,,,,,70.2C,NAF1993,N,7.442817,47.65035,0.95,housenumber,34 Rue du 20 Novembre 68510 Uffheim,68341_0160_00034,G,34 RUE DU 20 NOVEMBRE,
318344769,00027,31834476900027,O,,NN,,,,true,1,,5,,RUE,DE LA FONTAINE,68510,UFFHEIM,,,68341,,,,,,,,,,,,,,,,,,,1993-12-06,F,,,,,52.6E,NAF1993,N,7.441618,47.650102,0.95,housenumber,5 Rue de la Fontaine 68510 Uffheim,68341_0060_00005,G,5 RUE DE LA FONTAINE,
320365844,00010,32036584400010,O,1980-11-01,NN,,,,true,1,,2,,RUE,DU 20 NOVEMBRE,68510,UFFHEIM,,,68341,,,,,,,,,,,,,,,,,,,2001-05-30,F,,,,,51.4J,NAF1993,O,7.442569,47.653119,0.95,housenumber,2 Rue du 20 Novembre 68510 Uffheim,68341_0160_00002,G,2 RUE DU 20 NOVEMBRE,
330185505,00022,33018550500022,O,1985-01-01,NN,,,2019-11-22T14:17:08,false,4,,20,,RUE,DE L'EGLISE,68510,UFFHEIM,,,68341,,,,,,,,,,,,,,,,,,,2015-07-22,F,,,,,90.03A,NAFRev2,N,7.444497,47.649551,0.95,interpolation,20 Rue de l’Eglise 68510 Uffheim,,G,18 RUE DE L EGLISE,
330185505,00030,33018550500030,O,2015-07-22,,,,2021-02-23T10:50:44,true,1,,8,,RUE,DES HETRES,68510,UFFHEIM,,,68341,,,,,,,,,,,,,,,,,,,2015-07-22,A,,,,,90.03B,NAFRev2,N,7.439338,47.647868,0.6,housenumber,8 Rue des Sources 68510 Uffheim,68341_0155_00008,G,8 RUE DES SOURCES,
333133809,00033,33313380900033,O,1991-02-04,NN,,,,false,4,,2,,ALL,DES COTEAUX,68510,UFFHEIM,,,68341,,,,,,,,,,,,,,,,,,,2001-05-15,F,,,,,91.3E,NAF1993,O,7.444361,47.654065,0.84,housenumber,2 Allee des Coteaux 68510 Uffheim,68341_0018_00002,G,2 ALLEE DES COTEAUX,
333133809,00041,33313380900041,O,2001-05-15,,,,2007-05-19T09:41:57,false,3,,4,,ALL,COTEAUX,68510,UFFHEIM,,,68341,,,,,,,,,,,,,,,,,,,2004-10-30,F,THEATRE BRUITS D'ELLES,,,,91.3E,NAFRev1,O,7.444453,47.654323,0.81,housenumber,4 Allee des Coteaux 68510 Uffheim,68341_0018_00004,G,4 ALLEE DES COTEAUX,
333133809,00058,33313380900058,O,2004-10-30,NN,,,2018-09-29T12:28:03,true,5,MAISON DES ASSOCIATIONS,,R,,MOULIN,68510,UFFHEIM,,,68341,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,90.01Z,NAFRev2,N,7.443898,47.651471,0.73,street,Rue du Moulin 68510 Uffheim,68341_0120,G,RUE DU MOULIN,
333462000,00014,33346200000014,O,1985-07-20,,,,2021-02-12T19:32:46,true,6,,28,,RUE,DU 20 NOVEMBRE,68510,UFFHEIM,,,68341,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,TRAITEUR ALMY,56.21Z,NAFRev2,N,7.442792,47.650721,0.95,housenumber,28 Rue du 20 Novembre 68510 Uffheim,68341_0160_00028,G,28 RUE DU 20 NOVEMBRE,
341715696,00041,34171569600041,O,2000-11-15,NN,,,2008-11-07T01:02:28,false,3,,24,B,RUE,6E BETHOUARD,68510,UFFHEIM,,,68341,,,,,,,,,,,,,,,,,,,2004-07-17,F,,,,,50.1Z,NAFRev1,N,7.447446,47.649571,0.78,housenumber,24b Rue du Général Béthouard 68510 Uffheim,68341_0080_00024_b,G,24B RUE DU GENERAL BETHOUARD,
342142759,00022,34214275900022,O,2005-08-01,NN,,,2009-06-27T05:29:25,true,3,,2,,RUE,DES SOURCES,68510,UFFHEIM,,,68341,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,45.4J,NAFRev1,O,7.438822,47.648452,0.94,housenumber,2 Rue des Sources 68510 Uffheim,68341_0155_00002,G,2 RUE DES SOURCES,
343198941,00027,34319894100027,O,2003-10-01,NN,,,2006-10-27T03:20:13,true,3,,1,,RUE,D'ALTKIRCH,68510,UFFHEIM,,,68341,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,51.1R,NAFRev1,N,7.447974,47.652654,0.95,housenumber,1 Rue d’Altkirch 68510 Uffheim,68341_0020_00001,G,1 RUE D ALTKIRCH,
345067474,00014,34506747400014,O,,,,,,true,1,,34,,RUE,DU 20 NOVEMBRE,68510,UFFHEIM,,,68341,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,67.01,NAP,N,7.442817,47.65035,0.95,housenumber,34 Rue du 20 Novembre 68510 Uffheim,68341_0160_00034,G,34 RUE DU 20 NOVEMBRE,
349782466,00016,34978246600016,O,1989-01-10,NN,,,,false,4,,7,,RUE,CAMILLE ROCHE,68510,UFFHEIM,,,68341,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,01.1A,NAF1993,N,7.44158,47.65136,0.95,housenumber,7 Rue Camille Roche 68510 Uffheim,68341_0140_00007,G,7 RUE CAMILLE ROCHE,
352926083,00010,35292608300010,O,1989-12-05,NN,,,2007-01-18T09:27:46,true,3,,10,,RUE,DU GAL BETHOUARD,68510,UFFHEIM,,,68341,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,7.444878,47.6499,0.88,housenumber,10 Rue du Général Béthouard 68510 Uffheim,68341_0080_00010,G,10 RUE DU GENERAL BETHOUARD,
353700404,00018,35370040400018,O,1989-12-31,NN,,,2021-04-22T03:36:43,true,5,,10,,RUE,DE L EGLISE,68510,UFFHEIM,,,68341,,,,,,,,,,,,,,,,,,,2021-03-10,F,,,,,68.20B,NAFRev2,N,7.443789,47.649356,0.95,housenumber,10 Rue de l’Eglise 68510 Uffheim,68341_0040_00010,G,10 RUE DE L EGLISE,
353764707,00017,35376470700017,O,1990-02-19,NN,,,,false,4,,31,,RUE,SEBASTIEN GUTZWILLER,68510,UFFHEIM,,,68341,,,,,,,,,,,,,,,,,,,1995-06-01,F,,,,,01.4B,NAF1993,N,7.443802,47.648054,0.95,housenumber,31 Rue Sebastien Gutzwiller 68510 Uffheim,68341_0150_00031,G,31 RUE SEBASTIEN GUTZWILLER,
357800127,00197,35780012700197,O,1997-01-01,NN,,,,false,4,CHANTIER,,,,MUEHLWEG,68510,UFFHEIM,,,68341,,,,,,,,,,,,,,,,,,,2003-04-14,F,,,,,45.1B,NAFRev1,N,7.444908,47.654417,0.94,street,Muehlweg 68510 Uffheim,68341_q6eo9d,G,MUEHLWEG,
377621024,00019,37762102400019,O,1990-02-19,NN,,,,true,1,,31,,RUE,SEBASTIEN GUTZWILLER,68510,UFFHEIM,,,68341,,,,,,,,,,,,,,,,,,,1999-03-01,F,,,,,70.3A,NAF1993,N,7.443802,47.648054,0.95,housenumber,31 Rue Sebastien Gutzwiller 68510 Uffheim,68341_0150_00031,G,31 RUE SEBASTIEN GUTZWILLER,
378012108,00015,37801210800015,O,1990-04-19,NN,,,2019-12-12T03:39:30,true,3,,1,,ALL,DES POMMIERS,68510,UFFHEIM,,,68341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.438774,47.654338,0.85,housenumber,1 Allee des Pommiers 68510 Uffheim,68341_0132_00001,G,1 ALLEE DES POMMIERS,
378400147,00013,37840014700013,O,1974-06-01,NN,,,2021-02-08T19:35:48,true,4,,2,,RUE,DU 20 NOVEMBRE,68510,UFFHEIM,,,68341,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,68.20B,NAFRev2,N,7.442569,47.653119,0.95,housenumber,2 Rue du 20 Novembre 68510 Uffheim,68341_0160_00002,G,2 RUE DU 20 NOVEMBRE,
378585392,00020,37858539200020,O,2010-01-01,,,,2011-05-13T12:00:11,true,2,,11,,RUE,DU GAL BETHOUARD,68510,UFFHEIM,,,68341,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,86.90D,NAFRev2,N,7.444843,47.650075,0.88,housenumber,11 Rue du Général Béthouard 68510 Uffheim,68341_0080_00011,G,11 RUE DU GENERAL BETHOUARD,
380746891,00015,38074689100015,O,1991-01-01,NN,,,,false,3,,1,,RUE,DU 20 NOVEMBRE,68510,UFFHEIM,,,68341,,,,,,,,,,,,,,,,,,,1995-02-13,F,,,,,01.3Z,NAF1993,N,7.442705,47.652834,0.95,housenumber,1 Rue du 20 Novembre 68510 Uffheim,68341_0160_00001,G,1 RUE DU 20 NOVEMBRE,
380746891,00023,38074689100023,O,1995-02-13,NN,,,2020-12-24T03:52:36,false,4,,2,,RUE,DES VIGNES,68510,UFFHEIM,,,68341,,,,,,,,,,,,,,,,,,,2020-12-01,F,,,,,01.11Z,NAFRev2,N,7.442931,47.653432,0.95,housenumber,2 Rue des Vignès 68510 Uffheim,68341_0158_00002,G,2 RUE DES VIGNES,
381058809,00025,38105880900025,O,2007-03-23,,,,2021-02-23T11:09:30,true,2,,12,,ALL,DES ACACIAS,68510,UFFHEIM,,,68341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.441649,47.653949,0.85,housenumber,12 Allee des Acacias 68510 Uffheim,68341_0003_00012,G,12 ALLEE DES ACACIAS,
381454388,00020,38145438800020,O,1998-08-25,NN,,,2006-11-25T11:34:12,true,3,,9,,RUE,DE LA LIBERTE,68510,UFFHEIM,,,68341,,,,,,,,,,,,,,,,,,,2004-09-15,F,,,,,72.3Z,NAFRev1,O,7.442333,47.648469,0.95,housenumber,9 Rue de la Liberté 68510 Uffheim,68341_0100_00009,G,9 RUE DE LA LIBERTE,
388537789,00017,38853778900017,O,1992-06-15,NN,,,2015-05-04T15:24:41,false,4,,27,,RUE,DU 20 NOVEMBRE,68510,UFFHEIM,,,68341,,,,,,,,,,,,,,,,,,,2014-12-20,F,,,,,01.11Z,NAFRev2,N,7.441808,47.649323,0.95,housenumber,27 Rue du 20 Novembre 68510 Uffheim,68341_0160_00027,G,27 RUE DU 20 NOVEMBRE,
388537789,00025,38853778900025,O,2011-10-10,,,,2015-05-20T00:10:20,true,1,,25,,RUE,DU 20 NOVEMBRE,68510,UFFHEIM,,,68341,,,,,,,,,,,,,,,,,,,2011-10-10,A,,,,,41.20B,NAFRev2,N,7.44242,47.649432,0.95,housenumber,25 Rue du 20 Novembre 68510 Uffheim,68341_0160_00025,G,25 RUE DU 20 NOVEMBRE,
389720624,00011,38972062400011,O,1992-09-30,NN,,,2019-11-06T03:42:29,true,4,,10,,RUE,DU MOULIN,68510,UFFHEIM,,,68341,,,,,,,,,,,,,,,,,,,2019-07-02,F,,,,,77.31Z,NAFRev2,N,7.44467,47.651362,0.95,housenumber,10 Rue du Moulin 68510 Uffheim,68341_0120_00010,G,10 RUE DU MOULIN,
391092434,00011,39109243400011,O,1993-02-12,NN,,,2006-10-28T01:41:31,true,3,,30,,RUE,DU 20 NOVEMBRE,68510,UFFHEIM,,,68341,,,,,,,,,,,,,,,,,,,2005-11-18,F,,,,,70.2C,NAFRev1,N,7.439165,47.648889,0.84,street,Rue du 20 Novembre 68510 Uffheim,68341_0160,G,RUE DU 20 NOVEMBRE,
391213188,00017,39121318800017,O,1992-10-22,NN,,,2007-08-21T07:51:03,true,3,,1,,RUE,DU 20 NOVEMBRE,68510,UFFHEIM,,,68341,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2B,NAFRev1,N,7.442705,47.652834,0.95,housenumber,1 Rue du 20 Novembre 68510 Uffheim,68341_0160_00001,G,1 RUE DU 20 NOVEMBRE,
393247119,00018,39324711900018,O,1993-12-01,NN,,,,true,1,,34,,RUE,DU 20 NOVEMBRE,68510,UFFHEIM,,,68341,,,,,,,,,,,,,,,,,,,1999-03-17,F,,,,,55.3A,NAF1993,O,7.442817,47.65035,0.95,housenumber,34 Rue du 20 Novembre 68510 Uffheim,68341_0160_00034,G,34 RUE DU 20 NOVEMBRE,
393696596,00013,39369659600013,O,1993-11-29,NN,,,2008-01-05T20:06:43,true,3,,34,,RUE,DU 20 NOVEMBRE,68510,UFFHEIM,,,68341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.442817,47.65035,0.95,housenumber,34 Rue du 20 Novembre 68510 Uffheim,68341_0160_00034,G,34 RUE DU 20 NOVEMBRE,
394371371,00011,39437137100011,O,1993-11-29,NN,,,2008-01-04T18:05:14,true,3,,34,,RUE,DU 20 NOVEMBRE,68510,UFFHEIM,,,68341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.442817,47.65035,0.95,housenumber,34 Rue du 20 Novembre 68510 Uffheim,68341_0160_00034,G,34 RUE DU 20 NOVEMBRE,
394732309,00015,39473230900015,O,1994-04-08,NN,,,2020-02-14T19:44:40,true,3,,4,,RUE,DU MOULIN,68510,UFFHEIM,,,68341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.443876,47.650813,0.95,housenumber,4 Rue du Moulin 68510 Uffheim,68341_0120_00004,G,4 RUE DU MOULIN,
400566675,00015,40056667500015,O,1994-09-08,NN,,,2008-01-04T19:31:02,true,3,,23,,RUE,DU 20 NOVEMBRE,68510,UFFHEIM,,,68341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,7.44273,47.649513,0.95,housenumber,23 Rue du 20 Novembre 68510 Uffheim,68341_0160_00023,G,23 RUE DU 20 NOVEMBRE,
403936305,00016,40393630500016,O,1996-01-01,NN,,,2016-12-13T03:33:48,true,4,,6,,RUE,DE LA FONTAINE,68510,UFFHEIM,,,68341,,,,,,,,,,,,,,,,,,,2016-06-23,A,,,,,01.11Z,NAFRev2,N,7.441727,47.650146,0.95,housenumber,6 Rue de la Fontaine 68510 Uffheim,68341_0060_00006,G,6 RUE DE LA FONTAINE,
408674851,00014,40867485100014,O,1996-09-02,NN,,,,false,4,,64,,RUE,DU 20 NOVEMBRE,68510,UFFHEIM,,,68341,,,,,,,,,,,,,,,,,,,2000-12-30,F,LE FERMIER,,,,52.2P,NAF1993,O,7.439828,47.649128,0.95,housenumber,64 Rue du 20 Novembre 68510 Uffheim,68341_0160_00064,G,64 RUE DU 20 NOVEMBRE,
409269792,00043,40926979200043,O,2012-01-01,,,,2015-01-07T08:48:29,true,2,,64,,RUE,DU 11 NOVEMBRE,68510,UFFHEIM,,,68341,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,85.51Z,NAFRev2,N,7.439828,47.649128,0.79,housenumber,64 Rue du 20 Novembre 68510 Uffheim,68341_0160_00064,G,64 RUE DU 20 NOVEMBRE,
412463648,00011,41246364800011,O,,,,,,true,1,,10,,RUE,DU MOULIN,68510,UFFHEIM,,,68341,,,,,,,,,,,,,,,,,,,1997-12-17,F,,,,,01.1A,NAF1993,N,7.44467,47.651362,0.95,housenumber,10 Rue du Moulin 68510 Uffheim,68341_0120_00010,G,10 RUE DU MOULIN,
413927732,00011,41392773200011,O,1997-10-01,NN,,,,true,1,,10,,ALL,DES POMMIERS,68510,UFFHEIM,,,68341,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4D,NAF1993,O,7.439933,47.6543,0.86,housenumber,10 Allee des Pommiers 68510 Uffheim,68341_0132_00010,G,10 ALLEE DES POMMIERS,
413959222,00014,41395922200014,O,1997-10-01,NN,,,2008-11-08T01:29:18,true,4,,4,,RUE,DE L'EGLISE,68510,UFFHEIM,,,68341,,,,,,,,,,,,,,,,,,,1999-03-10,F,,,,,45.2J,NAF1993,O,7.443245,47.649365,0.95,housenumber,4 Rue de l’Eglise 68510 Uffheim,68341_0040_00004,G,4 RUE DE L EGLISE,
415104355,00011,41510435500011,O,1997-11-14,NN,,,2008-01-04T22:59:05,true,3,,10,,RUE,DU MOULIN,68510,UFFHEIM,,,68341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.44467,47.651362,0.95,housenumber,10 Rue du Moulin 68510 Uffheim,68341_0120_00010,G,10 RUE DU MOULIN,
415154988,00018,41515498800018,O,1997-12-23,NN,,,2008-01-05T20:32:52,true,3,,1,,RUE,D ALTKIRCH,68510,UFFHEIM,,,68341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.447974,47.652654,0.95,housenumber,1 Rue d’Altkirch 68510 Uffheim,68341_0020_00001,G,1 RUE D ALTKIRCH,
415273333,00013,41527333300013,O,1997-12-31,NN,,,2008-04-30T05:45:00,true,3,,10,,RUE,DU MOULIN,68510,UFFHEIM,,,68341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.44467,47.651362,0.95,housenumber,10 Rue du Moulin 68510 Uffheim,68341_0120_00010,G,10 RUE DU MOULIN,
418096863,00034,41809686300034,O,2016-05-24,,,,2021-02-23T11:38:40,true,1,,1,,ALL,DES GOLDENS,68510,UFFHEIM,,,68341,,,,,,,,,,,,,,,,,,,2016-05-24,A,,,,,46.19B,NAFRev2,N,7.438327,47.654028,0.84,housenumber,1 Allée des Goldens 68510 Uffheim,68341_0085_00001,G,1 ALLEE DES GOLDENS,
419769617,00020,41976961700020,O,2019-09-27,,,,2021-02-23T11:40:42,true,1,,21,C,RUE,DU GEN BETHOUARD,68510,UFFHEIM,,,68341,,,,,,,,,,,,,,,,,,,2019-09-27,A,,,,,68.20B,NAFRev2,N,7.446214,47.650578,0.88,housenumber,21c Rue du Général Béthouard 68510 Uffheim,68341_0080_00021_c,G,21C RUE DU GENERAL BETHOUARD,
419817184,00015,41981718400015,O,1982-12-31,NN,,,2014-04-01T09:08:06,true,4,,13,,RUE,GAL BETHOUARD,68510,UFFHEIM,,,68341,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.50Z,NAFRev2,N,7.444972,47.649933,0.82,housenumber,13 Rue du Général Béthouard 68510 Uffheim,68341_0080_00013,G,13 RUE DU GENERAL BETHOUARD,
419817192,00018,41981719200018,O,1988-12-31,NN,,,2008-01-04T23:42:39,true,3,,8,,RUE,DE LA LIBERTE,68510,UFFHEIM,,,68341,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,01.1G,NAFRev1,N,7.440887,47.648247,0.95,housenumber,8 Rue de la Liberté 68510 Uffheim,68341_0100_00008,G,8 RUE DE LA LIBERTE,
419817200,00019,41981720000019,O,1991-01-01,,,,,true,3,,6,,RUE,ROCHE CAMILLE,68510,UFFHEIM,,,68341,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,7.441727,47.651372,0.91,housenumber,6 Rue Camille Roche 68510 Uffheim,68341_0140_00006,G,6 RUE CAMILLE ROCHE,
419817218,00011,41981721800011,O,1991-01-01,NN,,,2008-01-06T16:35:35,true,4,,7,,RUE,DU GAL BETHOUARD,68510,UFFHEIM,,,68341,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,7.444448,47.650309,0.87,housenumber,7 Rue du Général Béthouard 68510 Uffheim,68341_0080_00007,G,7 RUE DU GENERAL BETHOUARD,
422523944,00011,42252394400011,O,1999-03-01,,,,,true,3,,31,,RUE,SEBASTIEN GUTZWILLER,68510,UFFHEIM,,,68341,,,,,,,,,,,,,,,,,,,2001-11-21,F,,,,,70.1F,NAF1993,N,7.443802,47.648054,0.95,housenumber,31 Rue Sebastien Gutzwiller 68510 Uffheim,68341_0150_00031,G,31 RUE SEBASTIEN GUTZWILLER,
422668681,00014,42266868100014,O,1999-04-15,NN,,,,false,4,,19,,RUE,DU GENERAL BETHOUARD,68510,UFFHEIM,,,68341,,,,,,,,,,,,,,,,,,,2000-02-23,F,,,,,51.3J,NAF1993,O,7.445601,47.649877,0.95,housenumber,19 Rue du Général Béthouard 68510 Uffheim,68341_0080_00019,G,19 RUE DU GENERAL BETHOUARD,
424931459,00012,42493145900012,O,1999-09-16,NN,,,2014-03-11T05:36:53,true,3,,45,,RUE,DU 20 NOVEMBRE,68510,UFFHEIM,,,68341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.439664,47.648999,0.95,housenumber,45 Rue du 20 Novembre 68510 Uffheim,68341_0160_00045,G,45 RUE DU 20 NOVEMBRE,
428022487,00014,42802248700014,O,1981-01-01,NN,,,2006-10-31T00:33:33,true,3,,1,,ALL,DES ACACIAS,68510,UFFHEIM,,,68341,,,,,,,,,,,,,,,,,,,2005-04-18,F,,,,,70.2C,NAFRev1,N,7.440951,47.654018,0.85,housenumber,1 Allee des Acacias 68510 Uffheim,68341_0003_00001,G,1 ALLEE DES ACACIAS,
428866909,00016,42886690900016,O,1999-01-01,NN,,,2008-01-05T01:32:06,true,3,,6,,RUE,CALILLE ROCHE,68510,UFFHEIM,,,68341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.441727,47.651372,0.81,housenumber,6 Rue Camille Roche 68510 Uffheim,68341_0140_00006,G,6 RUE CAMILLE ROCHE,
429016603,00012,42901660300012,O,2000-01-01,NN,,,2008-01-05T01:34:05,true,3,,15,,RUE,ROCHE,68510,UFFHEIM,,,68341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.439825,47.652306,0.93,housenumber,15 Rue Camille Roche 68510 Uffheim,68341_0140_00015,G,15 RUE CAMILLE ROCHE,
430096727,00044,43009672700044,O,2011-11-07,,,8121ZZ,2021-02-23T11:49:55,true,1,,26,,ALL,DES POMMIERS,68510,UFFHEIM,,,68341,,,,,,,,,,,,,,,,,,,2011-11-07,A,,,,BELLES VITRES,81.22Z,NAFRev2,N,7.442569,47.655302,0.86,housenumber,26 Allee des Pommiers 68510 Uffheim,68341_0132_00026,G,26 ALLEE DES POMMIERS,
431366145,00016,43136614500016,O,2000-03-28,NN,,,2018-09-29T12:12:29,true,5,,4,,RUE,DU MOULIN,68510,UFFHEIM,,,68341,,,,,,,,,,,,,,,,,,,2016-08-30,A,,,,,68.20B,NAFRev2,N,7.443876,47.650813,0.95,housenumber,4 Rue du Moulin 68510 Uffheim,68341_0120_00004,G,4 RUE DU MOULIN,
432407120,00018,43240712000018,O,2000-01-01,NN,,,2008-01-04T18:36:20,true,3,M. MUNSCH JEAN-MARC,15,,RUE,ROCHE,68510,UFFHEIM,,,68341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,7.439825,47.652306,0.93,housenumber,15 Rue Camille Roche 68510 Uffheim,68341_0140_00015,G,15 RUE CAMILLE ROCHE,
437902943,00012,43790294300012,O,2001-05-07,NN,,8121ZZ,2015-05-14T06:18:51,true,4,,11,,RUE,BIFANG,68510,UFFHEIM,,,68341,,,,,,,,,,,,,,,,,,,2014-12-30,F,,,,,81.21Z,NAFRev2,O,7.446848,47.647824,0.95,housenumber,11 Rue Bifang 68510 Uffheim,68341_0006_00011,G,11 RUE BIFANG,
438652398,00019,43865239800019,O,1987-01-01,,,,,true,1,,24,,RUE,DU 20 NOVEMBRE,68510,UFFHEIM,,,68341,,,,,,,,,,,,,,,,,,,1989-06-22,F,,,,,70.2C,NAF1993,N,7.442325,47.650784,0.95,housenumber,24 Rue du 20 Novembre 68510 Uffheim,68341_0160_00024,G,24 RUE DU 20 NOVEMBRE,
438974305,00015,43897430500015,O,2001-08-06,NN,,,2018-03-07T11:00:45,false,4,,3,,RUE,SEBASTIEN GUTZWILLER,68510,UFFHEIM,,,68341,,,,,,,,,,,,,,,,,,,2017-06-19,F,,,,,68.20B,NAFRev2,N,7.445581,47.648198,0.95,housenumber,3 Rue Sebastien Gutzwiller 68510 Uffheim,68341_0150_00003,G,3 RUE SEBASTIEN GUTZWILLER,
439050477,00017,43905047700017,O,2001-09-01,NN,,,2011-05-03T00:33:19,false,4,,22,,RUE,DE L'EGLISE,68510,UFFHEIM,,,68341,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,52.4Z,NAF1993,N,7.444544,47.649605,0.95,housenumber,22 Rue de l’Eglise 68510 Uffheim,68341_0040_00022,G,22 RUE DE L EGLISE,
439782988,00026,43978298800026,O,2011-08-10,,,,2015-10-26T09:57:26,false,3,,6,,,ALLEE DES ACACIAS,68510,UFFHEIM,,,68341,,,,,,,,,,,,,,,,,,,2015-10-14,F,,,,,70.22Z,NAFRev2,N,7.440916,47.653982,0.95,housenumber,6 Allee des Acacias 68510 Uffheim,68341_0003_00006,G,6 ALLEE DES ACACIAS,
441148749,00019,44114874900019,O,2002-01-18,NN,,,2008-01-05T21:11:17,true,3,,3,,IMP,DES CHASSEURS,68510,UFFHEIM,,,68341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.442461,47.650468,0.85,housenumber,3 Impasse des Chasseurs 68510 Uffheim,68341_0015_00003,G,3 IMPASSE DES CHASSEURS,