id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-379095,2020-02-27,000001,Vente,4500,,,PRES DE CLASTRE ET CONDAMI,B088,30580,30187,Navacelles,30,,,301870000A0621,,,,,,,,,,,,,0,,,,,T,terres,,,2260,4.240488,44.159172
2020-379095,2020-02-27,000001,Vente,4500,,,PRES DE CLASTRE ET CONDAMI,B088,30580,30187,Navacelles,30,,,301870000A0623,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1365,4.240666,44.157897
2020-379095,2020-02-27,000001,Vente,4500,,,PRES DE CLASTRE ET CONDAMI,B088,30580,30187,Navacelles,30,,,301870000A0944,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,436,4.241369,44.159322
2020-379569,2020-05-27,000001,Vente,3000,,,SEGUISSOUS,B111,30580,30187,Navacelles,30,,,301870000A0180,,,,,,,,,,,,,0,,,,,T,terres,,,9480,4.237298,44.180576
2020-380534,2020-09-14,000001,Vente,1737,,,LES GRANDES TERRES,B060,30580,30187,Navacelles,30,,,301870000C0448,,,,,,,,,,,,,0,,,,,T,terres,,,2715,4.2393,44.151812
2020-380534,2020-09-14,000001,Vente,1737,,,LES GRANDES TERRES,B060,30580,30187,Navacelles,30,,,301870000C0449,,,,,,,,,,,,,0,,,,,T,terres,,,3075,4.240687,44.151687
2020-381568,2020-12-18,000001,Vente,120000,5174,,POURCHAIROL,B081,30580,30187,Navacelles,30,,,301870000A1225,,,,,,,,,,,,,0,1,Maison,110,4,T,terres,,,1137,4.239694,44.166854
2020-381568,2020-12-18,000001,Vente,120000,5174,,POURCHAIROL,B081,30580,30187,Navacelles,30,,,301870000A1225,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,500,4.239694,44.166854
