id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-908760,2019-01-15,000001,Vente,118750,3,,RUE D ARRAS,0040,62182,62424,Hendecourt-lès-Cagnicourt,62,,,62424000AB0021,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,601,2.945299,50.208858
2019-908776,2019-01-24,000001,Vente,37700,,,LE VILLAGE NORD,B025,62182,62424,Hendecourt-lès-Cagnicourt,62,,,62424000AB0203,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,629,2.942475,50.211207
2019-908825,2019-01-28,000001,Vente,95130,,,LE LOMBREVA,B015,62182,62424,Hendecourt-lès-Cagnicourt,62,,,62424000ZH0010,,,,,,,,,,,,,0,,,,,T,terres,,,1310,2.934191,50.204338
2019-908825,2019-01-28,000001,Vente,95130,,,LE LOMBREVA,B015,62182,62424,Hendecourt-lès-Cagnicourt,62,,,62424000ZH0011,,,,,,,,,,,,,0,,,,,T,terres,,,3280,2.934235,50.204261
2019-908825,2019-01-28,000001,Vente,95130,,,LA SOLLETTE,B020,62182,62424,Hendecourt-lès-Cagnicourt,62,,,62424000ZH0083,,,,,,,,,,,,,0,,,,,T,terres,,,8560,2.95011,50.201984
2019-908825,2019-01-28,000001,Vente,95130,,,LA SOLLETTE,B020,62182,62424,Hendecourt-lès-Cagnicourt,62,,,62424000ZH0084,,,,,,,,,,,,,0,,,,,T,terres,,,16500,2.950161,50.202511
2019-908906,2019-01-31,000001,Vente,6120,,,LE LOMBREVA,B015,62182,62424,Hendecourt-lès-Cagnicourt,62,,,62424000ZH0007,,,,,,,,,,,,,0,,,,,T,terres,,,5100,2.933431,50.204393
2019-908912,2019-02-01,000002,Vente,12490,,,LA SOLLETTE,B020,62182,62424,Hendecourt-lès-Cagnicourt,62,,,62424000ZH0150,,,,,,,,,,,,,0,,,,,T,terres,,,1249,2.945391,50.205982
2019-908972,2019-02-07,000001,Vente,45000,6,B,RUE DU MONT,0175,62182,62424,Hendecourt-lès-Cagnicourt,62,,,62424000AC0200,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,145,0,S,sols,,,348,2.950375,50.211502
2019-908972,2019-02-07,000001,Vente,45000,,,LE VILLAGE SUD,B026,62182,62424,Hendecourt-lès-Cagnicourt,62,,,62424000AC0213,,,,,,,,,,,,,0,,,,,J,jardins,,,199,2.950648,50.211463
2019-908972,2019-02-07,000001,Vente,45000,,,LE VILLAGE SUD,B026,62182,62424,Hendecourt-lès-Cagnicourt,62,,,62424000AC0215,,,,,,,,,,,,,0,,,,,J,jardins,,,98,2.950892,50.211433
2019-908996,2019-01-31,000001,Vente,1495.8,,,LA SOLLETTE,B020,62182,62424,Hendecourt-lès-Cagnicourt,62,,,62424000ZH0147,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,831,2.945308,50.205896
2019-909000,2019-02-01,000001,Vente,5850,,,LA SOLLETTE,B020,62182,62424,Hendecourt-lès-Cagnicourt,62,,,62424000ZH0143,,,,,,,,,,,,,0,,,,,T,terres,,,463,2.944969,50.204773
2019-909000,2019-02-01,000001,Vente,5850,,,LA SOLLETTE,B020,62182,62424,Hendecourt-lès-Cagnicourt,62,,,62424000ZH0145,,,,,,,,,,,,,0,,,,,T,terres,,,919,2.945225,50.20502
2019-909000,2019-02-01,000001,Vente,5850,,,LA SOLLETTE,B020,62182,62424,Hendecourt-lès-Cagnicourt,62,,,62424000ZH0149,,,,,,,,,,,,,0,,,,,T,terres,,,1868,2.945586,50.205408
2019-909728,2019-04-03,000001,Vente,2010,,,LE LOMBREVA,B015,62182,62424,Hendecourt-lès-Cagnicourt,62,,,62424000ZH0009,,,,,,,,,,,,,0,,,,,T,terres,,,1340,2.934069,50.204348
2019-909854,2019-04-09,000001,Vente,37965,,,LES FRAIS CHAMPS,B013,62182,62424,Hendecourt-lès-Cagnicourt,62,,,62424000ZD0042,,,,,,,,,,,,,0,,,,,T,terres,,,4840,2.970673,50.213303
2019-909854,2019-04-09,000001,Vente,37965,,,LES FRAIS CHAMPS,B013,62182,62424,Hendecourt-lès-Cagnicourt,62,,,62424000ZD0046,,,,,,,,,,,,,0,,,,,T,terres,,,6410,2.971953,50.214562
2019-909854,2019-04-09,000001,Vente,37965,,,LA SOLLETTE,B020,62182,62424,Hendecourt-lès-Cagnicourt,62,,,62424000ZH0082,,,,,,,,,,,,,0,,,,,T,terres,,,4060,2.949696,50.2019
2019-909916,2019-04-24,000001,Vente,11680,,,LE FOND DE FONTAINE,B010,62182,62424,Hendecourt-lès-Cagnicourt,62,,,62424000ZI0138,,,,,,,,,,,,,0,,,,,T,terres,,,5840,2.924426,50.20826
2019-910911,2019-07-10,000001,Vente,16785,,,LA COUTURE,B006,62182,62424,Hendecourt-lès-Cagnicourt,62,,,62424000ZH0131,,,,,,,,,,,,,0,,,,,T,terres,,,25823,2.944228,50.206261
2019-911641,2019-09-09,000001,Vente,2700,,,LA COUTURE,B006,62182,62424,Hendecourt-lès-Cagnicourt,62,,,62424000ZH0119,,,,,,,,,,,,,0,,,,,T,terres,,,4500,2.936041,50.207866
2019-912603,2019-11-20,000001,Vente,120000,15,,GR GRAND RUE,0080,62182,62424,Hendecourt-lès-Cagnicourt,62,,,62424000AC0025,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,515,2.949267,50.210537
2019-912603,2019-11-20,000001,Vente,120000,,,LE VILLAGE SUD,B026,62182,62424,Hendecourt-lès-Cagnicourt,62,,,62424000AC0031,,,,,,,,,,,,,0,,,,,J,jardins,,,559,2.949514,50.21029
2019-913258,2019-12-18,000001,Vente,7774.2,,,LE CHEMIN DE CAGNICOURT,B002,62182,62424,Hendecourt-lès-Cagnicourt,62,,,62424000ZE0090,,,,,,,,,,,,,0,,,,,T,terres,,,11106,2.961302,50.209856
