id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1134475,2019-02-22,000001,Vente,178000,,,PRE TIQUET,B010,76440,76185,Compainville,76,,,761850000B0168,,,,,,,,,,,,,0,,,,,S,sols,,,758,1.541379,49.661022
2019-1134475,2019-02-22,000001,Vente,178000,5045,,PRE TIQUET,B010,76440,76185,Compainville,76,,,761850000B0178,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,447,1.542117,49.660129
2019-1134475,2019-02-22,000001,Vente,178000,5045,,PRE TIQUET,B010,76440,76185,Compainville,76,,,761850000B0178,,,,,,,,,,,,,0,1,Maison,116,5,VE,vergers,,,3487,1.542117,49.660129
2019-1134475,2019-02-22,000001,Vente,178000,,,PRE TIQUET,B010,76440,76185,Compainville,76,,,761850000B0179,,,,,,,,,,,,,0,,,,,S,sols,,,200,1.542066,49.659854
2019-1134475,2019-02-22,000001,Vente,178000,,,PRE TIQUET,B010,76440,76185,Compainville,76,,,761850000B0179,,,,,,,,,,,,,0,,,,,VE,vergers,,,2169,1.542066,49.659854
2019-1134475,2019-02-22,000001,Vente,178000,,,PRE TIQUET,B010,76440,76185,Compainville,76,,,761850000B0180,,,,,,,,,,,,,0,,,,,S,sols,,,144,1.541511,49.660331
2019-1134643,2019-04-17,000001,Vente,163000,5496,,RTE DU MONT BENARD,0116,76440,76185,Compainville,76,,,761850000A0496,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,500,1.561254,49.6613
2019-1134643,2019-04-17,000001,Vente,163000,5496,,RTE DU MONT BENARD,0116,76440,76185,Compainville,76,,,761850000A0496,,,,,,,,,,,,,0,1,Maison,96,4,J,jardins,,,700,1.561254,49.6613
2019-1134830,2019-05-22,000001,Vente,52500,,,LE BAS BENARD,B001,76440,76185,Compainville,76,,,761850000A0276,,,,,,,,,,,,,0,,,,,S,sols,,,65,1.578534,49.663035
2019-1134830,2019-05-22,000001,Vente,52500,,,LE BAS BENARD,B001,76440,76185,Compainville,76,,,761850000A0277,,,,,,,,,,,,,0,,,,,P,prés,,,5775,1.579251,49.662888
2019-1134830,2019-05-22,000001,Vente,52500,,,LE BAS BENARD,B001,76440,76185,Compainville,76,,,761850000A0278,,,,,,,,,,,,,0,,,,,P,prés,,,60,1.579051,49.663301
2019-1134993,2019-07-01,000001,Vente,280000,5047,,COMPAINVILLE,B003,76440,76185,Compainville,76,,,761850000A0138,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,4627,1.556238,49.660811
2019-1134993,2019-07-01,000001,Vente,280000,,,COMPAINVILLE,B003,76440,76185,Compainville,76,,,761850000A0411,,,,,,,,,,,,,0,,,,,P,prés,,,5031,1.556756,49.661159
2019-1135111,2019-08-01,000001,Vente,20608,,,BELLEFOITIERE,B002,76440,76185,Compainville,76,,,761850000B0236,,,,,,,,,,,,,0,,,,,VE,vergers,,,20588,1.563554,49.652161
2019-1135111,2019-08-01,000001,Vente,20608,,,BELLEFOITIERE,B002,76440,76185,Compainville,76,,,761850000B0238,,,,,,,,,,,,,0,,,,,P,prés,,,8852,1.56194,49.651542
2019-1135504,2019-11-04,000001,Vente,153000,1,,RTE DE LA FONTAINE,0065,76440,76185,Compainville,76,,,761850000A0483,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,1050,1.559033,49.662325
2019-1135752,2019-12-28,000001,Vente,105000,5052,,COMPAINVILLE,B003,76440,76185,Compainville,76,,,761850000A0528,,,,,,,,,,,,,0,1,Maison,130,5,J,jardins,,,2087,1.559542,49.662674
2019-1135752,2019-12-28,000001,Vente,105000,5052,,COMPAINVILLE,B003,76440,76185,Compainville,76,,,761850000A0528,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,1000,1.559542,49.662674
