siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212403315,00014,21240331500014,O,1983-03-01,11,2019,,2021-10-27T08:07:23,true,4,,,,,,24240,POMPORT,,,24331,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212403315,00022,21240331500022,O,1983-12-21,03,2019,,2021-10-27T08:07:23,false,3,,,,,,24240,POMPORT,,,24331,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212403315,00030,21240331500030,O,1995-01-26,NN,,,2008-01-04T18:28:50,false,3,MAIRIE,,,,,24240,POMPORT,,,24331,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUDGET ANNEXE LOTISSEMENT,,,,42.99Z,NAFRev2,N,0.410556,44.806972,0.38,street,La Maletie et la Bruguetie 24240 Pomport,24331_B058,D,LA MALETIE ET LA BRUGUETIE,
212403315,00048,21240331500048,O,1995-01-01,NN,,,2020-12-04T15:03:55,false,4,MAIRIE,,,,,24240,POMPORT,,,24331,,,,,,,,,,,,,,,,,,,2019-11-04,F,BUDGET ANNEXE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.410556,44.806972,0.38,street,La Maletie et la Bruguetie 24240 Pomport,24331_B058,D,LA MALETIE ET LA BRUGUETIE,
252402508,00029,25240250800029,O,1983-05-01,NN,,,2006-10-26T23:43:28,false,4,,,,,LA GARDONNETTE,24240,POMPORT,,,24331,,,,,,,,,,,,,,,,,,,2004-01-01,F,CAMPING MUNICIPAL DE LA GARDONNETTE,,,,55.2C,NAFRev1,N,0.416169,44.807586,0.43,street,Peyronnette Est 24240 Pomport,24331_B078,G,PEYRONNETTE EST,
252403720,00011,25240372000011,O,1984-11-20,NN,,,2006-10-26T23:43:28,true,4,,,,,MAIRIE,24240,POMPORT,,,24331,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,75.1C,NAFRev1,O,0.410556,44.806972,0.38,street,La Maletie et la Bruguetie 24240 Pomport,24331_B058,G,LA MALETIE ET LA BRUGUETIE,
262403157,00015,26240315700015,O,,NN,,,,true,1,,,,,,24240,POMPORT,,,24331,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
300174281,00018,30017428100018,O,,,,,,true,1,,,,,,24240,POMPORT,,,24331,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
300693454,00013,30069345400013,O,,,,,,true,1,,,,,CHATEAU LE FAGE,24240,POMPORT,,,24331,,,,,,,,,,,,,,,,,,,1983-06-30,F,,,,,01.1G,NAF1993,N,0.434969,44.815237,0.46,street,Le Faget 24240 Pomport,24331_1c9t1s,G,LE FAGET,
300971512,00011,30097151200011,O,1900-01-01,NN,,,2016-01-12T00:10:39,true,3,,,,,CHANTALOUETTE,24240,POMPORT,,,24331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.39727,44.788336,0.94,street,Chantalouette 24240 Pomport,24331_jw5yvm,G,CHANTALOUETTE,
301106159,00017,30110615900017,O,1900-01-01,01,2019,,2021-12-27T11:05:03,true,5,,,,,LA CALEVIE,24240,POMPORT,,,24331,,,,,,,,,,,,,,,,,,,2021-12-08,A,,,,,46.73A,NAFRev2,O,0.412842,44.793041,0.93,street,La Calevie Nord 24240 Pomport,24331_B027,G,LA CALEVIE NORD,
301169959,00014,30116995900014,O,,,,,,true,1,,,,,,24240,POMPORT,,,24331,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.07,NAP,N,,,0,,,,,,
302073341,00018,30207334100018,O,,NN,,,,true,1,,,,,CHATEAU LE CHRISLY,24240,POMPORT,,,24331,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,01.1G,NAF1993,N,0.420769,44.804533,0.34,street,Le Chaygne 24240 Pomport,24331_18ee0p,G,LE CHAYGNE,
302153531,00017,30215353100017,O,,NN,,,,true,1,,,,LD,LE PONT,24240,POMPORT,,,24331,,,,,,,,,,,,,,,,,,,1991-02-10,F,,,,,01.1G,NAF1993,N,0.439552,44.798356,0.94,street,Le Pont 24240 Pomport,24331_97e01n,G,LE PONT,
302422159,00012,30242215900012,O,1900-01-01,NN,,,2007-07-24T04:05:04,true,3,,,,,,24240,POMPORT,,,24331,,,,,,,,,,,,,,,,,,,2004-07-19,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
303631998,00018,30363199800018,O,,NN,,,,true,1,,,,LD,LA PEZE,24240,POMPORT,,,24331,,,,,,,,,,,,,,,,,,,2002-12-10,F,,,,,01.1G,NAF1993,N,0.417821,44.813518,0.94,street,La Peze 24240 Pomport,24331_gvfqef,G,LA PEZE,
305851123,00011,30585112300011,O,,NN,,,,true,1,,,,,CAILLAVEL POMPORT,24240,POMPORT,,,24331,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,01.17,NAP,N,0.41791,44.774651,0.74,street,Caillevel Est 24240 Pomport,24331_B022,G,CAILLEVEL EST,
306552902,00018,30655290200018,O,1976-01-01,12,2019,,2021-10-27T08:16:00,true,4,,,,,LE BAS FAGET,24240,POMPORT,,,24331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,28.30Z,NAFRev2,O,0.433909,44.814887,0.94,street,Le Bas Faget 24240 Pomport,24331_n4w8mu,G,LE BAS FAGET,
309038206,00012,30903820600012,O,,NN,,,,true,1,,,,,LA CALEVIE,24240,POMPORT,,,24331,,,,,,,,,,,,,,,,,,,1987-02-04,F,,,,,01.17,NAP,N,0.412842,44.793041,0.93,street,La Calevie Nord 24240 Pomport,24331_B027,G,LA CALEVIE NORD,
309038214,00016,30903821400016,O,1900-01-01,NN,,,2008-01-04T19:52:42,true,3,,,,,LE REYSSAC,24240,POMPORT,,,24331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.413306,44.799852,0.94,street,Le Reyssac 24240 Pomport,24331_db21l8,G,LE REYSSAC,
309651297,00066,30965129700066,O,1988-10-14,,,,,false,3,,,,,,24240,POMPORT,,,24331,,,,,,,,,,,,,,,,,,,1993-06-04,F,CHEZ CASIMIR,,,,52.1B,NAF1993,N,,,0,,,,,,
310461637,00012,31046163700012,O,1900-01-01,NN,,,2008-01-04T20:01:01,true,3,,,,,BELINGARD,24240,POMPORT,,,24331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.433997,44.798797,0.94,street,Bélingard 24240 Pomport,24331_7dwo3q,G,BELINGARD,
311023824,00015,31102382400015,O,1977-01-01,NN,,,2014-07-08T00:15:22,true,4,,,,,RAMON,24240,POMPORT,,,24331,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,33.12Z,NAFRev2,N,0.398682,44.793904,0.76,street,Ramont Sud 24240 Pomport,24331_B090,G,RAMONT SUD,
311053680,00030,31105368000030,O,2020-08-07,,,,2020-09-09T08:38:00,true,2,,,,LD,RAMON,24240,POMPORT,,,24331,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,86.90E,NAFRev2,N,0.398682,44.793904,0.76,street,Ramont Sud 24240 Pomport,24331_B090,G,RAMONT SUD,
312713068,00046,31271306800046,O,2011-10-01,,,,2016-02-05T19:32:01,true,2,,,,LD,LES HEBRAS,24240,POMPORT,,,24331,,,,,,,,,,,,,,,,,,,2013-08-01,F,,,,,95.29Z,NAFRev2,N,0.423212,44.812559,0.94,street,Les Hébras 24240 Pomport,24331_fmpqmr,G,LES HEBRAS,
314454299,00012,31445429900012,O,,,,,,true,1,,,,,CADIERE,24240,POMPORT,,,24331,,,,,,,,,,,,,,,,,,,1991-08-01,F,,,,,01.1G,NAF1993,N,0.437843,44.793435,0.94,street,Cadiere 24240 Pomport,24331_494292,G,CADIERE,
315314807,00019,31531480700019,O,,,,,,true,1,,,,,SANXET,24240,POMPORT,,,24331,,,,,,,,,,,,,,,,,,,1981-01-01,F,,,,,15.9G,NAF1993,N,0.434979,44.805768,0.94,street,Sanxet 24240 Pomport,24331_6p0u5p,G,SANXET,
315541029,00015,31554102900015,O,1979-01-01,NN,,,2007-06-20T08:13:30,true,3,,,,,LE BAROUILLET,24240,POMPORT,,,24331,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,70.2B,NAFRev1,N,0.431433,44.793728,0.94,street,Le Barouillet 24240 Pomport,24331_7dnin6,G,LE BAROUILLET,
315615336,00023,31561533600023,O,2001-11-07,,,,,false,3,SARL SERGE LAGARDE,,,LD,LE MALVEYREN,24240,POMPORT,,,24331,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
316139328,00017,31613932800017,O,,,,,,true,1,,,,LD,LE MALVEYREIN,24240,POMPORT,,,24331,,,,,,,,,,,,,,,,,,,1986-11-19,F,,,,,01.17,NAP,N,0.396051,44.798576,0.77,street,Malveyrein 24240 Pomport,24331_m0poxn,G,MALVEYREIN,
317726446,00022,31772644600022,O,1983-01-01,NN,,,2013-02-20T08:24:36,true,4,,,,,CHATEAU DE SANXET,24240,POMPORT,,,24331,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.21Z,NAFRev2,N,0.434979,44.805768,0.44,street,Sanxet 24240 Pomport,24331_6p0u5p,G,SANXET,
318713831,00036,31871383100036,O,1999-05-01,NN,,,2008-11-07T00:34:30,false,3,,,,,RAMON,24240,POMPORT,,,24331,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,36.1K,NAFRev1,N,0.398682,44.793904,0.76,street,Ramont Sud 24240 Pomport,24331_B090,G,RAMONT SUD,
318713831,00044,31871383100044,O,2006-07-11,,,4332AB,2021-02-23T10:43:14,true,3,,,,,RAMONT NORD,24240,POMPORT,,,24331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,0.39737,44.795112,0.94,street,Ramont Nord 24240 Pomport,24331_B089,G,RAMONT NORD,
319001277,00015,31900127700015,O,,,,,,true,1,,,,LD,LA FONTPUDIERE,24240,POMPORT,,,24331,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.07,NAP,N,0.415246,44.805651,0.38,street,La Moliere Est 24240 Pomport,24331_B062,G,LA MOLIERE EST,
319014809,00010,31901480900010,O,1980-05-01,03,2019,,2021-10-27T08:21:01,true,4,,,,,LA BAROUILLET,24240,POMPORT,,,24331,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,0.431433,44.793728,0.75,street,Le Barouillet 24240 Pomport,24331_7dnin6,G,LE BAROUILLET,
319795464,00019,31979546400019,O,,NN,,,2007-01-18T09:15:12,true,1,,,,,LA SALAGRE,24240,POMPORT,,,24331,,,,,,,,,,,,,,,,,,,1985-12-31,F,,,,,01.1G,NAF1993,N,0.401177,44.811375,0.95,street,La Salagre 24240 Pomport,24331_ijvadm,G,LA SALAGRE,
320438690,00010,32043869000010,O,,,,,,true,1,,,,,AU BERTRANT,24240,POMPORT,,,24331,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,0.415501,44.782527,0.57,street,Bertrand 24240 Pomport,24331_oz1r54,G,BERTRAND,
322136979,00018,32213697900018,O,,NN,,,,true,1,,,,,SIGOULES,24240,POMPORT,,,24331,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,0.411491,44.771355,0.91,street,Pont de Sigoules 24240 Pomport,24331_B085,G,PONT DE SIGOULES,
322559550,00015,32255955000015,O,1974-02-01,NN,,,2012-05-05T01:37:25,true,3,,,,,LES OLIVOUX,24240,POMPORT,,,24331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.400603,44.785461,0.94,street,Les Olivoux 24240 Pomport,24331_qq5h28,G,LES OLIVOUX,
322865031,00015,32286503100015,O,1981-10-01,NN,,,2012-12-21T09:15:50,false,4,,,,,PION,24240,POMPORT,,,24331,,,,,,,,,,,,,,,,,,,2012-12-20,F,,,,,01.21Z,NAFRev2,N,0.424712,44.798465,0.94,street,Pion 24240 Pomport,24331_a7ijtm,G,PION,
323101253,00058,32310125300058,O,2007-10-15,,,,2009-04-10T09:23:51,false,3,,,,LD,LES BOULBENNES,24240,POMPORT,,,24331,,,,,,,,,,,,,,,,,,,2009-01-01,F,ELIE BLANCHE,,,,96.09Z,NAFRev2,N,0.434312,44.795814,0.62,street,Les Bourbenes 24240 Pomport,24331_ttak0x,G,LES BOURBENES,
323336990,00029,32333699000029,O,,NN,,,,true,1,,,,,LA BIRONDIE,24240,POMPORT,,,24331,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,15.1A,NAF1993,N,0.393989,44.795801,0.94,street,La Birondie 24240 Pomport,24331_a2xgb6,G,LA BIRONDIE,
324554328,00017,32455432800017,O,,NN,,,,true,1,,,,,LA SALAGNE,24240,POMPORT,,,24331,,,,,,,,,,,,,,,,,,,1989-06-15,F,,,,,55.60,NAP,N,0.401177,44.811375,0.69,street,La Salagre 24240 Pomport,24331_ijvadm,G,LA SALAGRE,
325072247,00035,32507224700035,O,1993-07-01,NN,,,2006-12-15T00:22:38,false,4,LE BOURG,,,,,24240,POMPORT,,,24331,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.3B,NAF1993,N,0.418645,44.779911,0.94,street,Le Bourg 24240 Pomport,24331_w7ex8i,D,LE BOURG,
326125721,00018,32612572100018,O,1982-12-20,NN,,,2018-05-24T03:37:00,true,5,CHANTALOUETTE,,,LD,CHANTALOUETTE,24240,POMPORT,,,24331,,,,,,,,,,,,,,,,,,,2017-11-13,F,,,,,01.21Z,NAFRev2,O,0.39727,44.788336,0.94,street,Chantalouette 24240 Pomport,24331_jw5yvm,G,CHANTALOUETTE,
326463577,00030,32646357700030,O,2004-12-15,NN,,,2018-02-13T19:33:06,true,4,,,,LD,LES BOURDILS,24240,POMPORT,,,24331,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,68.20B,NAFRev2,N,0.447069,44.798103,0.94,street,Les Bourdils 24240 Pomport,24331_0804fx,G,LES BOURDILS,
326469624,00018,32646962400018,O,1983-01-01,NN,,,2018-03-31T03:41:46,true,4,,,,ROC,DE CAILLEVEL,24240,POMPORT,,,24331,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,0.41791,44.774651,0.54,street,Caillevel Est 24240 Pomport,24331_B022,G,CAILLEVEL EST,
326469632,00011,32646963200011,O,,,,,,true,1,,,,,LES HEBRAS,24240,POMPORT,,,24331,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.41,NAP,N,0.423212,44.812559,0.94,street,Les Hébras 24240 Pomport,24331_fmpqmr,G,LES HEBRAS,
326603354,00019,32660335400019,O,1983-02-04,NN,,,2018-05-22T15:09:50,false,5,,,,,CHATEAU DE SANXET,24240,POMPORT,,,24331,,,,,,,,,,,,,,,,,,,2018-04-03,F,,,,,01.21Z,NAFRev2,N,0.434979,44.805768,0.44,street,Sanxet 24240 Pomport,24331_6p0u5p,G,SANXET,
326603362,00012,32660336200012,O,1983-01-29,NN,,,,false,4,,,,,LA DESVIGNE,24240,POMPORT,,,24331,,,,,,,,,,,,,,,,,,,1998-03-12,F,,,,,01.1A,NAF1993,N,0.448702,44.803878,0.94,street,La Desvigne 24240 Pomport,24331_s7vd6y,G,LA DESVIGNE,
326972387,00012,32697238700012,O,1983-04-06,NN,,,2010-05-20T13:41:57,false,3,,,,,,24240,POMPORT,,,24331,,,,,,,,,,,,,,,,,,,1993-05-25,F,,,,,51.3J,NAF1993,N,,,0,,,,,,
327534145,00021,32753414500021,O,,,,,,true,1,,,,,LA CALEVIE,24240,POMPORT,,,24331,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,51.10,NAP,N,0.412842,44.793041,0.93,street,La Calevie Nord 24240 Pomport,24331_B027,G,LA CALEVIE NORD,
327881934,00019,32788193400019,O,1983-07-01,NN,,,2008-04-26T09:46:50,true,3,,,,,LE FAGE,24240,POMPORT,,,24331,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.1G,NAFRev1,N,0.434969,44.815237,0.82,street,Le Faget 24240 Pomport,24331_1c9t1s,G,LE FAGET,
328129366,00022,32812936600022,O,1984-01-01,NN,,,,true,1,,,,,LE CHAYNE,24240,POMPORT,,,24331,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,74.1G,NAF1993,N,0.420769,44.804533,0.75,street,Le Chaygne 24240 Pomport,24331_18ee0p,G,LE CHAYGNE,
328332192,00025,32833219200025,O,,NN,,,,true,1,,,,,LE ROCAL,24240,POMPORT,,,24331,,,,,,,,,,,,,,,,,,,1988-03-16,F,,,,,14.3Z,NAF1993,N,0.423842,44.780696,0.5,street,Le Rougier 24240 Pomport,24331_vajmlh,G,LE ROUGIER,
328719489,00010,32871948900010,O,1984-01-01,NN,,,2021-02-23T10:49:48,true,4,,,,,LE REYSSAC,24240,POMPORT,,,24331,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,68.20B,NAFRev2,N,0.413306,44.799852,0.94,street,Le Reyssac 24240 Pomport,24331_db21l8,G,LE REYSSAC,
328864400,00010,32886440000010,O,1968-01-01,NN,,,2008-01-04T19:43:20,true,4,,,,,GAMARDE,24240,POMPORT,,,24331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.408058,44.803679,0.94,street,Gamarde 24240 Pomport,24331_dp68lt,G,GAMARDE,
329299499,00015,32929949900015,O,,NN,,,,true,1,,,,,CAILLAVEL,24240,POMPORT,,,24331,,,,,,,,,,,,,,,,,,,1989-08-30,F,,,,,01.1A,NAF1993,N,0.41791,44.774651,0.65,street,Caillevel Est 24240 Pomport,24331_B022,G,CAILLEVEL EST,
329598809,00039,32959880900039,O,2003-04-01,NN,,,2010-08-24T15:48:59,false,3,,,,,LA FONTPUDIERE,24240,POMPORT,,,24331,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,92.3A,NAFRev1,N,0.415246,44.805651,0.38,street,La Moliere Est 24240 Pomport,24331_B062,G,LA MOLIERE EST,
329814685,00064,32981468500064,O,2006-03-01,NN,,,2011-04-23T05:34:18,false,5,,,,LD,LES BOULBENNES,24240,POMPORT,,,24331,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,85.59A,NAFRev2,N,0.434312,44.795814,0.62,street,Les Bourbenes 24240 Pomport,24331_ttak0x,G,LES BOURBENES,
329941728,00019,32994172800019,O,1957-05-10,NN,,,2008-01-16T05:39:19,true,4,,,,,,24240,POMPORT,,,24331,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
330353962,00039,33035396200039,O,2004-04-01,NN,,8121ZZ,2021-10-04T09:45:33,true,8,,,,LD,LA FONESTALVE,24240,POMPORT,,,24331,,,,,,,,,,,,,,,,,,,2021-09-23,A,,,,,81.21Z,NAFRev2,N,0.408354,44.788822,0.71,street,Fonestalve Ouest 24240 Pomport,24331_B039,G,FONESTALVE OUEST,
330536483,00010,33053648300010,O,1984-08-19,NN,,,2007-01-18T09:19:17,true,3,,,,,LE GRAND CHEMIN,24240,POMPORT,,,24331,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1G,NAF1993,N,0.438154,44.79787,0.94,street,Le Grand Chemin 24240 Pomport,24331_B050,G,LE GRAND CHEMIN,
330803214,00015,33080321400015,O,,NN,,,,true,1,,,,,,24240,POMPORT,,,24331,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,77.14,NAP,N,,,0,,,,,,
330900465,00023,33090046500023,O,1991-01-01,NN,,,2008-01-04T20:05:19,true,4,,,,,LA SALAGRE,24240,POMPORT,,,24331,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,60.2L,NAF1993,N,0.401177,44.811375,0.95,street,La Salagre 24240 Pomport,24331_ijvadm,G,LA SALAGRE,
331806562,00012,33180656200012,O,,NN,,,,true,1,,,,,LE MALVEYRIN,24240,POMPORT,,,24331,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1G,NAF1993,N,0.438154,44.79787,0.3,street,Le Grand Chemin 24240 Pomport,24331_B050,G,LE GRAND CHEMIN,
333378214,00014,33337821400014,O,,NN,,,,true,1,,,,,FONTPUDIERE,24240,POMPORT,,,24331,,,,,,,,,,,,,,,,,,,1989-12-11,F,,,,,64.12,NAP,N,0.416455,44.812218,0.72,street,Fonpudiere 24240 Pomport,24331_55lzui,G,FONPUDIERE,
334554342,00025,33455434200025,O,2011-01-01,NN,,4321AB,2021-02-23T10:53:42,true,2,POMPORT EST,,,,LE BOURG,24240,POMPORT,,,24331,,,,,,,,,,,,,,,,,,,2018-10-10,A,,,,,43.21A,NAFRev2,N,0.418645,44.779911,0.94,street,Le Bourg 24240 Pomport,24331_w7ex8i,G,LE BOURG,
335278776,00042,33527877600042,O,2010-08-27,,,,2012-11-09T00:31:49,true,2,,,,LD,LA CALEVIE,24240,POMPORT,,,24331,,,,,,,,,,,,,,,,,,,2010-09-21,F,,,,,47.89Z,NAFRev2,N,0.412842,44.793041,0.93,street,La Calevie Nord 24240 Pomport,24331_B027,G,LA CALEVIE NORD,
337632020,00018,33763202000018,O,1986-05-02,NN,,,2006-12-15T05:06:19,true,1,,,,,,24240,POMPORT,,,24331,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
338682891,00019,33868289100019,O,,NN,,,,true,1,,,,,SIGOULES,24240,POMPORT,,,24331,,,,,,,,,,,,,,,,,,,1988-01-22,F,,,,,62.11,NAP,N,0.411491,44.771355,0.91,street,Pont de Sigoules 24240 Pomport,24331_B085,G,PONT DE SIGOULES,
339157919,00012,33915791900012,O,1986-09-05,11,2019,,2021-10-27T08:32:35,true,4,,,,LD,CHATEAU DE BELINGARD,24240,POMPORT,,,24331,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.21Z,NAFRev2,O,0.433997,44.798797,0.52,street,Bélingard 24240 Pomport,24331_7dwo3q,G,BELINGARD,
339331290,00017,33933129000017,O,,,,,,true,1,,,,LD,MALVEYREIN,24240,POMPORT,,,24331,,,,,,,,,,,,,,,,,,,1989-03-05,F,,,,,01.17,NAP,N,0.396051,44.798576,0.95,street,Malveyrein 24240 Pomport,24331_m0poxn,G,MALVEYREIN,
339707671,00014,33970767100014,O,1986-12-01,NN,,,2020-03-04T04:23:49,true,4,,,,,,24240,POMPORT,,,24331,,,,,,,,,,,,,,,,,,,2020-02-28,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
340329200,00018,34032920000018,O,1987-01-01,NN,,,2007-01-18T09:23:29,true,3,,,,,LE MALVEYREN,24240,POMPORT,,,24331,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
340329317,00010,34032931700010,O,1987-01-01,NN,,,2016-04-26T03:34:21,true,5,,,,,BARRIERE,24240,POMPORT,,,24331,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.21Z,NAFRev2,O,0.400788,44.797331,0.94,street,Barriere 24240 Pomport,24331_4thj5a,G,BARRIERE,
340344068,00010,34034406800010,O,1987-01-01,NN,,,2007-03-05T14:04:58,true,3,,,,,LA ROQUERIE,24240,POMPORT,,,24331,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1G,NAFRev1,N,0.42077,44.807066,0.94,street,La Roquerie 24240 Pomport,24331_t6r7wl,G,LA ROQUERIE,
341150407,00029,34115040700029,O,1995-04-05,NN,,,2014-07-08T00:45:37,false,4,,,,,FONMARTIN,24240,POMPORT,,,24331,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,81.30Z,NAFRev2,N,4.6223431,46.2396941,0.71,poi,Col de Fontmartin (Col de montagne) Ouroux,https://osm.org/node/764084007,G,,
341460210,00014,34146021000014,O,1987-05-15,NN,,,2008-01-04T21:52:42,true,3,,,,,PECHGONTIER,24240,POMPORT,,,24331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
341533040,00034,34153304000034,O,,NN,,,,true,1,,,,LD,LE SEPTY BAS,24240,POMPORT,,,24331,,,,,,,,,,,,,,,,,,,1993-06-08,F,,,,,45.4J,NAF1993,N,0.427206,44.811154,0.94,street,Le Septy Bas 24240 Pomport,24331_B100,G,LE SEPTY BAS,
341688042,00017,34168804200017,O,1986-06-01,NN,,,2008-01-04T21:55:13,true,4,,,,,LE MALVEYREN,24240,POMPORT,,,24331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
341700391,00020,34170039100020,O,2003-01-09,NN,,,,false,3,SARL A2TE,,,LD,LES BERTRANDS,24240,POMPORT,,,24331,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.1J,NAFRev1,N,0.415501,44.782527,0.58,street,Bertrand 24240 Pomport,24331_oz1r54,G,BERTRAND,
342103389,00017,34210338900017,O,1987-08-01,,,,,true,3,,,,,LE ROCAL,24240,POMPORT,,,24331,,,,,,,,,,,,,,,,,,,1997-08-19,F,,,,,51.1R,NAF1993,N,0.423842,44.780696,0.5,street,Le Rougier 24240 Pomport,24331_vajmlh,G,LE ROUGIER,
342145562,00019,34214556200019,O,,,,,,true,1,,,,,DOMAINE DE LA SALAGRE,24240,POMPORT,,,24331,,,,,,,,,,,,,,,,,,,1989-06-23,F,,,,,35.04,NAP,N,0.401177,44.811375,0.54,street,La Salagre 24240 Pomport,24331_ijvadm,G,LA SALAGRE,
342534385,00014,34253438500014,O,1987-09-22,,,,,false,4,,,,,LES OLIVOUX,24240,POMPORT,,,24331,,,,,,,,,,,,,,,,,,,1998-03-24,F,,,,,01.1G,NAF1993,N,0.400603,44.785461,0.94,street,Les Olivoux 24240 Pomport,24331_qq5h28,G,LES OLIVOUX,
343025631,00015,34302563100015,O,1987-03-12,NN,,,,true,4,,,,,LE CLOU,24240,POMPORT,,,24331,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1G,NAF1993,N,0.420769,44.804533,0.45,street,Le Chaygne 24240 Pomport,24331_18ee0p,G,LE CHAYGNE,
343624581,00017,34362458100017,O,1988-01-01,NN,,,2017-08-02T04:19:29,true,4,,,,,LE BEYER,24240,POMPORT,,,24331,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.21Z,NAFRev2,N,0.429945,44.794709,0.51,street,Le Boucher 24240 Pomport,24331_g9ojna,G,LE BOUCHER,
343818183,00018,34381818300018,O,1988-01-01,NN,,,2017-06-22T11:36:30,true,4,,,,,BELINGARD,24240,POMPORT,,,24331,,,,,,,,,,,,,,,,,,,2017-03-22,F,,,,,01.11Z,NAFRev2,N,0.433997,44.798797,0.94,street,Bélingard 24240 Pomport,24331_7dwo3q,G,BELINGARD,
343834602,00017,34383460200017,O,1988-01-01,NN,,,2010-06-16T09:12:23,true,4,,,,,DOMAINE DE MONTLONG,24240,POMPORT,,,24331,,,,,,,,,,,,,,,,,,,2010-02-05,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
347480253,00017,34748025300017,O,1988-01-01,NN,,,2008-01-04T22:41:03,false,6,,,,,LES BOURDILS,24240,POMPORT,,,24331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.447069,44.798103,0.94,street,Les Bourdils 24240 Pomport,24331_0804fx,G,LES BOURDILS,
348093584,00012,34809358400012,O,1988-09-07,NN,,,2008-01-04T22:47:56,true,3,,,,,PECOULA,24240,POMPORT,,,24331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.407151,44.796252,0.94,street,Pécoula 24240 Pomport,24331_cm07p3,G,PECOULA,
348093618,00018,34809361800018,O,1988-09-07,02,2019,,2021-10-27T08:38:27,true,4,PECOULA,,,LD,PECOULA,24240,POMPORT,,,24331,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,0.407151,44.796252,0.94,street,Pécoula 24240 Pomport,24331_cm07p3,G,PECOULA,
348494428,00017,34849442800017,O,1988-09-01,NN,,,2006-10-27T03:42:48,true,3,,,,,LE MALVEYREN,24240,POMPORT,,,24331,,,,,,,,,,,,,,,,,,,2004-05-25,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
348514308,00017,34851430800017,O,1988-10-10,NN,,,2009-10-09T06:12:27,true,3,,,,LD,LE CLOU,24240,POMPORT,,,24331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.420769,44.804533,0.45,street,Le Chaygne 24240 Pomport,24331_18ee0p,G,LE CHAYGNE,
348658402,00014,34865840200014,O,1988-10-12,NN,,,2010-03-26T05:43:22,false,4,,,,,LES HEBRAS,24240,POMPORT,,,24331,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,01.21Z,NAFRev2,N,0.423212,44.812559,0.94,street,Les Hébras 24240 Pomport,24331_fmpqmr,G,LES HEBRAS,
349312306,00013,34931230600013,O,1989-01-07,NN,,,2020-09-19T03:36:45,true,3,,,,,GRANGE NEUVE,24240,POMPORT,,,24331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.4045,44.795028,0.93,street,La Grange Neuve 24240 Pomport,24331_B053,G,LA GRANGE NEUVE,
349978270,00016,34997827000016,O,1989-01-01,NN,,,2009-06-27T05:52:23,true,4,,,,,LA SALAGNE,24240,POMPORT,,,24331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.401177,44.811375,0.69,street,La Salagre 24240 Pomport,24331_ijvadm,G,LA SALAGRE,
349983924,00011,34998392400011,O,1989-01-01,NN,,,2016-01-12T00:13:12,true,3,,,,,PECANY,24240,POMPORT,,,24331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.428307,44.78797,0.94,street,Pecany 24240 Pomport,24331_vj91mt,G,PECANY,
350067922,00012,35006792200012,O,1989-01-01,NN,,,2021-02-23T11:02:51,true,4,,,,,LES CAILLOUX,24240,POMPORT,,,24331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.391571,44.807378,0.93,street,Les Cailloux Sud 24240 Pomport,24331_B026,G,LES CAILLOUX SUD,