siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210103651,00019,21010365100019,O,1983-03-01,03,2019,,2021-10-27T08:06:19,true,5,,19,,IMP,DES BORDS DE LA VEYLE,01290,SAINT-JEAN-SUR-VEYLE,,,01365,,,,,,,,,,,,,,,,,,,2019-12-25,A,,,,,84.11Z,NAFRev2,O,4.914194,46.257003,0.75,housenumber,19 Impasse des Bords de Veyle 01290 Saint-Jean-sur-Veyle,01365_0035_00019,G,19 IMPASSE DES BORDS DE VEYLE,
210103651,00027,21010365100027,O,1983-12-21,NN,,,2019-11-14T14:00:12,false,3,,,,,,01290,SAINT-JEAN-SUR-VEYLE,,,01365,,,,,,,,,,,,,,,,,,,2004-08-31,F,ECOLE MATERNELLE PUBLIQUE LA VEYLE,,,,80.1Z,NAFRev1,N,,,0,,,,,,
210103651,00035,21010365100035,O,1983-12-21,03,2019,,2021-10-27T08:06:19,false,4,,,,,LE BOURG,01290,SAINT-JEAN-SUR-VEYLE,,,01365,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE ELEMENTAIRE PUB,,,,85.20Z,NAFRev2,N,4.922282,46.287202,0.81,street,Route de Bourg 01290 Saint-Jean-sur-Veyle,01365_0045,G,ROUTE DE BOURG,
210103651,00043,21010365100043,O,1996-01-01,NN,,,2020-04-29T15:09:41,false,4,MAIRIE,,,,,01290,SAINT-JEAN-SUR-VEYLE,,,01365,,,,,,,,,,,,,,,,,,,2019-12-27,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.899817,46.265567,0.65,street,Chemin de la Prairie 01290 Saint-Jean-sur-Veyle,01365_0190,D,CHEMIN DE LA PRAIRIE,
210103651,00050,21010365100050,O,1995-01-01,NN,,,2019-11-14T14:00:12,false,3,MAIRIE,,,,,01290,SAINT-JEAN-SUR-VEYLE,,,01365,,,,,,,,,,,,,,,,,,,2003-12-25,F,ATELIER RELAIS,,,,70.2C,NAFRev1,N,4.899817,46.265567,0.65,street,Chemin de la Prairie 01290 Saint-Jean-sur-Veyle,01365_0190,D,CHEMIN DE LA PRAIRIE,
210103651,00068,21010365100068,O,2001-01-01,NN,,,2020-04-30T15:02:24,false,3,MAIRIE,19,,IMP,DES BORDS DE LA VEYLE,01290,SAINT-JEAN-SUR-VEYLE,,,01365,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION BOULANGERIE,,,,68.20B,NAFRev2,N,4.914194,46.257003,0.75,housenumber,19 Impasse des Bords de Veyle 01290 Saint-Jean-sur-Veyle,01365_0035_00019,G,19 IMPASSE DES BORDS DE VEYLE,
210103651,00076,21010365100076,O,2002-12-25,NN,,,2019-11-14T14:00:12,false,3,,,,,MAIRIE,01290,SAINT-JEAN-SUR-VEYLE,,,01365,,,,,,,,,,,,,,,,,,,2016-12-31,F,SALON COIFFURE,,,,68.20B,NAFRev2,N,4.899817,46.265567,0.65,street,Chemin de la Prairie 01290 Saint-Jean-sur-Veyle,01365_0190,G,CHEMIN DE LA PRAIRIE,
250102316,00016,25010231600016,O,2000-07-13,NN,,,2019-11-14T14:00:12,true,4,,,,,MAIRIE,01290,SAINT-JEAN-SUR-VEYLE,,,01365,,,,,,,,,,,,,,,,,,,2003-09-22,F,,,,,75.1E,NAFRev1,O,4.899817,46.265567,0.65,street,Chemin de la Prairie 01290 Saint-Jean-sur-Veyle,01365_0190,G,CHEMIN DE LA PRAIRIE,
250102431,00013,25010243100013,O,2003-09-22,NN,,,2019-11-14T14:00:12,false,5,,,,,ECOLE THEODORE MERCIER,01290,SAINT-JEAN-SUR-VEYLE,,BP 5,01365,,,,,,,,,,,,,,,,,,,2012-08-24,F,,,,,84.13Z,NAFRev2,O,4.9151219,46.2589557,0.9,poi.school,École primaire Théodore Mercier Saint-Jean-sur-Veyle,https://osm.org/node/463170235,G,,
260103981,00015,26010398100015,O,1987-01-01,NN,,,2020-04-30T15:10:46,true,4,MAIRIE,19,,IMP,DES BORDS DE LA VEYLE,01290,SAINT-JEAN-SUR-VEYLE,,,01365,,,,,,,,,,,,,,,,,,,2019-12-25,A,,,,,88.99B,NAFRev2,N,4.914194,46.257003,0.75,housenumber,19 Impasse des Bords de Veyle 01290 Saint-Jean-sur-Veyle,01365_0035_00019,G,19 IMPASSE DES BORDS DE VEYLE,
301103008,00043,30110300800043,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,LE GRAND BAGNE,01290,SAINT-JEAN-SUR-VEYLE,,,01365,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,79.06,NAP,N,4.923208,46.283744,0.8,street,Route du Grand Bagne 01290 Saint-Jean-sur-Veyle,01365_0114,G,ROUTE DU GRAND BAGNE,
301195996,00022,30119599600022,O,,,,,2019-11-14T14:00:12,true,1,,,,,GRAND BAGNE,01290,SAINT-JEAN-SUR-VEYLE,,,01365,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,4.923208,46.283744,0.93,street,Route du Grand Bagne 01290 Saint-Jean-sur-Veyle,01365_0114,G,ROUTE DU GRAND BAGNE,
302724026,00018,30272402600018,O,,,,,2019-11-14T14:00:12,true,1,,,,LD,MOUL CHATON,01290,SAINT-JEAN-SUR-VEYLE,,,01365,,,,,,,,,,,,,,,,,,,1971-01-01,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
304203383,00019,30420338300019,O,,,,,2019-11-14T14:00:12,true,1,,,,,,01290,SAINT-JEAN-SUR-VEYLE,,,01365,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
304299571,00022,30429957100022,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,01290,SAINT-JEAN-SUR-VEYLE,,,01365,,,,,,,,,,,,,,,,,,,,F,,,,,86.07,NAP,N,,,0,,,,,,
305067126,00089,30506712600089,O,1981-07-01,NN,,,2019-11-14T14:00:12,false,4,,,,,CHATAN,01290,SAINT-JEAN-SUR-VEYLE,,,01365,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,49.41A,NAFRev2,N,4.915995,46.262039,0.65,street,Impasse Chatenoud 01290 Saint-Jean-sur-Veyle,01365_0073,G,IMPASSE CHATENOUD,
305407249,00013,30540724900013,O,1976-01-01,NN,,,2019-11-14T14:00:12,true,4,,,,,CROIX VIEILLES,01290,SAINT-JEAN-SUR-VEYLE,,,01365,,,,,,,,,,,,,,,,,,,2004-07-23,F,,,,,45.2V,NAFRev1,O,4.91956,46.260148,0.4,street,Route de la Croix 01290 Saint-Jean-sur-Veyle,01365_0082,G,ROUTE DE LA CROIX,
308749373,00046,30874937300046,O,1984-01-01,NN,,,2019-11-14T14:00:12,true,4,,,,,,01290,SAINT-JEAN-SUR-VEYLE,,,01365,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
310777263,00024,31077726300024,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,CUETANT,01290,SAINT-JEAN-SUR-VEYLE,,,01365,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,4.894095,46.265849,0.92,street,Route de Cuetant 01290 Saint-Jean-sur-Veyle,01365_0088,G,ROUTE DE CUETANT,
311275903,00012,31127590300012,O,,,,,2019-11-14T14:00:12,true,1,,,,,BOURG,01290,SAINT-JEAN-SUR-VEYLE,,,01365,,,,,,,,,,,,,,,,,,,1990-06-06,F,,,,,38.40,NAP,N,4.922282,46.287202,0.92,street,Route de Bourg 01290 Saint-Jean-sur-Veyle,01365_0045,G,ROUTE DE BOURG,
311689400,00027,31168940000027,O,,,,,2019-11-14T14:00:12,true,1,,,,,,01290,SAINT-JEAN-SUR-VEYLE,,,01365,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,,,0,,,,,,
311866156,00012,31186615600012,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,01290,SAINT-JEAN-SUR-VEYLE,,,01365,,,,,,,,,,,,,,,,,,,1989-04-20,F,,,,,81.21,NAP,N,,,0,,,,,,
315171223,00037,31517122300037,O,2011-01-17,,,,2019-11-14T14:00:12,false,2,,355,,RTE,DU GRAND BAGNE,01290,SAINT-JEAN-SUR-VEYLE,,,01365,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,,46.38B,NAFRev2,N,4.92309,46.28353,0.87,housenumber,355 Route du Grand Bagne 01290 Saint-Jean-sur-Veyle,01365_0114_00355,G,355 ROUTE DU GRAND BAGNE,
316551316,00011,31655131600011,O,1979-01-01,NN,,,2019-11-14T14:00:12,true,5,,,,,AU BOURG,01290,SAINT-JEAN-SUR-VEYLE,,,01365,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,55.1A,NAFRev1,N,4.922282,46.287202,0.62,street,Route de Bourg 01290 Saint-Jean-sur-Veyle,01365_0045,G,ROUTE DE BOURG,
316623768,00017,31662376800017,O,1979-01-01,,,,2019-11-14T14:00:12,true,4,,,,LD,AU CROYAT,01290,SAINT-JEAN-SUR-VEYLE,,,01365,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.2V,NAFRev1,N,4.91463,46.263536,0.66,street,Route de Croyat 01290 Saint-Jean-sur-Veyle,01365_0085,G,ROUTE DE CROYAT,
317483907,00018,31748390700018,O,1979-01-01,,,,2019-11-14T14:00:12,true,3,,,,RTE,N 79,01290,SAINT-JEAN-SUR-VEYLE,,,01365,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.1D,NAFRev1,N,,,0,,,,,,
317554152,00015,31755415200015,O,1979-01-01,NN,,,2019-11-14T14:00:12,false,4,,,,,CUETANT,01290,SAINT-JEAN-SUR-VEYLE,,,01365,,,,,,,,,,,,,,,,,,,2011-03-14,F,,,,,68.20B,NAFRev2,N,4.894095,46.265849,0.92,street,Route de Cuetant 01290 Saint-Jean-sur-Veyle,01365_0088,G,ROUTE DE CUETANT,
318340064,00027,31834006400027,O,2004-11-23,NN,,,2019-11-14T14:00:12,false,3,,,,,LE PERRON,01290,SAINT-JEAN-SUR-VEYLE,,,01365,,,,,,,,,,,,,,,,,,,2006-05-23,F,,,,,92.3A,NAFRev1,N,4.917733,46.258068,0.94,street,Le Perron 01290 Saint-Jean-sur-Veyle,01365_auu74v,G,LE PERRON,
319025078,00019,31902507800019,O,1980-03-31,NN,,,2019-11-14T14:00:12,true,3,,,,LD,A CHATAN,01290,SAINT-JEAN-SUR-VEYLE,,,01365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.915995,46.262039,0.52,street,Impasse Chatenoud 01290 Saint-Jean-sur-Veyle,01365_0073,G,IMPASSE CHATENOUD,
319604633,00036,31960463300036,O,2015-09-14,,,,2019-11-14T14:00:12,true,1,,19,,IMP,DES BORDS DE VEYLE,01290,SAINT-JEAN-SUR-VEYLE,,01290,01365,,,,,,,,,,,,,,,,,,,2015-09-14,A,,,,,85.52Z,NAFRev2,N,4.914194,46.257003,0.87,housenumber,19 Impasse des Bords de Veyle 01290 Saint-Jean-sur-Veyle,01365_0035_00019,G,19 IMPASSE DES BORDS DE VEYLE,
323823856,00014,32382385600014,O,1982-01-13,NN,,,2020-12-15T09:24:27,true,4,,,,LD,LES RIPPES-AU MOULIN GRAND,01290,SAINT-JEAN-SUR-VEYLE,,,01365,,,,,,,,,,,,,,,,,,,2020-12-14,F,,,,,68.20B,NAFRev2,N,4.932747,46.256621,0.36,street,Chemin des Rippes 01290 Saint-Jean-sur-Veyle,01365_0207,G,CHEMIN DES RIPPES,
324296359,00015,32429635900015,O,1982-04-01,NN,,,2019-11-14T14:00:12,true,4,,,,,LA SERVE DE GACHET,01290,SAINT-JEAN-SUR-VEYLE,,,01365,,,,,,,,,,,,,,,,,,,2000-01-28,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
325434215,00019,32543421500019,O,1982-06-01,,,,2019-11-14T14:00:12,true,3,,,,,LE PETIT MOURE,01290,SAINT-JEAN-SUR-VEYLE,,,01365,,,,,,,,,,,,,,,,,,,1997-12-01,F,,,,,70.2C,NAF1993,N,4.930854,46.265422,0.46,street,Route du Grand Moure 01290 Saint-Jean-sur-Veyle,01365_0119,G,ROUTE DU GRAND MOURE,
325643922,00017,32564392200017,O,,,,,2019-11-14T14:00:12,true,1,,,,,PETIT MOURE,01290,SAINT-JEAN-SUR-VEYLE,,,01365,,,,,,,,,,,,,,,,,,,1987-08-05,F,,,,,01.63,NAP,N,4.930854,46.265422,0.48,street,Route du Grand Moure 01290 Saint-Jean-sur-Veyle,01365_0119,G,ROUTE DU GRAND MOURE,
327926754,00018,32792675400018,O,1983-10-01,NN,,,2019-11-14T14:00:12,true,4,,,,,MOULIN GAILLARD,01290,SAINT-JEAN-SUR-VEYLE,,,01365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.920778,46.256758,0.94,street,Moulin Gaillard 01290 Saint-Jean-sur-Veyle,01365_B073,G,MOULIN GAILLARD,
329508931,00014,32950893100014,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,LE BOURG,01290,SAINT-JEAN-SUR-VEYLE,,,01365,,,,,,,,,,,,,,,,,,,,F,,,,,64.45,NAP,N,4.922282,46.287202,0.81,street,Route de Bourg 01290 Saint-Jean-sur-Veyle,01365_0045,G,ROUTE DE BOURG,
329689731,00027,32968973100027,O,2015-10-02,,,,2021-02-23T10:50:26,true,1,,298,,RTE,DE SAVY,01290,SAINT-JEAN-SUR-VEYLE,,,01365,,,,,,,,,,,,,,,,,,,2015-10-02,A,,,,,68.20B,NAFRev2,N,4.925271,46.274463,0.83,housenumber,298 Route de Savy 01290 Saint-Jean-sur-Veyle,01365_0224_00298,G,298 ROUTE DE SAVY,
330525635,00042,33052563500042,O,2000-09-08,02,2019,,2022-02-11T14:42:05,false,6,,,,,,01290,SAINT-JEAN-SUR-VEYLE,,,01365,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.47Z,NAFRev2,O,,,0,,,,,,
331402933,00021,33140293300021,O,1996-03-01,,,,2019-11-14T14:00:12,true,1,,,,,LES MOURES,01290,SAINT-JEAN-SUR-VEYLE,,,01365,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,92.7C,NAF1993,N,4.927673,46.266848,0.75,street,Route des Moures 01290 Saint-Jean-sur-Veyle,01365_0152,G,ROUTE DES MOURES,
331738427,00011,33173842700011,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,MOULIN GRAND LD LES RIPPES,01290,SAINT-JEAN-SUR-VEYLE,,,01365,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,77.07,NAP,N,4.932747,46.256621,0.39,street,Chemin des Rippes 01290 Saint-Jean-sur-Veyle,01365_0207,G,CHEMIN DES RIPPES,
331917294,00018,33191729400018,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,LE VILLAGE,01290,SAINT-JEAN-SUR-VEYLE,,,01365,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,52.4H,NAF1993,N,4.917281,46.25931,0.75,street,Impasse du Village 01290 Saint-Jean-sur-Veyle,01365_0270,G,IMPASSE DU VILLAGE,
337600555,00029,33760055500029,O,1990-06-06,NN,,,2019-11-14T14:00:12,true,1,,,,,AU BOURG,01290,SAINT-JEAN-SUR-VEYLE,,,01365,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,15.8C,NAF1993,N,4.922282,46.287202,0.62,street,Route de Bourg 01290 Saint-Jean-sur-Veyle,01365_0045,G,ROUTE DE BOURG,
344771498,00013,34477149800013,O,1988-03-29,NN,,,2019-11-14T14:00:12,true,3,,,,,AU MOULIN NEUF,01290,SAINT-JEAN-SUR-VEYLE,,,01365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.920125,46.257068,0.52,street,Impasse du Moulin Gaillard 01290 Saint-Jean-sur-Veyle,01365_0146,G,IMPASSE DU MOULIN GAILLARD,
345225536,00019,34522553600019,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,CUETANT,01290,SAINT-JEAN-SUR-VEYLE,,,01365,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,01.1A,NAF1993,N,4.894095,46.265849,0.92,street,Route de Cuetant 01290 Saint-Jean-sur-Veyle,01365_0088,G,ROUTE DE CUETANT,
345361703,00019,34536170300019,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,LA ROLLIERE,01290,SAINT-JEAN-SUR-VEYLE,,,01365,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,52.7A,NAF1993,N,4.910235,46.275165,0.95,street,La Rollière 01290 Saint-Jean-sur-Veyle,01365_2l07wb,G,LA ROLLIERE,
349313429,00020,34931342900020,O,2001-01-01,NN,,,2019-11-14T14:00:12,true,3,,,,,LES GRANDES VERCHERES,01290,SAINT-JEAN-SUR-VEYLE,,,01365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.918363,46.260768,0.39,street,Chemin des Viallieres 01290 Saint-Jean-sur-Veyle,01365_0253,G,CHEMIN DES VIALLIERES,
352774095,00124,35277409500124,O,2001-05-01,02,2019,,2021-10-27T08:03:26,false,4,,,,,LES GRANDS CHAMPS,01290,SAINT-JEAN-SUR-VEYLE,,,01365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,5.6683008,46.8547986,0.9,poi.track,Les Grands Champs (Chemin) Tourmont,https://osm.org/way/252586310,G,,
353559826,00030,35355982600030,O,1996-01-01,NN,,,2019-11-14T14:00:12,true,4,,,,,CUETANT,01290,SAINT-JEAN-SUR-VEYLE,,,01365,,,,,,,,,,,,,,,,,,,2000-07-07,F,,,,,50.3A,NAF1993,N,4.894095,46.265849,0.92,street,Route de Cuetant 01290 Saint-Jean-sur-Veyle,01365_0088,G,ROUTE DE CUETANT,
353581929,00018,35358192900018,O,1990-01-01,NN,,,2019-11-14T14:00:12,true,3,,,,,LE GRAND BAGNE,01290,SAINT-JEAN-SUR-VEYLE,,,01365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.923208,46.283744,0.8,street,Route du Grand Bagne 01290 Saint-Jean-sur-Veyle,01365_0114,G,ROUTE DU GRAND BAGNE,
353816895,00018,35381689500018,O,1990-01-01,NN,,,2019-11-14T14:00:12,true,1,,,,,,01290,SAINT-JEAN-SUR-VEYLE,,,01365,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
379614340,00014,37961434000014,O,1990-10-01,NN,,4332AA,2019-11-14T14:00:12,true,5,,44,,RUE,FRANCOIS LEGUAT,01290,SAINT-JEAN-SUR-VEYLE,,,01365,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,43.32A,NAFRev2,O,4.915701,46.259288,0.95,housenumber,44 Rue Francois Leguat 01290 Saint-Jean-sur-Veyle,01365_0105_00044,G,44 RUE FRANCOIS LEGUAT,
380006767,00012,38000676700012,O,1990-06-06,NN,,,2019-11-14T14:00:12,true,1,,,,,BOURG,01290,SAINT-JEAN-SUR-VEYLE,,,01365,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,15.8C,NAF1993,N,4.922282,46.287202,0.92,street,Route de Bourg 01290 Saint-Jean-sur-Veyle,01365_0045,G,ROUTE DE BOURG,
380006916,00015,38000691600015,O,1990-06-06,NN,,,2019-11-14T14:00:12,true,1,,,,,AU BOURG,01290,SAINT-JEAN-SUR-VEYLE,,,01365,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,15.8C,NAF1993,N,4.922282,46.287202,0.62,street,Route de Bourg 01290 Saint-Jean-sur-Veyle,01365_0045,G,ROUTE DE BOURG,
380237461,00013,38023746100013,O,1948-05-30,,,,2019-11-14T14:00:12,true,3,,,,,,01290,SAINT-JEAN-SUR-VEYLE,,,01365,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,71.3A,NAF1993,N,,,0,,,,,,
381503507,00018,38150350700018,O,1991-04-04,NN,,,2019-11-14T14:00:12,false,9,,,,,LINGENT,01290,SAINT-JEAN-SUR-VEYLE,,,01365,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,43.22A,NAFRev2,O,4.940144,46.276646,0.92,street,Route de Lingent 01290 Saint-Jean-sur-Veyle,01365_0134,G,ROUTE DE LINGENT,
381503507,00026,38150350700026,O,2012-10-01,NN,,4322AZ,2021-02-23T11:09:56,true,4,,767,,RTE,DE LINGENT,01290,SAINT-JEAN-SUR-VEYLE,,,01365,,,,,,,,,,,,,,,,,,,2017-08-25,A,,,,,43.22A,NAFRev2,N,4.940167,46.276767,0.85,housenumber,767 Route de Lingent 01290 Saint-Jean-sur-Veyle,01365_0134_00767,G,767 ROUTE DE LINGENT,
383090032,00012,38309003200012,O,1991-08-14,NN,,,2019-11-14T14:00:12,true,3,,,,,LES RIPPES,01290,SAINT-JEAN-SUR-VEYLE,,,01365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.935908,46.256995,0.74,street,Route des Rippes 01290 Saint-Jean-sur-Veyle,01365_0205,G,ROUTE DES RIPPES,
383480407,00022,38348040700022,O,1991-10-01,NN,,,2019-11-14T14:00:12,false,6,,,,,,01290,SAINT-JEAN-SUR-VEYLE,,,01365,,,,,,,,,,,,,,,,,,,2016-10-21,F,,,,,10.91Z,NAFRev2,N,,,0,,,,,,
383536653,00025,38353665300025,O,2003-01-01,NN,,,2019-11-14T14:00:12,true,3,Z ACTIVITE DE GRAND CHAMP,,,,,01290,SAINT-JEAN-SUR-VEYLE,,,01365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
383545035,00016,38354503500016,O,1991-11-04,NN,,4334ZC,2019-11-14T14:00:12,true,4,,,,,,01290,SAINT-JEAN-SUR-VEYLE,,,01365,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
383978707,00024,38397870700024,O,1999-01-01,01,2019,,2021-10-27T08:12:37,true,4,,209,,CHE,DE MONTAGNAT,01290,SAINT-JEAN-SUR-VEYLE,,,01365,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,4.920273,46.271091,0.86,housenumber,209 Chemin de Montagnat 01290 Saint-Jean-sur-Veyle,01365_0143_00209,G,209 CHEMIN DE MONTAGNAT,
384440707,00014,38444070700014,O,1900-01-01,NN,,,2019-11-14T14:00:12,false,3,,,,,LES DROILLETS,01290,SAINT-JEAN-SUR-VEYLE,,,01365,,,,,,,,,,,,,,,,,,,1992-11-29,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
385312806,00016,38531280600016,O,1992-04-15,NN,,,2019-11-14T14:00:12,false,4,LINCENT,,,,,01290,SAINT-JEAN-SUR-VEYLE,,,01365,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.4H,NAF1993,O,4.940144,46.276646,0.58,street,Route de Lingent 01290 Saint-Jean-sur-Veyle,01365_0134,D,ROUTE DE LINGENT,
388339319,00021,38833931900021,O,1994-04-08,NN,,,2019-11-14T14:00:12,false,3,,,,,LINGENT,01290,SAINT-JEAN-SUR-VEYLE,,,01365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,4.940144,46.276646,0.92,street,Route de Lingent 01290 Saint-Jean-sur-Veyle,01365_0134,G,ROUTE DE LINGENT,
388349516,00020,38834951600020,O,2000-08-12,NN,,,2019-11-14T14:00:12,false,4,,,,LOT,LE VILLAGE,01290,SAINT-JEAN-SUR-VEYLE,,,01365,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,60.2L,NAF1993,O,4.917281,46.25931,0.57,street,Impasse du Village 01290 Saint-Jean-sur-Veyle,01365_0270,G,IMPASSE DU VILLAGE,
388349516,00038,38834951600038,O,2002-12-15,NN,,,2019-11-14T14:00:12,true,6,,,,,CROYAT,01290,SAINT-JEAN-SUR-VEYLE,,,01365,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,68.20B,NAFRev2,N,4.91463,46.263536,0.92,street,Route de Croyat 01290 Saint-Jean-sur-Veyle,01365_0085,G,ROUTE DE CROYAT,
389764549,00025,38976454900025,O,2017-02-01,,,,2019-11-14T14:00:12,true,1,,115,,RTE,DES BRUYERES,01290,SAINT-JEAN-SUR-VEYLE,,,01365,,,,,,,,,,,,,,,,,,,2017-02-01,A,ST JEAN MULTISERVICES,,,,81.30Z,NAFRev2,N,4.913451,46.276298,0.86,housenumber,115 Route des Bruyères 01290 Saint-Jean-sur-Veyle,01365_0050_00115,G,115 ROUTE DES BRUYERES,
390213072,00015,39021307200015,O,1993-01-01,NN,,,2019-11-14T14:00:12,true,3,,,,,LINGENT,01290,SAINT-JEAN-SUR-VEYLE,,,01365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.940144,46.276646,0.92,street,Route de Lingent 01290 Saint-Jean-sur-Veyle,01365_0134,G,ROUTE DE LINGENT,
392353918,00023,39235391800023,O,2012-03-29,,,,2019-11-14T14:00:12,true,2,LA GRANDE BRUYERE,85,,CHE,DE SAINT CREPIN,01290,SAINT-JEAN-SUR-VEYLE,,,01365,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,46.19B,NAFRev2,N,4.914939,46.284073,0.87,housenumber,85 Chemin de Saint Crepin 01290 Saint-Jean-sur-Veyle,01365_0216_00085,G,85 CHEMIN DE SAINT CREPIN,
392801288,00011,39280128800011,O,1993-10-01,NN,,,2019-11-14T14:00:12,true,3,,,,,CUETANT,01290,SAINT-JEAN-SUR-VEYLE,,,01365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.894095,46.265849,0.92,street,Route de Cuetant 01290 Saint-Jean-sur-Veyle,01365_0088,G,ROUTE DE CUETANT,
392801288,00029,39280128800029,O,2015-11-11,,,,2019-11-14T14:00:12,false,1,,,,,CUETANT,01290,SAINT-JEAN-SUR-VEYLE,,,01365,,,,,,,,,,,,,,,,,,,2015-11-11,A,,,,,68.20B,NAFRev2,N,4.894095,46.265849,0.92,street,Route de Cuetant 01290 Saint-Jean-sur-Veyle,01365_0088,G,ROUTE DE CUETANT,
392972626,00015,39297262600015,O,1993-10-05,,,,2019-11-14T14:00:12,true,4,,,,,LE BOURG,01290,SAINT-JEAN-SUR-VEYLE,,,01365,,,,,,,,,,,,,,,,,,,2003-09-14,F,,,,,93.0D,NAFRev1,N,4.922282,46.287202,0.81,street,Route de Bourg 01290 Saint-Jean-sur-Veyle,01365_0045,G,ROUTE DE BOURG,
393035381,00028,39303538100028,O,1998-05-18,NN,,,2019-11-14T14:00:12,true,4,,37,,IMP,DU MOULIN GAILLARD,01290,SAINT-JEAN-SUR-VEYLE,,,01365,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,82.99Z,NAFRev2,N,4.920113,46.25705,0.87,housenumber,37 Impasse du Moulin Gaillard 01290 Saint-Jean-sur-Veyle,01365_0146_00037,G,37 IMPASSE DU MOULIN GAILLARD,
393348982,00017,39334898200017,O,1993-12-01,NN,,,2019-11-14T14:00:12,true,3,,58,,PL,CHAVAGNAT,01290,SAINT-JEAN-SUR-VEYLE,,,01365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.915293,46.257539,0.82,housenumber,58 Place de Chavagnat 01290 Saint-Jean-sur-Veyle,01365_0078_00058,G,58 PLACE DE CHAVAGNAT,
393840574,00015,39384057400015,O,1994-01-01,NN,,,2021-06-17T10:29:45,true,5,,,,,LE DRUILLET,01290,SAINT-JEAN-SUR-VEYLE,,,01365,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,4.940855,46.263034,0.77,street,Route des Druillets 01290 Saint-Jean-sur-Veyle,01365_0091,G,ROUTE DES DRUILLETS,
394043855,00011,39404385500011,O,1994-02-14,NN,,,2019-11-14T14:00:12,false,3,,,,,GRAND BAGNE,01290,SAINT-JEAN-SUR-VEYLE,,,01365,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,45.4D,NAF1993,O,4.923208,46.283744,0.93,street,Route du Grand Bagne 01290 Saint-Jean-sur-Veyle,01365_0114,G,ROUTE DU GRAND BAGNE,
398165878,00024,39816587800024,O,2015-08-07,,,,2021-02-23T11:21:56,true,1,,201,,RUE,DU PERRON,01290,SAINT-JEAN-SUR-VEYLE,,,01365,,,,,,,,,,,,,,,,,,,2015-08-07,A,,,,,94.99Z,NAFRev2,N,4.91791,46.258316,0.95,housenumber,201 Rue du Perron 01290 Saint-Jean-sur-Veyle,01365_0167_00201,G,201 RUE DU PERRON,
401912241,00015,40191224100015,O,1995-08-01,NN,,,2019-11-14T14:00:12,true,3,LES MOURES,,,,,01290,SAINT-JEAN-SUR-VEYLE,,,01365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.927673,46.266848,0.75,street,Route des Moures 01290 Saint-Jean-sur-Veyle,01365_0152,D,ROUTE DES MOURES,
402086110,00028,40208611000028,O,2004-11-22,NN,,5610CQ,2020-07-10T03:37:12,false,5,,,,,LA SERVE GACHEE,01290,SAINT-JEAN-SUR-VEYLE,,,01365,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,56.10C,NAFRev2,N,,,0,,,,,,
404428518,00025,40442851800025,O,1997-03-23,,,,2019-11-14T14:00:12,true,1,,,,,LES MOURES,01290,SAINT-JEAN-SUR-VEYLE,,,01365,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,92.3B,NAF1993,N,4.927673,46.266848,0.75,street,Route des Moures 01290 Saint-Jean-sur-Veyle,01365_0152,G,ROUTE DES MOURES,
405296377,00055,40529637700055,O,1996-04-11,NN,,,2021-10-05T09:03:39,false,4,,,,,PETIT MOURE,01290,SAINT-JEAN-SUR-VEYLE,,,01365,,,,,,,,,,,,,,,,,,,2021-09-27,F,,,,,68.20B,NAFRev2,N,4.930854,46.265422,0.48,street,Route du Grand Moure 01290 Saint-Jean-sur-Veyle,01365_0119,G,ROUTE DU GRAND MOURE,
405317801,00018,40531780100018,O,1996-03-15,NN,,9521ZZ,2020-05-29T16:43:57,true,4,,180,,RUE,DE LA PASSERELLE,01290,SAINT-JEAN-SUR-VEYLE,,,01365,,,,,,,,,,,,,,,,,,,2018-03-14,F,,,,,46.43Z,NAFRev2,N,4.912881,46.258886,0.95,housenumber,180 Rue de la Passerelle 01290 Saint-Jean-sur-Veyle,01365_0160_00180,G,180 RUE DE LA PASSERELLE,
405322959,00017,40532295900017,O,1996-01-01,NN,,,2019-11-14T14:00:12,true,3,,,,,,01290,SAINT-JEAN-SUR-VEYLE,,,01365,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,