id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-141606,2021-01-14,000001,Vente,39000,,,NAUGENS,B116,12170,12235,Saint-Just-sur-Viaur,12,,,122350000E0196,,,,,,,,,,,,,0,,,,,S,sols,,,860,2.353683,44.111377
2021-141606,2021-01-14,000001,Vente,39000,,,NAUGENS,B116,12170,12235,Saint-Just-sur-Viaur,12,,,122350000E0782,,,,,,,,,,,,,0,,,,,P,prés,,,4659,2.352851,44.111692
2021-141606,2021-01-14,000001,Vente,39000,,,NAUGENS,B116,12170,12235,Saint-Just-sur-Viaur,12,,,122350000E0782,,,,,,,,,,,,,0,,,,,P,prés,,,4659,2.352851,44.111692
2021-141606,2021-01-14,000001,Vente,39000,,,NAUGENS,B116,12170,12235,Saint-Just-sur-Viaur,12,,,122350000E0783,,,,,,,,,,,,,0,,,,,S,sols,,,2132,2.354131,44.111364
2021-141606,2021-01-14,000001,Vente,39000,,,NAUGENS,B116,12170,12235,Saint-Just-sur-Viaur,12,,,122350000E0783,,,,,,,,,,,,,0,,,,,P,prés,,,1933,2.354131,44.111364
2021-141606,2021-01-14,000001,Vente,39000,,,NAUGENS,B116,12170,12235,Saint-Just-sur-Viaur,12,,,122350000E0783,,,,,,,,,,,,,0,,,,,P,prés,,,1932,2.354131,44.111364
2021-141672,2021-01-18,000001,Vente,3000,,,LE SAUT,B173,12800,12235,Saint-Just-sur-Viaur,12,,,122350000F0438,,,,,,,,,,,,,0,,,,,T,terres,,,9040,2.346005,44.131281
2021-141872,2021-01-29,000001,Vente,92000,,,LE BOUYSSOU,B026,12170,12235,Saint-Just-sur-Viaur,12,,,122350000B0647,,,,,,,,,,,,,0,,,,,S,sols,,,810,2.422434,44.120557
2021-141872,2021-01-29,000001,Vente,92000,,,LE BOUYSSOU,B026,12170,12235,Saint-Just-sur-Viaur,12,,,122350000B0673,,,,,,,,,,,,,0,,,,,S,sols,,,49,2.42206,44.120797
2021-141872,2021-01-29,000001,Vente,92000,5068,,LE BOUYSSOU,B026,12170,12235,Saint-Just-sur-Viaur,12,,,122350000B0674,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,180,2.422151,44.120747
2021-141872,2021-01-29,000001,Vente,92000,,,LE BOUYSSOU,B026,12170,12235,Saint-Just-sur-Viaur,12,,,122350000B0902,,,,,,,,,,,,,0,,,,,T,terres,,,617,2.422007,44.120736
2021-141872,2021-01-29,000001,Vente,92000,,,LE BOUYSSOU,B026,12170,12235,Saint-Just-sur-Viaur,12,,,122350000B0932,,,,,,,,,,,,,0,,,,,P,prés,,,1855,2.422195,44.120396
2021-142252,2021-02-05,000001,Vente,65000,5187,,LE CAMBON,B031,12800,12235,Saint-Just-sur-Viaur,12,,,122350000F1337,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,500,2.362612,44.123948
2021-142252,2021-02-05,000001,Vente,65000,5187,,LE CAMBON,B031,12800,12235,Saint-Just-sur-Viaur,12,,,122350000F1337,,,,,,,,,,,,,0,1,Maison,56,2,J,jardins,,,1467,2.362612,44.123948
2021-142922,2021-03-01,000001,Vente,55000,,,LA MIQUELIE,B113,12800,12235,Saint-Just-sur-Viaur,12,,,122350000F1213,,,,,,,,,,,,,0,,,,,P,prés,,,853,2.355634,44.133893
2021-142922,2021-03-01,000001,Vente,55000,,,LA MIQUELIE,B113,12800,12235,Saint-Just-sur-Viaur,12,,,122350000F1213,,,,,,,,,,,,,0,,,,,S,sols,,,132,2.355634,44.133893
2021-142922,2021-03-01,000001,Vente,55000,5151,,LA MIQUELIE,B113,12800,12235,Saint-Just-sur-Viaur,12,,,122350000F1232,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,343,2.35592,44.133797
2021-142922,2021-03-01,000001,Vente,55000,,,LA MIQUELIE,B113,12800,12235,Saint-Just-sur-Viaur,12,,,122350000F1233,,,,,,,,,,,,,0,,,,,S,sols,,,239,2.355883,44.133931
2021-143077,2021-03-24,000001,Vente,4000,,,ROUET,B166,12170,12235,Saint-Just-sur-Viaur,12,,,122350000E0436,,,,,,,,,,,,,0,,,,,T,terres,,,3085,2.370874,44.106898
2021-143077,2021-03-24,000001,Vente,4000,,,ROUET,B166,12170,12235,Saint-Just-sur-Viaur,12,,,122350000E0824,,,,,,,,,,,,,0,,,,,P,prés,,,3021,2.370474,44.106339
2021-143077,2021-03-24,000001,Vente,4000,,,ROUET,B166,12170,12235,Saint-Just-sur-Viaur,12,,,122350000E0824,,,,,,,,,,,,,0,,,,,P,prés,,,3022,2.370474,44.106339
2021-144953,2021-06-08,000001,Vente,183000,,,LA POMAREDE,B137,12800,12235,Saint-Just-sur-Viaur,12,,,122350000F1173,,,,,,,,,,,,,0,,,,,VI,vignes,,,1021,2.369112,44.126199
2021-144953,2021-06-08,000001,Vente,183000,5245,,LA POMAREDE,B137,12800,12235,Saint-Just-sur-Viaur,12,,,122350000F1175,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,596,2.369535,44.12628
2021-146841,2021-08-17,000001,Vente,181850,5041,,LA CALMESIE,B030,12800,12235,Saint-Just-sur-Viaur,12,,,122350000A0117,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1140,2.380948,44.135051
2021-146841,2021-08-17,000001,Vente,181850,5041,,LA CALMESIE,B030,12800,12235,Saint-Just-sur-Viaur,12,,,122350000A0117,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1140,2.380948,44.135051
2021-146841,2021-08-17,000001,Vente,181850,5041,,LA CALMESIE,B030,12800,12235,Saint-Just-sur-Viaur,12,,,122350000A0117,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1140,2.380948,44.135051
2021-146841,2021-08-17,000001,Vente,181850,5041,,LA CALMESIE,B030,12800,12235,Saint-Just-sur-Viaur,12,,,122350000A0117,,,,,,,,,,,,,0,1,Maison,148,6,S,sols,,,1140,2.380948,44.135051
2021-146841,2021-08-17,000001,Vente,181850,,,LE PLA ET LE BOUSCATEL,B126,12800,12235,Saint-Just-sur-Viaur,12,,,122350000A0605,,,,,,,,,,,,,0,,,,,S,sols,,,137,2.380775,44.134636
2021-146841,2021-08-17,000001,Vente,181850,,,LE PLA ET LE BOUSCATEL,B126,12800,12235,Saint-Just-sur-Viaur,12,,,122350000A0606,,,,,,,,,,,,,0,,,,,T,terres,,,27,2.380923,44.134592
2021-146841,2021-08-17,000001,Vente,181850,,,LA CALMESIE,B030,12800,12235,Saint-Just-sur-Viaur,12,,,122350000A0609,,,,,,,,,,,,,0,,,,,S,sols,,,142,2.380855,44.134651
2021-146841,2021-08-17,000001,Vente,181850,,,LA CALMESIE,B030,12800,12235,Saint-Just-sur-Viaur,12,,,122350000A0610,,,,,,,,,,,,,0,,,,,P,prés,,,3634,2.381106,44.134941
2021-146841,2021-08-17,000001,Vente,181850,,,LA CALMESIE,B030,12800,12235,Saint-Just-sur-Viaur,12,,,122350000A0610,,,,,,,,,,,,,0,,,,,P,prés,,,3635,2.381106,44.134941
2021-146841,2021-08-17,000001,Vente,181850,,,LA CALMESIE,B030,12800,12235,Saint-Just-sur-Viaur,12,,,122350000A0610,,,,,,,,,,,,,0,,,,,S,sols,,,980,2.381106,44.134941
2021-147034,2021-08-31,000002,Vente,1624,,,LA BORIE,B020,12170,12235,Saint-Just-sur-Viaur,12,,,122350000B0957,,,,,,,,,,,,,0,,,,,T,terres,,,203,2.410774,44.126902
2021-147384,2021-09-24,000001,Vente,90000,,,MALE COSTE,B107,12800,12235,Saint-Just-sur-Viaur,12,,,122350000D0570,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2055,2.385328,44.121238
2021-147384,2021-09-24,000001,Vente,90000,,,ROQUEGARDE,B163,12800,12235,Saint-Just-sur-Viaur,12,,,122350000F0002,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3220,2.36358,44.132206
2021-147384,2021-09-24,000001,Vente,90000,,,LARRASAL,B098,12800,12235,Saint-Just-sur-Viaur,12,,,122350000F0847,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,170,2.350763,44.145307
2021-147384,2021-09-24,000001,Vente,90000,5162,,LA CAPELADE,B039,12800,12235,Saint-Just-sur-Viaur,12,,,122350000F0877,,,,,,,,,,,,,0,1,Maison,60,5,S,sols,,,205,2.355493,44.141203
2021-147384,2021-09-24,000001,Vente,90000,,,LE CLOT,B048,12800,12235,Saint-Just-sur-Viaur,12,,,122350000F0988,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5530,2.362486,44.139971
2021-147384,2021-09-24,000001,Vente,90000,,,LA CAPELADE,B039,12800,12235,Saint-Just-sur-Viaur,12,,,122350000F1186,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,460,2.355575,44.141493
2021-147384,2021-09-24,000001,Vente,90000,,,LA CAPELADE,B039,12800,12235,Saint-Just-sur-Viaur,12,,,122350000F1398,,,,,,,,,,,,,0,,,,,P,prés,,,393,2.355493,44.141548
2021-147395,2021-09-06,000001,Vente,3000,,,LE DEVEZ,B063,12800,12235,Saint-Just-sur-Viaur,12,,,122350000A0013,,,,,,,,,,,,,0,,,,,L,landes,,,13780,2.370174,44.135098
2021-147395,2021-09-06,000001,Vente,3000,,,LE DEVEZ,B063,12800,12235,Saint-Just-sur-Viaur,12,,,122350000A0025,,,,,,,,,,,,,0,,,,,L,landes,,,12100,2.370147,44.133845
2021-147395,2021-09-06,000001,Vente,3000,,,LE DEVEZ,B063,12800,12235,Saint-Just-sur-Viaur,12,,,122350000A0029,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14880,2.371064,44.132854
2021-147395,2021-09-06,000001,Vente,3000,,,LE CAMBON,B031,12800,12235,Saint-Just-sur-Viaur,12,,,122350000A0034,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,5660,2.37204,44.130776
2021-147395,2021-09-06,000001,Vente,3000,,,LE CAMBON,B031,12800,12235,Saint-Just-sur-Viaur,12,,,122350000A0035,,,,,,,,,,,,,0,,,,,T,terres,,,1740,2.372347,44.131108
2021-147395,2021-09-06,000001,Vente,3000,,,LE CAMBON,B031,12800,12235,Saint-Just-sur-Viaur,12,,,122350000A0038,,,,,,,,,,,,,0,,,,,T,terres,,,2075,2.373966,44.131751
2021-147395,2021-09-06,000001,Vente,3000,,,LE SUC ET LA VIGNE,B180,12800,12235,Saint-Just-sur-Viaur,12,,,122350000A0040,,,,,,,,,,,,,0,,,,,L,landes,,,320,2.375494,44.131512
2021-147395,2021-09-06,000001,Vente,3000,,,LE SUC ET LA VIGNE,B180,12800,12235,Saint-Just-sur-Viaur,12,,,122350000A0042,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,160,2.37588,44.131328
2021-147395,2021-09-06,000001,Vente,3000,,,LE SUC ET LA VIGNE,B180,12800,12235,Saint-Just-sur-Viaur,12,,,122350000A0043,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,775,2.375987,44.130993
2021-147395,2021-09-06,000001,Vente,3000,,,LE SUC ET LA VIGNE,B180,12800,12235,Saint-Just-sur-Viaur,12,,,122350000A0044,,,,,,,,,,,,,0,,,,,L,landes,,,3095,2.376187,44.131086
2021-147395,2021-09-06,000001,Vente,3000,,,LE SUC ET LA VIGNE,B180,12800,12235,Saint-Just-sur-Viaur,12,,,122350000A0045,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1080,2.376217,44.131451
2021-147395,2021-09-06,000001,Vente,3000,,,LE SUC ET LA VIGNE,B180,12800,12235,Saint-Just-sur-Viaur,12,,,122350000A0047,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2510,2.375748,44.131716
2021-147395,2021-09-06,000001,Vente,3000,,,LE SUC ET LA VIGNE,B180,12800,12235,Saint-Just-sur-Viaur,12,,,122350000A0060,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5430,2.373821,44.133195
2021-147395,2021-09-06,000001,Vente,3000,,,L ISSARDIAL,B091,12800,12235,Saint-Just-sur-Viaur,12,,,122350000A0546,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,159,2.376718,44.128938
2021-147395,2021-09-06,000001,Vente,3000,,,L ISSARDIAL,B091,12800,12235,Saint-Just-sur-Viaur,12,,,122350000A0547,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1106,2.376226,44.128959
2021-147395,2021-09-06,000001,Vente,3000,,,L ISSARDIAL,B091,12800,12235,Saint-Just-sur-Viaur,12,,,122350000A0548,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3100,2.377383,44.128944
2021-147395,2021-09-06,000001,Vente,3000,,,LE TERME,B186,12800,12235,Saint-Just-sur-Viaur,12,,,122350000D0493,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2550,2.37344,44.121337
2021-147395,2021-09-06,000001,Vente,3000,,,LE SUC,B179,12800,12235,Saint-Just-sur-Viaur,12,,,122350000F0090,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6850,2.373524,44.130157
2021-147395,2021-09-06,000001,Vente,3000,,,LE SUC,B179,12800,12235,Saint-Just-sur-Viaur,12,,,122350000F0094,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,580,2.374427,44.130635
2021-147395,2021-09-06,000001,Vente,3000,,,L ALBAREDE,B001,12800,12235,Saint-Just-sur-Viaur,12,,,122350000F0122,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1310,2.374036,44.129407
2021-147619,2021-09-30,000001,Vente,129405,,,BIRELES,B012,12800,12235,Saint-Just-sur-Viaur,12,,,122350000B0179,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8825,2.400891,44.129899
2021-147619,2021-09-30,000001,Vente,129405,,,CAMPAN,B036,12800,12235,Saint-Just-sur-Viaur,12,,,122350000B0212,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13710,2.400094,44.123724
2021-147619,2021-09-30,000001,Vente,129405,,,LA GRIFFOULIERE,B089,12800,12235,Saint-Just-sur-Viaur,12,,,122350000B0297,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2110,2.391641,44.124084
2021-147619,2021-09-30,000001,Vente,129405,,,LE FANGAS,B070,12800,12235,Saint-Just-sur-Viaur,12,,,122350000B0521,,,,,,,,,,,,,0,,,,,S,sols,,,125,2.411051,44.126975
2021-147619,2021-09-30,000001,Vente,129405,,,LE FANGAS,B070,12800,12235,Saint-Just-sur-Viaur,12,,,122350000B0522,,,,,,,,,,,,,0,,,,,P,prés,,,1352,2.411087,44.127222
2021-147619,2021-09-30,000001,Vente,129405,5177,,LE FANGAS,B070,12800,12235,Saint-Just-sur-Viaur,12,,,122350000B0523,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,160,2.411132,44.126966
2021-147726,2021-09-15,000001,Vente,18000,5244,,LA CARRETIERE,B042,12800,12235,Saint-Just-sur-Viaur,12,,,122350000B0939,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,500,2.405873,44.123506
2021-147726,2021-09-15,000001,Vente,18000,5244,,LA CARRETIERE,B042,12800,12235,Saint-Just-sur-Viaur,12,,,122350000B0939,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,6534,2.405873,44.123506
2021-147726,2021-09-15,000001,Vente,18000,5244,,LA CARRETIERE,B042,12800,12235,Saint-Just-sur-Viaur,12,,,122350000B0939,,,,,,,,,,,,,0,1,Maison,35,1,T,terres,,,6534,2.405873,44.123506
2021-147726,2021-09-15,000001,Vente,18000,5244,,LA CARRETIERE,B042,12800,12235,Saint-Just-sur-Viaur,12,,,122350000B0939,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.405873,44.123506
2021-147726,2021-09-15,000001,Vente,18000,,,LA CARRETIERE,B042,12800,12235,Saint-Just-sur-Viaur,12,,,122350000B0941,,,,,,,,,,,,,0,,,,,P,prés,,,30,2.405128,44.123784
2021-148325,2021-10-15,000001,Vente,115000,,,SAINT JUST SUR VIAUR,B171,12800,12235,Saint-Just-sur-Viaur,12,,,122350000F0208,,,,,,,,,,,,,0,,,,,T,terres,,,140,2.366737,44.124637
2021-148325,2021-10-15,000001,Vente,115000,5003,,SAINT JUST SUR VIAUR,B171,12800,12235,Saint-Just-sur-Viaur,12,,,122350000F0235,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,285,2.366456,44.124714
2021-148325,2021-10-15,000001,Vente,115000,,,SAINT JUST SUR VIAUR,B171,12800,12235,Saint-Just-sur-Viaur,12,,,122350000F0236,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,100,2.366833,44.124809
2021-148325,2021-10-15,000001,Vente,115000,,,SAINT JUST SUR VIAUR,B171,12800,12235,Saint-Just-sur-Viaur,12,,,122350000F1304,,,,,,,,,,,,,0,,,,,J,jardins,,,365,2.366471,44.124575
2021-148511,2021-10-29,000001,Vente,4200,5215,,LA FABRIE,B067,12800,12235,Saint-Just-sur-Viaur,12,,,122350000A0410,,,,,,,,,,,,,0,1,Maison,15,1,VE,vergers,CHAT,Châtaigneraie,3270,2.376616,44.126999
2021-148511,2021-10-29,000001,Vente,4200,5215,,LA FABRIE,B067,12800,12235,Saint-Just-sur-Viaur,12,,,122350000A0410,,,,,,,,,,,,,0,1,Maison,15,1,S,sols,,,100,2.376616,44.126999
2021-148822,2021-11-10,000001,Vente,32500,,,GARRIGUES,B084,12170,12235,Saint-Just-sur-Viaur,12,,,122350000E0625,,,,,,,,,,,,,0,,,,,P,prés,,,1995,2.378754,44.104925
2021-148822,2021-11-10,000001,Vente,32500,,,GARRIGUES,B084,12170,12235,Saint-Just-sur-Viaur,12,,,122350000E0625,,,,,,,,,,,,,0,,,,,P,prés,,,1995,2.378754,44.104925
2021-148822,2021-11-10,000001,Vente,32500,,,GARRIGUES,B084,12170,12235,Saint-Just-sur-Viaur,12,,,122350000E0626,,,,,,,,,,,,,0,,,,,J,jardins,,,310,2.378092,44.10533
2021-148822,2021-11-10,000001,Vente,32500,5096,,GARRIGUES,B084,12170,12235,Saint-Just-sur-Viaur,12,,,122350000E0627,,,,,,,,,,,,,0,1,Maison,82,2,S,sols,,,352,2.379133,44.105012
2021-150166,2021-06-18,000001,Adjudication,8000,5111,,ROUET,B166,12170,12235,Saint-Just-sur-Viaur,12,,,122350000E0444,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,488,2.368539,44.106116
