siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
055805238,00189,05580523800189,O,2008-01-01,NN,,,2011-04-23T04:05:43,false,2,VILLEVIEILLE RTE D UZES,,,,,30250,SOMMIERES,,,30321,,,,,,,,,,,,,,,,,,,2009-12-31,F,GERVAIS MATERIAUX,,,,46.73A,NAFRev2,O,,,0,,,,,,
130011034,00415,13001103400415,O,2010-03-01,11,2018,,2020-08-25T10:13:15,false,1,CENTRE DES FINANCES PUBLIQUES,,,RUE,DE LA CONDAMINE,30250,SOMMIERES,,BP 22,30321,,,,,,,,,,,,,,,,,,,2010-03-01,A,TRESORERIE  SOMMIERES,,,,84.11Z,NAFRev2,N,4.089453,43.786728,0.95,street,Rue de la Condamine 30250 Sommières,30321_0077,G,RUE DE LA CONDAMINE,
173002114,00176,17300211400176,O,1983-05-05,,,,2013-04-29T22:36:06,false,4,,,,RUE,DE LA CONDAMINE,30250,SOMMIERES,,,30321,,,,,,,,,,,,,,,,,,,2010-03-01,F,TRESORERIE SOMMIERES,,,,84.11Z,NAFRev2,N,4.089453,43.786728,0.95,street,Rue de la Condamine 30250 Sommières,30321_0077,G,RUE DE LA CONDAMINE,
173002213,00168,17300221300168,O,1983-05-17,NN,,,,false,3,,5,,PL,DE LA LIBERATION,30250,SOMMIERES,,,30321,,,,,,,,,,,,,,,,,,,1993-02-01,F,RECETTE LOCALE CE SOMMIERES,,,,75.1A,NAF1993,N,4.087481,43.782224,0.86,housenumber,5 Place de la Liberation 30250 Sommières,30321_0175_00005,G,5 PLACE DE LA LIBERATION,
173004318,00437,17300431800437,O,2017-06-27,,,,2020-06-30T12:57:58,false,2,,1,,RUE,DE LA POTERIE,30250,SOMMIERES,,,30321,,,,,,,,,,,,,,,,,,,2020-02-25,A,CIRCONS. 1ER DEGRE IEN LE VIGAN SAINT HYPPOLYTE,,,,84.12Z,NAFRev2,N,4.087667,43.7857,0.66,housenumber,1 Rue Poterie 30250 Sommières,30321_0255_00001,G,1 RUE POTERIE,
183000033,00070,18300003300070,O,1980-10-01,NN,,,2006-10-26T23:39:35,false,3,,,,RTE,DE GALLARGUES,30250,SOMMIERES,,,30321,,,,,,,,,,,,,,,,,,,2004-04-23,F,USINE RELAIS DE SOMMIERES,,,,70.2C,NAFRev1,N,4.07444,43.777226,0.74,street,Route de Galargues 30250 Sommières,30321_0146,G,ROUTE DE GALARGUES,
193012325,00018,19301232500018,O,1983-03-01,21,2018,,2020-08-25T10:14:05,true,5,,3,,RUE,IVAN GAUSSEN,30250,SOMMIERES,,BP 92004,30321,30252,SOMMIERES CEDEX,,,,,,,,,,,,,,,,,2010-01-10,A,,,,,85.31Z,NAFRev2,O,4.083244,43.784875,0.8,housenumber,3 Rue Yvan Gaussen 30250 Sommières,30321_0154_00003,G,3 RUE YVAN GAUSSEN,
200023497,00015,20002349700015,O,2010-01-01,22,2018,,2020-08-25T10:14:42,true,2,LA COUSTOURELLE,,,RUE,EMILIEN DUMAS,30250,SOMMIERES,,BP 41001,30321,30251,SOMMIERES CEDEX,,,,,,,,,,,,,,,,,2011-01-09,A,,,,,86.10Z,NAFRev2,O,4.090178,43.786699,0.95,street,Rue Emilien Dumas 30250 Sommières,30321_0090,G,RUE EMILIEN DUMAS,
200023497,00023,20002349700023,O,2010-01-01,NN,,,2018-09-29T12:03:20,false,2,,21,,RUE,EMILIEN DUMAS,30250,SOMMIERES,,BP 41001,30321,30251,SOMMIERES CEDEX,,,,,,,,,,,,,,,,,2011-01-09,A,EHPAD LA COUSTOURELLE,,,,87.10A,NAFRev2,O,4.090252,43.786212,0.95,housenumber,21 Rue Emilien Dumas 30250 Sommières,30321_0090_00021,G,21 RUE EMILIEN DUMAS,
200094167,00018,20009416700018,O,2021-09-01,,,,2020-10-08T13:58:40,true,1,,,,,,30250,SOMMIERES,,,30321,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,85.31Z,NAFRev2,N,,,0,,,,,,
213003213,00013,21300321300013,O,1983-03-01,21,2018,,2020-08-25T10:16:38,true,4,,27,,QUAI,FREDERIC GAUSSORGUES,30250,SOMMIERES,,,30321,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.08933,43.782597,0.95,housenumber,27 Quai Frederic Gaussorgues 30250 Sommières,30321_0125_00027,G,27 QUAI FREDERIC GAUSSORGUES,
213003213,00021,21300321300021,O,1983-12-21,NN,,,2007-05-19T08:15:06,false,3,,,,RUE,ABBE FABRE,30250,SOMMIERES,,,30321,,,,,,,,,,,,,,,,,,,2006-08-31,F,ECOLE MATERNELLE PUBLIQUE JULES FERRY,,,,80.1Z,NAFRev1,N,4.087789,43.784267,0.95,street,Rue Abbé Fabre 30250 Sommières,30321_0005,G,RUE ABBE FABRE,
213003213,00047,21300321300047,O,1983-12-21,03,2018,,2020-08-25T10:16:38,false,5,,,,RUE,DE LA CONDAMINE,30250,SOMMIERES,,,30321,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE CONDAMINE,,,,85.20Z,NAFRev2,N,4.089453,43.786728,0.95,street,Rue de la Condamine 30250 Sommières,30321_0077,G,RUE DE LA CONDAMINE,
213003213,00054,21300321300054,O,1993-05-11,01,2018,,2020-08-25T10:16:38,false,3,,,,,GARANEL,30250,SOMMIERES,,,30321,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,4.0863667,43.787503,0.89,poi.camp_site,Le Garanel (Camping) Sommières,https://osm.org/way/107438229,G,,
213003213,00062,21300321300062,O,1995-12-25,NN,,,2008-01-04T18:30:32,false,2,,,,QUAI,GAUSSERGUES,30250,SOMMIERES,,,30321,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,4.088092,43.783929,0.73,street,Quai Frederic Gaussorgues 30250 Sommières,30321_0125,G,QUAI FREDERIC GAUSSORGUES,
213003213,00070,21300321300070,O,1995-12-25,NN,,,2010-04-18T03:11:08,false,3,,,,QUAI,GAUSSERGUES,30250,SOMMIERES,,,30321,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES ARENES,,,,90.04Z,NAFRev2,N,4.088092,43.783929,0.73,street,Quai Frederic Gaussorgues 30250 Sommières,30321_0125,G,QUAI FREDERIC GAUSSORGUES,
213003213,00088,21300321300088,O,2002-08-13,NN,,,2019-09-16T13:52:29,false,3,MAIRIE,27,,QUA,FREDERIC GAUSSORGUES,30250,SOMMIERES,,,30321,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LA SAUSSINETTE,,,,42.99Z,NAFRev2,N,4.08933,43.782597,0.88,housenumber,27 Quai Frederic Gaussorgues 30250 Sommières,30321_0125_00027,G,27 QUAI FREDERIC GAUSSORGUES,
213003213,00096,21300321300096,O,2006-09-01,11,2018,,2020-08-25T10:16:38,false,2,,5,,RUE,Y GAUSSENS,30250,SOMMIERES,,,30321,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUB LI PASSEROUN,,,,85.20Z,NAFRev2,N,4.081309,43.785101,0.73,housenumber,5 Rue Yvan Gaussen 30250 Sommières,30321_0154_00005,G,5 RUE YVAN GAUSSEN,
213003213,00112,21300321300112,O,2015-06-04,,,,2016-05-02T09:17:06,false,1,,,,,MONTEE DU CHATEAU,30250,SOMMIERES,,,30321,,,,,,,,,,,,,,,,,,,2015-06-04,A,CHATEAU DE SOMMIERES,,,,91.03Z,NAFRev2,O,4.078894,43.785681,0.44,street,Montée de la Saussinette 30250 Sommières,30321_0292,G,MONTEE DE LA SAUSSINETTE,
243000163,00036,24300016300036,O,1999-04-01,NN,,,,true,1,,49,,RUE,TAILLADE,30250,SOMMIERES,,,30321,,,,,,,,,,,,,,,,,,,2002-10-08,F,,,,,75.1A,NAF1993,O,4.09153,43.781625,0.88,housenumber,49 Rue de la Taillade 30250 Sommières,30321_0295_00049,G,49 RUE DE LA TAILLADE,
243000296,00018,24300029600018,O,1992-12-30,NN,,,,false,4,,,,,MAIRIE,30250,SOMMIERES,,,30321,,,,,,,,,,,,,,,,,,,1999-04-01,F,DU PAYS DE SOMMIERES,,,,75.1A,NAF1993,O,4.099149,43.784758,0.39,street,Chemin l'Ancienne Voie Romaine 30250 Sommières,30321_0017,G,CHEMIN L ANCIENNE VOIE ROMAINE,
243000296,00026,24300029600026,O,1998-04-01,NN,,,2006-11-25T09:08:31,false,4,,,,,HOTEL DE VILLE,30250,SOMMIERES,,,30321,,,,,,,,,,,,,,,,,,,2003-01-09,F,SERVICE VENTE ET LOCATIONS,,,,70.1C,NAFRev1,N,4.074976,43.779951,0.45,street,Chemin de la Malle Virade 30250 Sommières,30321_0180,G,CHEMIN DE LA MALLE VIRADE,
243000296,00034,24300029600034,O,1999-04-01,NN,,,,false,4,ESPACE LAWRENCE DURRELL,49,,RUE,TAILLADE,30250,SOMMIERES,,BP 52027,30321,,,,,,,,,,,,,,,,,,,2003-01-09,F,,,,,75.1A,NAFRev1,O,4.09153,43.781625,0.88,housenumber,49 Rue de la Taillade 30250 Sommières,30321_0295_00049,G,49 RUE DE LA TAILLADE,
243000296,00042,24300029600042,O,2000-12-31,NN,,,2006-11-25T09:08:31,false,4,CTE COMMUNES ESP L.DURREL,49,,RUE,TAILLADE,30250,SOMMIERES,,,30321,,,,,,,,,,,,,,,,,,,2003-01-09,F,LOTISSEMENT DE LA GARE,,,,70.1C,NAFRev1,N,4.09153,43.781625,0.88,housenumber,49 Rue de la Taillade 30250 Sommières,30321_0295_00049,G,49 RUE DE LA TAILLADE,
243000296,00059,24300029600059,O,2001-05-25,NN,,,2006-11-25T09:08:31,false,4,CTE COMMUNES,49,,RUE,TAILLADE,30250,SOMMIERES,,,30321,,,,,,,,,,,,,,,,,,,2003-01-09,F,ZONE CONGENIES,,,,70.1C,NAFRev1,N,4.09153,43.781625,0.88,housenumber,49 Rue de la Taillade 30250 Sommières,30321_0295_00049,G,49 RUE DE LA TAILLADE,
243000296,00067,24300029600067,O,2003-01-09,31,2018,,2020-08-25T10:20:01,true,3,,,,,PARC ACTIVITES DE L'ARNEDE,30250,SOMMIERES,,BP 52027,30321,30252,SOMMIERES CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,4.0826508,43.7816307,0.86,poi.retail,Parc d'Activités de L'Arnède (Zone commerciale) Sommières,https://osm.org/way/366088368,G,,
243000296,00075,24300029600075,O,2003-01-09,NN,,,2012-09-05T15:25:43,false,3,,,,,PARC ACTIVITES DE L'ARNEDE,30250,SOMMIERES,,BP 52027,30321,30252,SOMMIERES CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE VENTE ET LOCATIONS,,,,42.99Z,NAFRev2,N,4.0826508,43.7816307,0.86,poi.retail,Parc d'Activités de L'Arnède (Zone commerciale) Sommières,https://osm.org/way/366088368,G,,
243000296,00083,24300029600083,O,2003-01-09,NN,,,2006-11-25T09:08:31,false,3,PARC ACTIVITES DE L'ARNEDE,,,,,30250,SOMMIERES,,BP 52027,30321,,,,,,,,,,,,,,,,,,,2004-04-01,F,LOTISSEMENT DE LA GARE,,,,70.1C,NAFRev1,N,,,0,,,,,,
243000296,00091,24300029600091,O,2003-01-09,NN,,,2006-11-25T09:08:31,false,3,PARC ACTIVITES DE L'ARNEDE,,,,,30250,SOMMIERES,,BP 52027,30321,,,,,,,,,,,,,,,,,,,2004-04-01,F,ZONE CONGENIES,,,,70.1C,NAFRev1,N,,,0,,,,,,
243000296,00109,24300029600109,O,2003-07-10,NN,,,2012-09-05T15:29:10,false,3,,,,,PARC ACTIVITES DE L ARNEDE,30250,SOMMIERES,,BP 52027,30321,30252,SOMMIERES CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE DE CALVISSON,,,,42.99Z,NAFRev2,N,4.0826508,43.7816307,0.86,poi.retail,Parc d'Activités de L'Arnède (Zone commerciale) Sommières,https://osm.org/way/366088368,G,,
253001127,00013,25300112700013,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,30250,SOMMIERES,,,30321,,,,,,,,,,,,,,,,,,,1987-05-13,F,,,,,87.10,NAP,N,4.074976,43.779951,0.45,street,Chemin de la Malle Virade 30250 Sommières,30321_0180,G,CHEMIN DE LA MALLE VIRADE,
253001317,00010,25300131700010,O,1983-03-01,NN,,,,false,4,,,,,HOTEL DE VILLE,30250,SOMMIERES,,,30321,,,,,,,,,,,,,,,,,,,1996-12-25,F,SCOLAIRES DE SOMMIERES,,,,60.2A,NAF1993,N,4.074976,43.779951,0.45,street,Chemin de la Malle Virade 30250 Sommières,30321_0180,G,CHEMIN DE LA MALLE VIRADE,
253001390,00017,25300139000017,O,,,,,,true,1,,,,,HOTEL DE VILLE,30250,SOMMIERES,,,30321,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,90.0B,NAF1993,N,4.074976,43.779951,0.45,street,Chemin de la Malle Virade 30250 Sommières,30321_0180,G,CHEMIN DE LA MALLE VIRADE,
253001903,00017,25300190300017,O,,NN,,,,true,1,,7,,RUE,BRUYERE,30250,SOMMIERES,,,30321,,,,,,,,,,,,,,,,,,,1995-01-30,F,,,,,75.1G,NAF1993,N,4.088693,43.783869,0.86,housenumber,7 Rue du General Bruyere 30250 Sommières,30321_0145_00007,G,7 RUE DU GENERAL BRUYERE,
253002539,00034,25300253900034,O,2019-04-09,,,,2019-04-10T08:54:22,true,1,,216,,CHE,DE CAMPAGNE,30250,SOMMIERES,,CS10202,30321,,,,,,,,,,,,,,,,,,,2019-04-09,A,,,,,42.99Z,NAFRev2,O,4.07909,43.781713,0.85,housenumber,216 Chemin de Campagne 30250 Sommières,30321_0050_00216,G,216 CHEMIN DE CAMPAGNE,
253002612,00013,25300261200013,O,1994-02-02,NN,,,,false,4,,7,,RUE,GENERAL BRUYERES,30250,SOMMIERES,,,30321,,,,,,,,,,,,,,,,,,,2002-03-07,F,HYDRAULIQUE DU NORD SOMMIEROIS,,,,74.8K,NAF1993,N,4.088693,43.783869,0.89,housenumber,7 Rue du General Bruyere 30250 Sommières,30321_0145_00007,G,7 RUE DU GENERAL BRUYERE,
253002612,00021,25300261200021,O,2002-03-07,,,,2017-07-02T03:53:01,false,5,,1,B,,PARC DE L'ARNEDE,30250,SOMMIERES,,BP 42026,30321,30252,SOMMIERES CEDEX,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,84.12Z,NAFRev2,N,4.081343,43.781489,0.66,street,Rue de l'Arnéde 30250 Sommières,30321_0022,G,RUE DE L ARNEDE,
253002612,00039,25300261200039,O,2004-04-01,,,,2008-01-04T18:51:50,false,3,,,,,MAIRIE,30250,SOMMIERES,,,30321,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXTENSION,,,,42.99Z,NAFRev2,N,4.099149,43.784758,0.39,street,Chemin l'Ancienne Voie Romaine 30250 Sommières,30321_0017,G,CHEMIN L ANCIENNE VOIE ROMAINE,
253003255,00010,25300325500010,O,2002-10-08,NN,,,2011-04-23T04:19:29,false,5,ESPACE LAWRENCE DURREL,49,,RUE,TAILLADE,30250,SOMMIERES,,,30321,,,,,,,,,,,,,,,,,,,2009-05-05,F,,,,,37.00Z,NAFRev2,O,4.09153,43.781625,0.88,housenumber,49 Rue de la Taillade 30250 Sommières,30321_0295_00049,G,49 RUE DE LA TAILLADE,
253003255,00028,25300325500028,O,1900-01-01,,,,,false,3,,27,,QUAI,FREDERIC GAUSSORGUES,30250,SOMMIERES,,,30321,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,90.0A,NAF1993,N,4.08933,43.782597,0.95,housenumber,27 Quai Frederic Gaussorgues 30250 Sommières,30321_0125_00027,G,27 QUAI FREDERIC GAUSSORGUES,
253003255,00036,25300325500036,O,2009-05-05,02,2018,,2021-02-23T10:34:42,true,2,,190,,CHE,DE CAMPAGNE,30250,SOMMIERES,,,30321,,,,,,,,,,,,,,,,,,,2018-10-24,A,,,,,84.11Z,NAFRev2,O,4.079364,43.781892,0.85,housenumber,190 Chemin de Campagne 30250 Sommières,30321_0050_00190,G,190 CHEMIN DE CAMPAGNE,
263000119,00010,26300011900010,O,1983-03-01,NN,,,2012-05-05T00:37:52,true,4,,,,RUE,EMILIEN DUMAS,30250,SOMMIERES,,,30321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,4.090178,43.786699,0.95,street,Rue Emilien Dumas 30250 Sommières,30321_0090,G,RUE EMILIEN DUMAS,
263005365,00014,26300536500014,O,1986-01-06,NN,,,2019-09-16T13:56:10,true,4,MAIRIE,27,,QUA,FREDERIC GAUSSORGUES,30250,SOMMIERES,,,30321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,4.08933,43.782597,0.88,housenumber,27 Quai Frederic Gaussorgues 30250 Sommières,30321_0125_00027,G,27 QUAI FREDERIC GAUSSORGUES,
273001487,00019,27300148700019,O,,,,,,true,1,,27,,,Q GAUSSORGUES,30250,SOMMIERES,,,30321,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,4.08933,43.782597,0.83,housenumber,27 Quai Frederic Gaussorgues 30250 Sommières,30321_0125_00027,G,27 QUAI FREDERIC GAUSSORGUES,
273001503,00013,27300150300013,O,,,,,,true,1,,27,,,Q GAUSSORGUES,30250,SOMMIERES,,,30321,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,4.08933,43.782597,0.83,housenumber,27 Quai Frederic Gaussorgues 30250 Sommières,30321_0125_00027,G,27 QUAI FREDERIC GAUSSORGUES,
273002063,00017,27300206300017,O,,NN,,,,true,1,,27,,,Q GAUSSORGUES,30250,SOMMIERES,,,30321,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.3D,NAF1993,N,4.08933,43.782597,0.83,housenumber,27 Quai Frederic Gaussorgues 30250 Sommières,30321_0125_00027,G,27 QUAI FREDERIC GAUSSORGUES,
300198462,00024,30019846200024,O,1989-11-27,NN,,,,true,1,,11,,RTE,DE SAUSSINE,30250,SOMMIERES,,,30321,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4H,NAF1993,N,4.085689,43.781338,0.65,street,Route de Saussines 30250 Sommières,30321_b088,G,ROUTE DE SAUSSINES,
300228137,00018,30022813700018,O,,,,,,true,1,,12,,RUE,ANTONIN PARIS,30250,SOMMIERES,,,30321,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,4.090296,43.784149,0.95,housenumber,12 Rue Antonin Paris 30250 Sommières,30321_0020_00012,G,12 RUE ANTONIN PARIS,
300240371,00017,30024037100017,O,,,,,,true,1,,15,,,Q GAUSSORGUES,30250,SOMMIERES,,,30321,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,4.089029,43.783183,0.83,housenumber,15 Quai Frederic Gaussorgues 30250 Sommières,30321_0125_00015,G,15 QUAI FREDERIC GAUSSORGUES,
300274065,00014,30027406500014,O,1900-01-01,NN,,,,true,4,,3,,PL,JEAN JAURES,30250,SOMMIERES,,,30321,,,,,,,,,,,,,,,,,,,1992-12-14,F,,,,,52.4L,NAF1993,N,4.090596,43.782887,0.84,housenumber,3 Place Jean Jaures 30250 Sommières,30321_0160_00003,G,3 PLACE JEAN JAURES,
300274073,00018,30027407300018,O,,,,,,true,1,,17,,,Q FREDERIC GAUSSORGUES,30250,SOMMIERES,,,30321,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,4.088995,43.782897,0.88,housenumber,17 Quai Frederic Gaussorgues 30250 Sommières,30321_0125_00017,G,17 QUAI FREDERIC GAUSSORGUES,
300331048,00037,30033104800037,O,,NN,,,,true,1,,,,RTE,DE MONTPELLIER,30250,SOMMIERES,,,30321,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,01.4A,NAF1993,N,4.088094,43.781798,0.85,street,Route de Montpellier 30250 Sommières,30321_0215,G,ROUTE DE MONTPELLIER,
300640364,00018,30064036400018,O,,,,,,true,1,,,,RTE,DE SAUSSINES,30250,SOMMIERES,,,30321,,,,,,,,,,,,,,,,,,,1989-11-01,F,,,,,79.06,NAP,N,4.085689,43.781338,0.84,street,Route de Saussines 30250 Sommières,30321_b088,G,ROUTE DE SAUSSINES,
300802303,00028,30080230300028,O,,NN,,,,true,1,,,,RUE,DES FRERES POUSSIGUE,30250,SOMMIERES,,,30321,,,,,,,,,,,,,,,,,,,1984-03-01,F,,,,,55.60,NAP,N,4.090426,43.789011,0.94,street,Rue des Freres Poussigues 30250 Sommières,30321_0130,G,RUE DES FRERES POUSSIGUES,
300802311,00039,30080231100039,O,1900-01-01,NN,,,2008-11-07T00:16:56,false,4,,1,,PL,DU JEU DE BALLON,30250,SOMMIERES,,,30321,,,,,,,,,,,,,,,,,,,2002-02-01,F,DEPAN'2000,,,,52.4L,NAF1993,N,4.090625,43.784475,0.86,housenumber,1 Place du Jeu de Ballon 30250 Sommières,30321_0165_00001,G,1 PLACE DU JEU DE BALLON,
300905544,00015,30090554400015,O,,,,,,true,1,,7,,RUE,ANTONIN PARIS,30250,SOMMIERES,,,30321,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,4.090387,43.78457,0.95,housenumber,7 Rue Antonin Paris 30250 Sommières,30321_0020_00007,G,7 RUE ANTONIN PARIS,
301134193,00038,30113419300038,O,,NN,,,,true,1,,9,,RUE,MARX DORMOY,30250,SOMMIERES,,,30321,,,,,,,,,,,,,,,,,,,1988-05-08,F,,,,,64.11,NAP,N,4.089651,43.782553,0.95,housenumber,9 Rue Marx Dormoy 30250 Sommières,30321_0190_00009,G,9 RUE MARX DORMOY,
301212130,00027,30121213000027,O,,,,,,true,1,,,,RTE,DE MONTPELLIER,30250,SOMMIERES,,,30321,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,4.088094,43.781798,0.85,street,Route de Montpellier 30250 Sommières,30321_0215,G,ROUTE DE MONTPELLIER,
301213526,00017,30121352600017,O,,,,,,true,1,,,,CHE,DE LA MONTEE,30250,SOMMIERES,,,30321,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,4.074747,43.782198,0.84,street,Chemin de la Montée 30250 Sommières,30321_0213,G,CHEMIN DE LA MONTEE,
301533360,00022,30153336000022,O,,NN,,,,true,1,,4,,PL,DE LA REPUBLIQUE,30250,SOMMIERES,,,30321,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,64.40,NAP,N,4.090105,43.784485,0.86,housenumber,4 Place de la République 30250 Sommières,30321_0275_00004,G,4 PLACE DE LA REPUBLIQUE,
301573119,00015,30157311900015,O,,NN,,,,true,1,,3,,RUE,ANTONIN PARIS,30250,SOMMIERES,,,30321,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,74.8A,NAF1993,N,4.090388,43.784268,0.95,housenumber,3 Rue Antonin Paris 30250 Sommières,30321_0020_00003,G,3 RUE ANTONIN PARIS,
301736997,00018,30173699700018,O,,NN,,,,true,1,,4,,PL,JEAN JAURES,30250,SOMMIERES,,,30321,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,4.090473,43.783142,0.84,housenumber,4 Place Jean Jaures 30250 Sommières,30321_0160_00004,G,4 PLACE JEAN JAURES,
301823381,00027,30182338100027,O,1989-10-01,,,,,false,3,,,,RUE,CONDAMINES,30250,SOMMIERES,,,30321,,,,,,,,,,,,,,,,,,,1997-12-25,F,IMAGERIE CANCEROLOGIE MEDICALES,,,,85.1C,NAF1993,N,4.089453,43.786728,0.81,street,Rue de la Condamine 30250 Sommières,30321_0077,G,RUE DE LA CONDAMINE,
301904074,00012,30190407400012,O,,,,,,true,1,,1,B,RUE,JARDINIERE,30250,SOMMIERES,,,30321,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,4.090123,43.782955,0.81,street,Rue Jardinière 30250 Sommières,30321_0155,G,RUE JARDINIERE,
301925160,00014,30192516000014,O,1992-07-01,,,,,false,3,,14,,RTE,D'AUBAIS,30250,SOMMIERES,,,30321,,,,,,,,,,,,,,,,,,,1997-01-16,F,LE PARADIS DES PLANTES,,,,52.2P,NAF1993,N,4.092285,43.775645,0.83,housenumber,14 Route d'Aubais 30250 Sommières,30321_0025_00014,G,14 ROUTE D AUBAIS,
301925160,00022,30192516000022,O,1987-04-01,NN,,,2011-05-18T06:14:50,true,5,,4,,PL,DE LA REPUBLIQUE,30250,SOMMIERES,,,30321,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.29Z,NAFRev2,N,4.090105,43.784485,0.86,housenumber,4 Place de la République 30250 Sommières,30321_0275_00004,G,4 PLACE DE LA REPUBLIQUE,
302119219,00038,30211921900038,O,1986-11-01,NN,,,2021-02-23T10:36:11,true,4,SCP MASSEURS KINES,67,,ESP,LANTAIRES,30250,SOMMIERES,,,30321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,4.087002,43.780898,0.84,housenumber,67 Espace Lantairès 30250 Sommières,30321_0168_00067,G,67 ESPACE LANTAIRES,
302299490,00029,30229949000029,O,1993-07-01,NN,,,2009-10-06T05:02:02,true,4,,1,,RUE,EMILIEN DUMAS,30250,SOMMIERES,,,30321,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,86.90B,NAFRev2,N,4.090178,43.786699,0.95,housenumber,1 Rue Emilien Dumas 30250 Sommières,30321_0090_00001,G,1 RUE EMILIEN DUMAS,
302461983,00017,30246198300017,O,,NN,,,,true,1,,10,,RUE,GABRIEL PERI,30250,SOMMIERES,,,30321,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,4.089002,43.784701,0.95,housenumber,10 Rue Gabriel Péri 30250 Sommières,30321_0140_00010,G,10 RUE GABRIEL PERI,
302547633,00016,30254763300016,O,,NN,,,,true,1,,3,,RUE,MAX DORMOY,30250,SOMMIERES,,,30321,,,,,,,,,,,,,,,,,,,,F,,,,,64.40,NAP,N,4.08973,43.782589,0.84,housenumber,3 Rue Marx Dormoy 30250 Sommières,30321_0190_00003,G,3 RUE MARX DORMOY,
302564794,00022,30256479400022,O,,,,,,true,1,,11,,RUE,LEON PENCHINAT,30250,SOMMIERES,,,30321,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,45.3E,NAF1993,N,4.09085,43.78122,0.95,housenumber,11 Rue Léon Pénchinat 30250 Sommières,30321_0170_00011,G,11 RUE LEON PENCHINAT,
303441323,00043,30344132300043,O,1900-01-01,NN,,,2011-04-28T00:11:21,false,4,,,,RUE,DES FRERES POUSSIGUES,30250,SOMMIERES,,,30321,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,62.46,NAP,N,4.090426,43.789011,0.95,street,Rue des Freres Poussigues 30250 Sommières,30321_0130,G,RUE DES FRERES POUSSIGUES,
303451660,00011,30345166000011,O,1971-01-01,NN,,,2008-11-07T00:19:03,true,4,,,,PL,JEAN JAURES,30250,SOMMIERES,,,30321,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,52.4V,NAFRev1,O,4.090341,43.783153,0.82,street,Place Jean Jaures 30250 Sommières,30321_0160,G,PLACE JEAN JAURES,
303488498,00021,30348849800021,O,1989-02-23,NN,,,,false,4,,8,,RUE,EMILIEN DUMAS,30250,SOMMIERES,,,30321,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,4.090216,43.785752,0.95,housenumber,8 Rue Emilien Dumas 30250 Sommières,30321_0090_00008,G,8 RUE EMILIEN DUMAS,
303532196,00035,30353219600035,O,1991-04-27,NN,,,,false,3,,31,,RUE,GENERAL BRUYERE,30250,SOMMIERES,,,30321,,,,,,,,,,,,,,,,,,,1996-03-31,F,EURODENTAIRE,,,,33.1B,NAF1993,N,4.089759,43.784394,0.9,housenumber,31 Rue du General Bruyere 30250 Sommières,30321_0145_00031,G,31 RUE DU GENERAL BRUYERE,
303602510,00016,30360251000016,O,,NN,,,,true,1,,,,RTE,D'AUBAIS,30250,SOMMIERES,,,30321,,,,,,,,,,,,,,,,,,,1978-12-31,F,,,,,45.1A,NAF1993,N,4.091852,43.780072,0.8,street,Route d'Aubais 30250 Sommières,30321_0025,G,ROUTE D AUBAIS,
303620363,00034,30362036300034,O,,NN,,,,true,1,,7,,RUE,ABBE FABRE,30250,SOMMIERES,,,30321,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,50.2Z,NAF1993,N,4.088622,43.784312,0.95,housenumber,7 Rue Abbé Fabre 30250 Sommières,30321_0005_00007,G,7 RUE ABBE FABRE,
303675383,00010,30367538300010,O,,,,,,true,1,,,,,,30250,SOMMIERES,,,30321,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
303959787,00019,30395978700019,O,,,,,,true,1,,8,,PL,JEAN JAURES,30250,SOMMIERES,,,30321,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.01,NAP,N,4.09038,43.783311,0.84,housenumber,8 Place Jean Jaures 30250 Sommières,30321_0160_00008,G,8 PLACE JEAN JAURES,
304191786,00041,30419178600041,O,,NN,,,,true,1,,7,,RUE,DU PAVILLON,30250,SOMMIERES,,,30321,,,,,,,,,,,,,,,,,,,1996-09-05,F,,,,,52.6E,NAF1993,N,4.089826,43.78537,0.95,housenumber,7 Rue du Pavillon 30250 Sommières,30321_0250_00007,G,7 RUE DU PAVILLON,
304253347,00013,30425334700013,O,,NN,,,,true,1,,,,RTE,DE SAUSSINES,30250,SOMMIERES,,,30321,,,,,,,,,,,,,,,,,,,1996-06-29,F,,,,,51.6N,NAF1993,N,4.085689,43.781338,0.84,street,Route de Saussines 30250 Sommières,30321_b088,G,ROUTE DE SAUSSINES,