siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
005873153,00034,00587315300034,O,,NN,,,2019-11-14T14:00:38,true,1,,24,,RUE,DU MAQUIS DE SAFFRE,44390,NORT-SUR-ERDRE,,,44110,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,66.01,NAP,N,-1.499757,47.440569,0.97,housenumber,24 Rue du Maquis de Saffre 44390 Nort-sur-Erdre,44110_0427_00024,G,24 RUE DU MAQUIS DE SAFFRE,
060200417,01048,06020041701048,O,1982-01-01,NN,,,2019-11-14T14:00:38,false,4,,6,,RUE,ARISTIDE BRIAND,44390,NORT-SUR-ERDRE,,,44110,,,,,,,,,,,,,,,,,,,1994-05-31,F,ERAM,,,,52.4E,NAF1993,,-1.499529,47.439812,0.96,housenumber,6 Rue Aristide Briand 44390 Nort-sur-Erdre,44110_0040_00006,G,6 RUE ARISTIDE BRIAND,
069200210,01584,06920021001584,O,2012-03-06,,,,2019-11-14T14:00:38,false,2,,4,,RUE,DE LA PAIX,44390,NORT-SUR-ERDRE,,,44110,,,,,,,,,,,,,,,,,,,2016-03-31,F,GROUPE SOREGOR,,,,69.20Z,NAFRev2,N,-1.498886,47.439818,0.96,housenumber,4 Rue de la Paix 44390 Nort-sur-Erdre,44110_0540_00004,G,4 RUE DE LA PAIX,
071201792,00034,07120179200034,O,2007-09-01,NN,,,2019-11-14T14:00:38,false,4,ZI DE LA SANGLE,,,RUE,DE L OCEAN,44390,NORT-SUR-ERDRE,,,44110,,,,,,,,,,,,,,,,,,,2009-01-02,F,ETS PETIT 44,,,,45.19Z,NAFRev2,N,-1.516248,47.435195,0.95,street,Rue de l’Océan 44390 Nort-sur-Erdre,44110_0523,G,RUE DE L OCEAN,
130012925,00348,13001292500348,O,2010-11-01,03,2020,,2022-08-29T09:03:36,false,2,,1,,RUE,DE LA FRATERNITE,44390,NORT-SUR-ERDRE,,,44110,,,,,,,,,,,,,,,,,,,2021-09-01,A,SERVICE DE GESTION COMPTABLE NORT-SUR-ERDRE,,,,84.11Z,NAFRev2,N,-1.498931,47.438537,0.95,housenumber,1 Rue de la Fraternite 44390 Nort-sur-Erdre,44110_0225_00001,G,1 RUE DE LA FRATERNITE,
174402115,00193,17440211500193,O,1983-03-16,,,,2019-11-14T14:00:38,false,3,,15,,RUE,DU GENERAL LECLERC,44390,NORT-SUR-ERDRE,,,44110,,,,,,,,,,,,,,,,,,,1997-05-23,F,TRESORERIE DE NORT-SUR-ERDRE,,,,75.1A,NAF1993,,-1.499166,47.439088,0.96,housenumber,15 Rue du Général Leclerc 44390 Nort-sur-Erdre,44110_0300_00015,G,15 RUE DU GENERAL LECLERC,
174402115,00599,17440211500599,O,1997-05-23,,,,2019-11-14T14:00:38,false,4,,1,,RUE,DE LA FRATERNITE,44390,NORT-SUR-ERDRE,,,44110,,,,,,,,,,,,,,,,,,,2010-11-01,F,TRESORERIE DE NORT-SUR-ERDRE,,,,84.11Z,NAFRev2,N,-1.498931,47.438537,0.95,housenumber,1 Rue de la Fraternite 44390 Nort-sur-Erdre,44110_0225_00001,G,1 RUE DE LA FRATERNITE,
174403014,00056,17440301400056,O,1985-01-25,NN,,,2019-11-14T14:00:38,false,3,,15,,RUE,DU GENERAL LECLERC,44390,NORT-SUR-ERDRE,,,44110,,,,,,,,,,,,,,,,,,,1994-08-10,F,DISPENSAIRE POLYVALENT DDASS,,,,85.1C,NAF1993,,-1.499166,47.439088,0.96,housenumber,15 Rue du Général Leclerc 44390 Nort-sur-Erdre,44110_0300_00015,G,15 RUE DU GENERAL LECLERC,
194416541,00010,19441654100010,O,1983-03-01,21,2020,,2022-08-29T09:04:28,true,3,,26,,RUE,DES ECOLES,44390,NORT-SUR-ERDRE,,BP 28,44110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,-1.497434,47.436173,0.95,housenumber,26 Rue des Ecoles 44390 Nort-sur-Erdre,44110_0177_00026,G,26 RUE DES ECOLES,
200092922,00018,20009292200018,O,2020-09-01,12,2020,,2022-08-29T09:05:35,true,1,,,,IMP,JULIE-VICTOIRE DAUBIE,44390,NORT-SUR-ERDRE,,,44110,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,85.31Z,NAFRev2,O,4.8553008,45.7472745,0.77,poi.school,École primaire Julie-Victoire Daubié Lyon,https://osm.org/way/203933786,G,,
214401101,00016,21440110100016,O,1983-03-01,22,2020,,2022-08-29T09:07:18,true,3,,30,,RUE,ARISTIDE BRIAND,44390,NORT-SUR-ERDRE,,BP 9,44110,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.501217,47.43977,0.96,housenumber,30 Rue Aristide Briand 44390 Nort-sur-Erdre,44110_0040_00030,G,30 RUE ARISTIDE BRIAND,
214401101,00024,21440110100024,O,1983-12-21,03,2020,,2022-08-29T09:07:18,false,5,,,,RUE,DES ECOLES,44390,NORT-SUR-ERDRE,,,44110,,,,,,11,,BD,PAUL DOUMER,44390,NORT-SUR-ERDRE,,,44110,,,,,2020-12-25,A,ECOLE MATERNELLE PUBLIQUE DU MARAIS,,,,85.10Z,NAFRev2,N,-1.4975,47.436171,0.95,street,Rue des Ecoles 44390 Nort-sur-Erdre,44110_0177,G,RUE DES ECOLES,
214401101,00040,21440110100040,O,1985-01-01,NN,,,2019-11-14T14:00:38,false,4,,,,,PORT MULON,44390,NORT-SUR-ERDRE,,,44110,,,,,,,,,,,,,,,,,,,2008-01-01,F,CAMPING MUNICIPAL PORT MULON,,,,55.30Z,NAFRev2,N,-1.497928,47.433416,0.94,street,Boulevard du Port-Mulon 44390 Nort-sur-Erdre,44110_0640,G,BOULEVARD DU PORT MULON,
214401101,00057,21440110100057,O,1999-06-29,NN,,,2019-11-14T14:00:38,false,3,MAIRIE,30,,RUE,ARISTIDE BRIAND,44390,NORT-SUR-ERDRE,,,44110,,,,,,,,,,,,,,,,,,,2008-01-01,A,HEBERGEMENT GROUPE POUR PERSONNES AGEES,,,,68.20A,NAFRev2,N,-1.501217,47.43977,0.96,housenumber,30 Rue Aristide Briand 44390 Nort-sur-Erdre,44110_0040_00030,G,30 RUE ARISTIDE BRIAND,
214401101,00065,21440110100065,O,1999-12-25,NN,,,2021-03-10T08:52:24,false,3,MAIRIE,30,,RUE,ARISTIDE BRIAND,44390,NORT-SUR-ERDRE,,BP 9,44110,,,,,,,,,,,,,,,,,,,2021-01-01,A,PORT FLUVIAL,,,,93.29Z,NAFRev2,O,-1.501217,47.43977,0.96,housenumber,30 Rue Aristide Briand 44390 Nort-sur-Erdre,44110_0040_00030,G,30 RUE ARISTIDE BRIAND,
214401101,00073,21440110100073,O,1999-12-25,NN,,,2021-06-01T15:57:51,false,3,MAIRIE,30,,RUE,ARISTIDE BRIAND,44390,NORT-SUR-ERDRE,,,44110,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.501217,47.43977,0.96,housenumber,30 Rue Aristide Briand 44390 Nort-sur-Erdre,44110_0040_00030,G,30 RUE ARISTIDE BRIAND,
214401101,00081,21440110100081,O,1999-12-25,NN,,,2019-11-14T14:00:38,false,2,MAIRIE,30,,RUE,ARISTIDE BRIAND,44390,NORT-SUR-ERDRE,,,44110,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-1.501217,47.43977,0.96,housenumber,30 Rue Aristide Briand 44390 Nort-sur-Erdre,44110_0040_00030,G,30 RUE ARISTIDE BRIAND,
214401101,00099,21440110100099,O,2001-11-20,00,2020,,2022-08-29T09:07:18,false,3,,30,,RUE,ARISTIDE BRIAND,44390,NORT-SUR-ERDRE,,,44110,,,,,,,,,,,,,,,,,,,2008-01-01,A,ESPACE CULTUREL CAP NORT,,,,90.04Z,NAFRev2,N,-1.501217,47.43977,0.96,housenumber,30 Rue Aristide Briand 44390 Nort-sur-Erdre,44110_0040_00030,G,30 RUE ARISTIDE BRIAND,
214401101,00107,21440110100107,O,2003-12-09,NN,,,2019-11-14T14:00:38,false,4,MAIRIE,30,,RUE,ARISTIDE BRIAND,44390,NORT-SUR-ERDRE,,,44110,,,,,,,,,,,,,,,,,,,2010-02-02,F,CONTRAT EDUCATIF LOCAL,,,,84.13Z,NAFRev2,N,-1.501217,47.43977,0.96,housenumber,30 Rue Aristide Briand 44390 Nort-sur-Erdre,44110_0040_00030,G,30 RUE ARISTIDE BRIAND,
214401101,00115,21440110100115,O,2005-01-01,12,2020,,2022-08-29T09:07:18,false,6,,,,RUE,DES ECOLES,44390,NORT-SUR-ERDRE,,,44110,,,,,,3,,BD,PAUL DOUMER,44390,NORT-SUR-ERDRE,,,44110,,,,,2020-12-25,A,ECOLE ELEMENTAIRE PUBLIQUE LA SABLONNAIE,,,,85.20Z,NAFRev2,N,-1.4975,47.436171,0.95,street,Rue des Ecoles 44390 Nort-sur-Erdre,44110_0177,G,RUE DES ECOLES,
224400028,02157,22440002802157,O,1987-12-22,NN,,,2019-11-14T14:00:38,false,4,,,,RUE,DU GENERAL LECLERC,44390,NORT-SUR-ERDRE,,,44110,,,,,,,,,,,,,,,,,,,1999-04-13,F,CTRE MEDICO SOCIAL DEPART,,,,85.3K,NAF1993,N,-1.499287,47.43918,0.96,street,Rue du Général Leclerc 44390 Nort-sur-Erdre,44110_0300,G,RUE DU GENERAL LECLERC,
244400313,00015,24440031300015,O,1987-05-25,NN,,,2019-11-14T14:00:38,true,1,,30,,RUE,ARISTIDE BRIAND,44390,NORT-SUR-ERDRE,,,44110,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,75.1A,NAF1993,O,-1.501217,47.43977,0.96,housenumber,30 Rue Aristide Briand 44390 Nort-sur-Erdre,44110_0040_00030,G,30 RUE ARISTIDE BRIAND,
244400388,00017,24440038800017,O,1989-09-11,NN,,,2019-11-14T14:00:38,true,4,MAIRIE,30,,RUE,ARISTIDE BRIAND,44390,NORT-SUR-ERDRE,,,44110,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,75.1A,NAFRev1,O,-1.501217,47.43977,0.96,housenumber,30 Rue Aristide Briand 44390 Nort-sur-Erdre,44110_0040_00030,G,30 RUE ARISTIDE BRIAND,
244400388,00025,24440038800025,O,1991-12-25,NN,,,2019-11-14T14:00:38,false,2,,3,,BD,PAUL DOUMER,44390,NORT-SUR-ERDRE,,,44110,,,,,,,,,,,,,,,,,,,2005-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,-1.499706,47.437841,0.84,housenumber,3 Boulevard Paul Doumer 44390 Nort-sur-Erdre,44110_0600_00003,G,3 BOULEVARD PAUL DOUMER,
244400388,00033,24440038800033,O,1989-12-25,NN,,,2019-11-14T14:00:38,false,2,,3,,BD,PAUL DOUMER,44390,NORT-SUR-ERDRE,,,44110,,,,,,,,,,,,,,,,,,,2004-12-17,F,TRANSPORT SCOLAIRE,,,,60.2B,NAFRev1,N,-1.499706,47.437841,0.84,housenumber,3 Boulevard Paul Doumer 44390 Nort-sur-Erdre,44110_0600_00003,G,3 BOULEVARD PAUL DOUMER,
244400503,00045,24440050300045,O,2002-01-29,NN,,,2019-11-14T14:00:38,false,4,,,,,LA PANCARTE,44390,NORT-SUR-ERDRE,,,44110,,,,,,,,,,,,,,,,,,,2015-01-29,F,ZONE ARTISANALE DE LA PANCARTE,,,,42.99Z,NAFRev2,N,-1.497452,47.439968,0.42,street,Rue de la Paix 44390 Nort-sur-Erdre,44110_0540,G,RUE DE LA PAIX,
244400503,00151,24440050300151,O,2004-04-08,NN,,,2019-11-14T14:00:38,false,4,,,,,LA SANGLE,44390,NORT-SUR-ERDRE,,,44110,,,,,,,,,,,,,,,,,,,2014-01-29,F,ZONE D'ACTIVITES DE LA SANGLE,,,,42.99Z,NAFRev2,N,-1.539551,47.455811,0.4,street,Languin le Doussais 44390 Nort-sur-Erdre,44110_C849,G,LANGUIN LE DOUSSAIS,
244400537,00043,24440053700043,O,2001-05-25,NN,,,2019-11-14T14:00:38,false,4,,9,,RUE,DE L EGLISE,44390,NORT-SUR-ERDRE,,BP 27,44110,,,,,,,,,,,,,,,,,,,2014-12-31,F,ZONE INDUSTRIELLE,,,,84.11Z,NAFRev2,N,-1.498561,47.4401,0.86,street,Rue de l’Eglise 44390 Nort-sur-Erdre,44110_0181,G,RUE DE L EGLISE,
244400628,00016,24440062800016,O,2000-01-01,NN,,,2019-11-14T14:00:38,true,1,,30,,RUE,ARISTIDE BRIAND,44390,NORT-SUR-ERDRE,,,44110,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,75.1A,NAF1993,O,-1.501217,47.43977,0.96,housenumber,30 Rue Aristide Briand 44390 Nort-sur-Erdre,44110_0040_00030,G,30 RUE ARISTIDE BRIAND,
254400468,00032,25440046800032,O,1997-02-20,NN,,,2019-11-14T14:00:38,false,4,MAIRIE,30,,RUE,ARISTIDE BRIAND,44390,NORT-SUR-ERDRE,,,44110,,,,,,,,,,,,,,,,,,,2014-02-06,F,,,,,36.00Z,NAFRev2,N,-1.501217,47.43977,0.96,housenumber,30 Rue Aristide Briand 44390 Nort-sur-Erdre,44110_0040_00030,G,30 RUE ARISTIDE BRIAND,
254401292,00019,25440129200019,O,,,,,2019-11-14T14:00:38,true,1,,30,,RUE,ARISTIDE BRIAND,44390,NORT-SUR-ERDRE,,,44110,,,,,,,,,,,,,,,,,,,1989-02-13,F,,,,,67.02,NAP,N,-1.501217,47.43977,0.96,housenumber,30 Rue Aristide Briand 44390 Nort-sur-Erdre,44110_0040_00030,G,30 RUE ARISTIDE BRIAND,
264400045,00086,26440004500086,O,1987-11-25,NN,,,2019-11-14T14:00:38,false,3,,15,,RUE,DU GENERAL LECLERC,44390,NORT-SUR-ERDRE,,,44110,,,,,,,,,,,,,,,,,,,1993-12-25,F,CEN MEDICO PSYCHOLOGIQUE ENFANT,,,,85.1C,NAF1993,N,-1.499166,47.439088,0.96,housenumber,15 Rue du Général Leclerc 44390 Nort-sur-Erdre,44110_0300_00015,G,15 RUE DU GENERAL LECLERC,
264400144,00012,26440014400012,O,1983-03-01,21,2020,,2022-08-29T09:10:30,true,5,,,,BD,CHARBONNEAU ET ROUXEAU,44390,NORT-SUR-ERDRE,,,44110,,,,,,,,,,,,,,,,,,,2010-03-21,A,,,,,87.10A,NAFRev2,O,-1.507176,47.440526,0.87,street,Boulevard Charbonneau et Rouxeau 44390 Nort-sur-Erdre,44110_0134,G,BOULEVARD CHARBONNEAU ET ROUXEAU,
264400144,00020,26440014400020,O,1985-05-31,NN,,,2019-11-14T14:00:38,false,3,,,,BD,CHARBONNEAU ET ROUXEAU,44390,NORT-SUR-ERDRE,,,44110,,,,,,,,,,,,,,,,,,,1992-12-25,F,HEBERG TEMPO PA MAIS RETRAITE,,,,85.3D,NAF1993,N,-1.507176,47.440526,0.87,street,Boulevard Charbonneau et Rouxeau 44390 Nort-sur-Erdre,44110_0134,G,BOULEVARD CHARBONNEAU ET ROUXEAU,
264400144,00038,26440014400038,O,1995-04-28,NN,,,2019-11-14T14:00:38,false,3,,,,BD,CHARBONNEAU ET ROUXEAU,44390,NORT-SUR-ERDRE,,,44110,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE SOINS INFIRMIERS DOMICILE PERS AGEES,,,,86.90D,NAFRev2,N,-1.507176,47.440526,0.87,street,Boulevard Charbonneau et Rouxeau 44390 Nort-sur-Erdre,44110_0134,G,BOULEVARD CHARBONNEAU ET ROUXEAU,
264400144,00046,26440014400046,O,2002-12-25,,,,2019-11-14T14:00:38,false,2,,,,BD,CHARBONNEAU ET ROUXEAU,44390,NORT-SUR-ERDRE,,,44110,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,-1.507176,47.440526,0.87,street,Boulevard Charbonneau et Rouxeau 44390 Nort-sur-Erdre,44110_0134,G,BOULEVARD CHARBONNEAU ET ROUXEAU,
264400144,00053,26440014400053,O,2012-10-26,,,,2021-02-23T10:35:08,false,1,,,,BD,CHARBONNEAU ET ROUXEAU,44390,NORT-SUR-ERDRE,,,44110,,,,,,,,,,,,,,,,,,,2012-10-26,A,ACCUEIL TEMPORAIRE,,,,88.10B,NAFRev2,N,-1.507176,47.440526,0.87,street,Boulevard Charbonneau et Rouxeau 44390 Nort-sur-Erdre,44110_0134,G,BOULEVARD CHARBONNEAU ET ROUXEAU,
264400540,00193,26440054000193,O,1994-08-10,NN,,,2019-11-14T14:00:38,false,3,,15,,RUE,DU GENERAL LECLERC,44390,NORT-SUR-ERDRE,,,44110,,,,,,,,,,,,,,,,,,,1999-01-19,F,CTRE MEDICO PSYCHOLOGIQUE,,,,85.1C,NAF1993,N,-1.499166,47.439088,0.96,housenumber,15 Rue du Général Leclerc 44390 Nort-sur-Erdre,44110_0300_00015,G,15 RUE DU GENERAL LECLERC,
264400540,00284,26440054000284,O,1999-01-19,NN,,,2019-11-14T14:00:38,false,4,,3,,RUE,DE LA FRATERNITE,44390,NORT-SUR-ERDRE,,,44110,,,,,,,,,,,,,,,,,,,2010-12-25,F,CENTRE MEDICO-PSYCHO CATTP ADULTES,,,,86.10Z,NAFRev2,N,-1.498917,47.43864,0.95,housenumber,3 Rue de la Fraternite 44390 Nort-sur-Erdre,44110_0225_00003,G,3 RUE DE LA FRATERNITE,
264400540,00425,26440054000425,O,2010-12-25,11,2020,,2022-08-29T09:10:31,false,1,,26,,BD,DE LA GARE,44390,NORT-SUR-ERDRE,,,44110,,,,,,,,,,,,,,,,,,,2010-12-25,A,CMP-CATTP ADULTES,,,,86.10Z,NAFRev2,O,-1.502635,47.441364,0.85,housenumber,26 Boulevard de la Gare 44390 Nort-sur-Erdre,44110_0280_00026,G,26 BOULEVARD DE LA GARE,
264400540,00482,26440054000482,O,2010-12-25,,,,2019-11-14T14:00:38,false,1,,52,,RUE,ARISTIDE BRIAND,44390,NORT-SUR-ERDRE,,,44110,,,,,,,,,,,,,,,,,,,2010-12-25,A,CMP-CATTP INFANTO JUNENILE,,,,86.10Z,NAFRev2,O,-1.503101,47.439888,0.96,housenumber,52 Rue Aristide Briand 44390 Nort-sur-Erdre,44110_0040_00052,G,52 RUE ARISTIDE BRIAND,
264401654,00019,26440165400019,O,1983-03-01,NN,,,2019-11-14T14:00:38,true,3,MAIRIE,30,,RUE,ARISTIDE BRIAND,44390,NORT-SUR-ERDRE,,,44110,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-1.501217,47.43977,0.96,housenumber,30 Rue Aristide Briand 44390 Nort-sur-Erdre,44110_0040_00030,G,30 RUE ARISTIDE BRIAND,
300371226,00014,30037122600014,O,,NN,,,2019-11-14T14:00:38,true,1,,53,,BD,DU PORT MULON,44390,NORT-SUR-ERDRE,,,44110,,,,,,,,,,,,,,,,,,,,F,,,,,51.10,NAP,N,-1.497615,47.432584,0.87,housenumber,53 Boulevard du Port-Mulon 44390 Nort-sur-Erdre,44110_0640_00053,G,53 BOULEVARD DU PORT MULON,
300400223,00016,30040022300016,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,RUE,ARISTIDE BRIAND,44390,NORT-SUR-ERDRE,,,44110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,-1.501284,47.439844,0.96,street,Rue Aristide Briand 44390 Nort-sur-Erdre,44110_0040,G,RUE ARISTIDE BRIAND,
300400223,00024,30040022300024,O,2000-01-01,NN,,,2019-11-14T14:00:38,false,4,MAISON DE LA GARENNE CLSH,,,,LA GARENNE,44390,NORT-SUR-ERDRE,,,44110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,-1.50404,47.439534,0.94,street,La Garenne Village 44390 Nort-sur-Erdre,44110_C852,G,LA GARENNE VILLAGE,
301112454,00014,30111245400014,O,,NN,,,2019-11-14T14:00:38,true,1,,29,,RUE,DE LA PAIX,44390,NORT-SUR-ERDRE,,,44110,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.71,NAP,N,-1.497537,47.439929,0.96,housenumber,29 Rue de la Paix 44390 Nort-sur-Erdre,44110_0540_00029,G,29 RUE DE LA PAIX,
301126330,00010,30112633000010,O,1974-01-01,NN,,,2019-11-14T14:00:38,true,3,ZI,,,,CHAMP TOURNANT,44390,NORT-SUR-ERDRE,,,44110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,2.7647531,48.7381288,0.72,poi.park,Champ de Foire (Parc) Tournan-en-Brie,https://osm.org/way/442096475,G,,
301143673,00012,30114367300012,O,,NN,,,2019-11-14T14:00:38,true,1,,29,,RUE,DE LA PAIX,44390,NORT-SUR-ERDRE,,,44110,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.71,NAP,N,-1.497537,47.439929,0.96,housenumber,29 Rue de la Paix 44390 Nort-sur-Erdre,44110_0540_00029,G,29 RUE DE LA PAIX,
301168688,00028,30116868800028,O,1981-01-01,NN,,,2019-11-14T14:00:38,false,4,NUM VOIE 30 ET 32,32,,RUE,DE LA PAIX,44390,NORT-SUR-ERDRE,,,44110,,,,,,,,,,,,,,,,,,,2002-11-22,F,,,,,52.4L,NAF1993,O,-1.497107,47.439837,0.96,housenumber,32 Rue de la Paix 44390 Nort-sur-Erdre,44110_0540_00032,G,32 RUE DE LA PAIX,
301168688,00036,30116868800036,O,1984-11-14,NN,,,2019-11-14T14:00:38,false,4,,30,,RUE,DE LA PAIX,44390,NORT-SUR-ERDRE,,,44110,,,,,,,,,,,,,,,,,,,1995-12-25,F,GUIHARD EXPERT,,,,52.4V,NAF1993,O,-1.497219,47.439839,0.96,housenumber,30 Rue de la Paix 44390 Nort-sur-Erdre,44110_0540_00030,G,30 RUE DE LA PAIX,
301168688,00069,30116868800069,O,2002-11-22,NN,,,2019-11-14T14:00:38,true,5,ZAC DE LA PANCARTE,,,RUE,DE BRETAGNE,44390,NORT-SUR-ERDRE,,,44110,,,,,,,,,,,,,,,,,,,2014-06-12,F,,,,,47.54Z,NAFRev2,N,-1.498621,47.442578,0.45,street,Rue du Maquis de Saffre 44390 Nort-sur-Erdre,44110_0427,G,RUE DU MAQUIS DE SAFFRE,
301212106,00019,30121210600019,O,1900-01-01,NN,,,2023-01-19T03:40:00,true,8,,3,,RUE,DE LA PAIX,44390,NORT-SUR-ERDRE,,,44110,,,,,,,,,,,,,,,,,,,2022-12-31,A,LILI ROSE,,,,47.71Z,NAFRev2,N,-1.498566,47.4399,0.96,housenumber,3 Rue de la Paix 44390 Nort-sur-Erdre,44110_0540_00003,G,3 RUE DE LA PAIX,
301212106,00043,30121210600043,O,2005-05-20,02,2020,,2022-08-29T09:11:14,false,2,,1,,RUE,DE LA PAIX,44390,NORT-SUR-ERDRE,,,44110,,,,,,,,,,,,,,,,,,,2008-01-01,A,LILI ROSE,,,,47.51Z,NAFRev2,O,-1.498651,47.439971,0.96,housenumber,1 Rue de la Paix 44390 Nort-sur-Erdre,44110_0540_00001,G,1 RUE DE LA PAIX,
301502829,00023,30150282900023,O,2004-11-15,,,,2019-11-14T14:00:38,true,1,ZAC DE LA PANCARTE,9003,,RUE,DE TOURAINE,44390,NORT-SUR-ERDRE,,,44110,,,,,,,,,,,,,,,,,,,2004-11-15,F,,,,,,,N,-1.503416,47.428847,0.39,street,Rue de Rocheflour 44390 Nort-sur-Erdre,44110_0681,G,RUE DE ROCHEFLOUR,
301581302,00025,30158130200025,O,1979-04-30,NN,,,2019-11-14T14:00:38,true,2,,,,,LA BELLETIERE,44390,NORT-SUR-ERDRE,,,44110,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,,,,-1.487868,47.476709,0.96,street,La Belletiere 44390 Nort-sur-Erdre,44110_frvi9t,G,LA BELLETIERE,
301825857,00040,30182585700040,O,2015-02-27,,,,2019-11-14T14:00:38,false,1,,8,B,CHE,DE NOZEA,44390,NORT-SUR-ERDRE,,,44110,,,,,,,,,,,,,,,,,,,2015-02-27,F,,,,,86.23Z,NAFRev2,N,-1.502638,47.444276,0.73,housenumber,8bis Chemin de Nozéa 44390 Nort-sur-Erdre,44110_0520_00008_bis,G,8BIS CHEMIN DE NOZEA,
301906152,00014,30190615200014,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LE SABOT DORE,44390,NORT-SUR-ERDRE,,,44110,,,,,,,,,,,,,,,,,,,1993-02-25,F,,,,,45.2V,NAF1993,N,-1.494366,47.455101,0.96,street,Le Sabot Dore 44390 Nort-sur-Erdre,44110_C199,G,LE SABOT DORE,
302055397,00038,30205539700038,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LANGUIN,44390,NORT-SUR-ERDRE,,,44110,,,,,,,,,,,,,,,,,,,1989-05-19,F,,,,,55.71,NAP,N,-1.541259,47.457998,0.95,street,Languin 44390 Nort-sur-Erdre,44110_z44iig,G,LANGUIN,
302567953,00013,30256795300013,O,,,,,2019-11-14T14:00:38,true,1,,,,RUE,SAINT GEORGES,44390,NORT-SUR-ERDRE,,,44110,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,-1.4895,47.44042,0.97,street,Rue Saint Georges 44390 Nort-sur-Erdre,44110_0740,G,RUE SAINT GEORGES,
302645544,00024,30264554400024,O,1996-09-10,NN,,,2019-11-14T14:00:38,false,4,ZI,,,,LA SANGLE,44390,NORT-SUR-ERDRE,,,44110,,,,,,,,,,,,,,,,,,,2002-12-07,F,GERANT SARL GMS,,,,74.1J,NAF1993,N,-1.539551,47.455811,0.4,street,Languin le Doussais 44390 Nort-sur-Erdre,44110_C849,G,LANGUIN LE DOUSSAIS,
302645700,00030,30264570000030,O,2001-06-09,NN,,,2023-01-10T14:18:41,true,4,,9,,,LE PLESSIS-PAS-BRUNET,44390,NORT-SUR-ERDRE,,,44110,,,,,,,,,,,,,,,,,,,2008-01-09,F,,,,,43.99C,NAFRev2,O,-1.524093,47.428219,0.97,housenumber,9 Le Plessis Pas Brunet 44390 Nort-sur-Erdre,44110_c023_00009,G,9 LE PLESSIS PAS BRUNET,
302856331,00012,30285633100012,O,,NN,,,2019-11-14T14:00:38,true,1,,32,,RUE,ARISTIDE BRIAND,44390,NORT-SUR-ERDRE,,,44110,,,,,,,,,,,,,,,,,,,1995-02-27,F,,,,,45.4J,NAF1993,N,-1.501138,47.439773,0.96,housenumber,32 Rue Aristide Briand 44390 Nort-sur-Erdre,44110_0040_00032,G,32 RUE ARISTIDE BRIAND,
303369375,00017,30336937500017,O,1975-01-01,NN,,,2019-11-14T14:00:38,true,2,,,,,LA BELLETIERE,44390,NORT-SUR-ERDRE,,,44110,,,,,,,,,,,,,,,,,,,1992-09-10,F,,,,,,,,-1.487868,47.476709,0.96,street,La Belletiere 44390 Nort-sur-Erdre,44110_frvi9t,G,LA BELLETIERE,
303369425,00010,30336942500010,O,1975-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,PACORET,44390,NORT-SUR-ERDRE,,,44110,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2C,NAFRev1,N,-1.545466,47.428431,0.95,street,Pacoret 44390 Nort-sur-Erdre,44110_0i482o,G,PACORET,
303370415,00018,30337041500018,O,1975-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LA FORGE,44390,NORT-SUR-ERDRE,,,44110,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.4A,NAFRev1,N,-1.516061,47.476029,0.96,street,La Forge 44390 Nort-sur-Erdre,44110_ofcnbs,G,LA FORGE,
303720064,00078,30372006400078,O,1997-06-17,NN,,,2019-11-14T14:00:38,true,6,,14,,RUE,D ANCENIS,44390,NORT-SUR-ERDRE,,,44110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.481134,47.440846,0.8,housenumber,14 Route d’Ancenis 44390 Nort-sur-Erdre,44110_0030_00014,G,14 ROUTE D ANCENIS,
304194665,00010,30419466500010,O,,,,,2019-11-14T14:00:38,true,1,,,,RUE,DE LA PAIX,44390,NORT-SUR-ERDRE,,,44110,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-1.497452,47.439968,0.96,street,Rue de la Paix 44390 Nort-sur-Erdre,44110_0540,G,RUE DE LA PAIX,
304358955,00017,30435895500017,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,POUVROUX,44390,NORT-SUR-ERDRE,,,44110,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2V,NAF1993,N,-1.531796,47.44526,0.96,street,Pouvroux 44390 Nort-sur-Erdre,44110_gcie4k,G,POUVROUX,
304417025,00018,30441702500018,O,1963-01-01,,,,2019-11-14T14:00:38,true,1,,,,,LES NOES BODIERS,44390,NORT-SUR-ERDRE,,,44110,,,,,,,,,,,,,,,,,,,2002-01-15,F,,,,,45.2L,NAF1993,N,-1.496129,47.455218,0.96,street,Les Noes Bodiers 44390 Nort-sur-Erdre,44110_B810,G,LES NOES BODIERS,
304823339,00011,30482333900011,O,1975-01-01,NN,,,2019-11-14T14:00:38,true,5,,10,,RUE,DE LA PAIX,44390,NORT-SUR-ERDRE,,,44110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.498549,47.439822,0.96,housenumber,10 Rue de la Paix 44390 Nort-sur-Erdre,44110_0540_00010,G,10 RUE DE LA PAIX,
305024515,00861,30502451500861,O,2007-05-02,NN,,,2019-11-14T14:00:38,false,3,ZI,,,,LA SANGLE,44390,NORT-SUR-ERDRE,,,44110,,,,,,,,,,,,,,,,,,,2008-01-01,F,REGIS LOCATION,,,,77.32Z,NAFRev2,O,-1.539551,47.455811,0.4,street,Languin le Doussais 44390 Nort-sur-Erdre,44110_C849,G,LANGUIN LE DOUSSAIS,
305024515,01067,30502451501067,O,2007-10-01,NN,,,2019-11-14T14:00:38,false,2,,,,,LA PANCARTE,44390,NORT-SUR-ERDRE,,,44110,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,77.32Z,NAFRev2,O,-1.497452,47.439968,0.42,street,Rue de la Paix 44390 Nort-sur-Erdre,44110_0540,G,RUE DE LA PAIX,
305327991,00017,30532799100017,O,,,,,2019-11-14T14:00:38,true,1,,26,,RUE,SAINT GEORGES,44390,NORT-SUR-ERDRE,,,44110,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,81.21,NAP,N,-1.493212,47.440078,0.97,housenumber,26 Rue Saint Georges 44390 Nort-sur-Erdre,44110_0740_00026,G,26 RUE SAINT GEORGES,