id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-884932,2021-01-12,000001,Vente,60000,13,,ZA DE LA ROUTE D ERNEE,A001,53380,53123,Juvigné,53,,,53123000ZM0052,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3000,-1.028546,48.234626
2021-884932,2021-01-12,000001,Vente,60000,13,,ZA DE LA ROUTE D ERNEE,A001,53380,53123,Juvigné,53,,,53123000ZM0052,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1860,0,S,sols,,,3000,-1.028546,48.234626
2021-884932,2021-01-12,000001,Vente,60000,,,LE PRE PATOUILLARD,C800,53380,53123,Juvigné,53,,,53123000ZM0060,,,,,,,,,,,,,0,,,,,S,sols,,,765,-1.02912,48.234985
2021-884932,2021-01-12,000001,Vente,60000,,,LE PRE PATOUILLARD,C800,53380,53123,Juvigné,53,,,53123000ZM0060,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,2436,-1.02912,48.234985
2021-885034,2021-01-22,000001,Vente,210000,1,,BELLE GARDE,B051,53380,53123,Juvigné,53,,,53123000YL0035,,,,,,,,,,,,,0,1,Maison,90,4,T,terres,,,1075,-0.973369,48.218225
2021-885034,2021-01-22,000001,Vente,210000,1,,BELLE GARDE,B051,53380,53123,Juvigné,53,,,53123000YL0035,,,,,,,,,,,,,0,1,Maison,90,4,T,terres,,,3520,-0.973369,48.218225
2021-885034,2021-01-22,000001,Vente,210000,1,,BELLE GARDE,B051,53380,53123,Juvigné,53,,,53123000YL0035,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1000,-0.973369,48.218225
2021-885034,2021-01-22,000001,Vente,210000,,,BELLE GARDE,B051,53380,53123,Juvigné,53,,,53123000YL0039,,,,,,,,,,,,,0,,,,,S,sols,,,872,-0.973649,48.217838
2021-885046,2021-01-22,000001,Vente,20700,9,,RUE DE SAINT HILAIRE,0140,53380,53123,Juvigné,53,,,53123000AB0094,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,265,-1.032691,48.23038
2021-885226,2021-01-18,000001,Vente,38000,,,LE BOURG,B131,53380,53123,Juvigné,53,,,53123000AB0021,,,,,,,,,,,,,0,,,,,J,jardins,,,301,-1.034811,48.231494
2021-885226,2021-01-18,000001,Vente,38000,1,,RUE DE SAINT HILAIRE,0140,53380,53123,Juvigné,53,,,53123000AB0561,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,88,-1.033494,48.230429
2021-885236,2021-01-23,000001,Vente,75000,,,LE BOURG,B131,53380,53123,Juvigné,53,,,53123000AB0119,,,,,,,,,,,,,0,,,,,J,jardins,,,750,-1.033472,48.229956
2021-885236,2021-01-23,000001,Vente,75000,4,,RUE DE SAINT HILAIRE,0140,53380,53123,Juvigné,53,,,53123000AB0121,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,100,-1.033406,48.230178
2021-885629,2021-02-10,000001,Vente,260000,1,,RUE DU JEU DE PAUME,0085,53380,53123,Juvigné,53,,,53123000XA0143,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1199,0,S,sols,,,4477,-1.036595,48.227222
2021-885695,2021-02-26,000001,Vente,175000,1,,LE GRAND MAINEUF,B745,53380,53123,Juvigné,53,,,53123000YK0091,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,9805,-0.969715,48.223534
2021-885738,2021-03-01,000001,Vente,47000,,,L EPINE,B583,53380,53123,Juvigné,53,,,53123000XM0079,,,,,,,,,,,,,0,,,,,P,prés,,,7918,-1.070035,48.257964
2021-885738,2021-03-01,000001,Vente,47000,,,L EPINE,B583,53380,53123,Juvigné,53,,,53123000XM0081,,,,,,,,,,,,,0,,,,,P,prés,,,2748,-1.070893,48.259843
2021-885738,2021-03-01,000001,Vente,47000,,,L EPINE,B583,53380,53123,Juvigné,53,,,53123000XM0081,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1244,-1.070893,48.259843
2021-885738,2021-03-01,000001,Vente,47000,,,L EPINE,B583,53380,53123,Juvigné,53,,,53123000XM0081,,,,,,,,,,,,,0,,,,,T,terres,,,2489,-1.070893,48.259843
2021-885738,2021-03-01,000001,Vente,47000,,,L EPINE,B583,53380,53123,Juvigné,53,,,53123000XM0081,,,,,,,,,,,,,0,,,,,T,terres,,,2557,-1.070893,48.259843
2021-885738,2021-03-01,000001,Vente,47000,,,L EPINE,B583,53380,53123,Juvigné,53,,,53123000XM0090,,,,,,,,,,,,,0,,,,,T,terres,,,17659,-1.071484,48.258574
2021-885738,2021-03-01,000001,Vente,47000,,,L EPINE,B583,53380,53123,Juvigné,53,,,53123000XM0090,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,8756,-1.071484,48.258574
2021-885738,2021-03-01,000001,Vente,47000,,,L EPINE,B583,53380,53123,Juvigné,53,,,53123000XM0090,,,,,,,,,,,,,0,,,,,P,prés,,,18984,-1.071484,48.258574
2021-885738,2021-03-01,000001,Vente,47000,,,L EPINE,B583,53380,53123,Juvigné,53,,,53123000XM0090,,,,,,,,,,,,,0,,,,,T,terres,,,17192,-1.071484,48.258574
2021-885993,2021-03-12,000001,Vente,86000,,,LE PETIT MONTLABUTTE,C199,53380,53123,Juvigné,53,,,53123000ZO0001,,,,,,,,,,,,,0,,,,,P,prés,,,4550,-1.022484,48.25287
2021-885993,2021-03-12,000001,Vente,86000,,,LE PETIT MONTLABUTTE,C199,53380,53123,Juvigné,53,,,53123000ZO0002,,,,,,,,,,,,,0,,,,,P,prés,,,560,-1.020897,48.253225
2021-886012,2021-02-24,000001,Vente,165000,6,,VIVIERS,C992,53380,53123,Juvigné,53,,,53123000YW0013,,,,,,,,,,,,,0,1,Maison,142,4,J,jardins,,,500,-1.007648,48.209263
2021-886012,2021-02-24,000001,Vente,165000,6,,VIVIERS,C992,53380,53123,Juvigné,53,,,53123000YW0013,,,,,,,,,,,,,0,1,Maison,142,4,S,sols,,,920,-1.007648,48.209263
2021-886012,2021-02-24,000001,Vente,165000,,,VIVIERS,C992,53380,53123,Juvigné,53,,,53123000YW0074,,,,,,,,,,,,,0,,,,,S,sols,,,21,-1.007531,48.20951
2021-886644,2021-04-07,000002,Echange,50521.45,,,LE MUR,C110,53380,53123,Juvigné,53,,,53123000YD0055,,,,,,,,,,,,,0,,,,,T,terres,,,3573,-1.007748,48.223563
2021-886644,2021-04-07,000002,Echange,50521.45,,,LE MUR,C110,53380,53123,Juvigné,53,,,53123000YD0055,,,,,,,,,,,,,0,,,,,T,terres,,,20000,-1.007748,48.223563
2021-886644,2021-04-07,000002,Echange,50521.45,,,LE MUR,C110,53380,53123,Juvigné,53,,,53123000YD0060,,,,,,,,,,,,,0,,,,,T,terres,,,35864,-1.010507,48.222472
2021-886886,2021-04-20,000001,Vente,60200,3,,RUE DE LA GAUTERIE,0078,53380,53123,Juvigné,53,,,53123000AB0250,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,172,-1.037098,48.230325
2021-886886,2021-04-20,000001,Vente,60200,,,LA GAUTERIE,B676,53380,53123,Juvigné,53,,,53123000AB0251,,,,,,,,,,,,,0,,,,,S,sols,,,34,-1.037004,48.230254
2021-886886,2021-04-20,000001,Vente,60200,,,LA GAUTERIE,B676,53380,53123,Juvigné,53,,,53123000AB0613,,,,,,,,,,,,,0,,,,,J,jardins,,,4,-1.037229,48.230339
2021-886886,2021-04-20,000001,Vente,60200,,,LA GAUTERIE,B676,53380,53123,Juvigné,53,,,53123000AB0614,,,,,,,,,,,,,0,,,,,J,jardins,,,57,-1.037239,48.230402
2021-886886,2021-04-20,000001,Vente,60200,,,LE BOURG,B131,53380,53123,Juvigné,53,,,53123000AB0615,,,,,,,,,,,,,0,,,,,J,jardins,,,1,-1.037186,48.230333
2021-886886,2021-04-20,000001,Vente,60200,,,LE BOURG,B131,53380,53123,Juvigné,53,,,53123000AB0616,,,,,,,,,,,,,0,,,,,J,jardins,,,1,-1.037127,48.230332
2021-886886,2021-04-20,000001,Vente,60200,,,LE BOURG,B131,53380,53123,Juvigné,53,,,53123000AB0617,,,,,,,,,,,,,0,,,,,J,jardins,,,66,-1.037161,48.230379
2021-887009,2021-04-17,000001,Vente,188000,1,,BELLEVUE DE BEAUMONT,B054,53380,53123,Juvigné,53,,,53123000ZI0004,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,575,-1.049193,48.244063
2021-887009,2021-04-17,000001,Vente,188000,1,,BELLEVUE DE BEAUMONT,B054,53380,53123,Juvigné,53,,,53123000ZI0004,,,,,,,,,,,,,0,1,Maison,121,4,T,terres,,,5675,-1.049193,48.244063
2021-887009,2021-04-17,000001,Vente,188000,,,LA BASSE GAULINIERE,B030,53380,53123,Juvigné,53,,,53123000ZI0027,,,,,,,,,,,,,0,,,,,S,sols,,,251,-1.049202,48.244397
2021-887014,2021-04-01,000002,Vente,60000,5600,,LA RATERIE,C852,53380,53123,Juvigné,53,,,53123000XE0016,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,13,-1.074903,48.23207
2021-887014,2021-04-01,000002,Vente,60000,,,LA RATERIE,C852,53380,53123,Juvigné,53,,,53123000XE0023,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,5360,-1.074654,48.232087
2021-887018,2021-04-22,000001,Vente,21978,5,,ALL DES POMMIERS,0125,53380,53123,Juvigné,53,,,53123000YC0124,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,666,-1.027437,48.228654
2021-887170,2021-04-08,000002,Vente,151200,4,,LE HAUT RESEUL,B913,53380,53123,Juvigné,53,,,53123000YN0052,,,,,,,,,,,,,0,1,Maison,150,2,,,,,,-0.964016,48.205521
2021-887713,2021-05-26,000001,Vente,46500,1,,RTE D ERNEE,0070,53380,53123,Juvigné,53,,,53123000AB0075,,,,,,,,,,,,,0,2,Appartement,123,3,S,sols,,,166,-1.033298,48.230959
2021-887777,2021-05-12,000001,Vente,160000,1,,LA VIEUVILLE,C979,53380,53123,Juvigné,53,,,53123000XI0066,,,,,,,,,,,,,0,1,Maison,168,6,S,sols,,,1000,-1.079853,48.245639
2021-887777,2021-05-12,000001,Vente,160000,1,,LA VIEUVILLE,C979,53380,53123,Juvigné,53,,,53123000XI0066,,,,,,,,,,,,,0,1,Maison,168,6,T,terres,,,3729,-1.079853,48.245639
2021-887823,2021-05-27,000001,Vente,95000,15,,RUE DE SAINT HILAIRE,0140,53380,53123,Juvigné,53,,,53123000AB0097,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,400,-1.032268,48.230324
2021-887823,2021-05-27,000001,Vente,95000,15,,RUE DE SAINT HILAIRE,0140,53380,53123,Juvigné,53,,,53123000AB0097,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,400,-1.032268,48.230324
2021-887823,2021-05-27,000001,Vente,95000,15,,RUE DE SAINT HILAIRE,0140,53380,53123,Juvigné,53,,,53123000AB0097,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,400,-1.032268,48.230324
2021-887823,2021-05-27,000001,Vente,95000,15,,RUE DE SAINT HILAIRE,0140,53380,53123,Juvigné,53,,,53123000AB0097,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,400,-1.032268,48.230324
2021-887823,2021-05-27,000001,Vente,95000,15,,RUE DE SAINT HILAIRE,0140,53380,53123,Juvigné,53,,,53123000AB0097,,,,,,,,,,,,,0,2,Appartement,84,5,S,sols,,,400,-1.032268,48.230324
2021-887823,2021-05-27,000001,Vente,95000,15,,RUE DE SAINT HILAIRE,0140,53380,53123,Juvigné,53,,,53123000AB0097,,,,,,,,,,,,,0,2,Appartement,65,2,S,sols,,,400,-1.032268,48.230324
2021-887823,2021-05-27,000001,Vente,95000,15,,RUE DE SAINT HILAIRE,0140,53380,53123,Juvigné,53,,,53123000AB0097,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,400,-1.032268,48.230324
2021-887823,2021-05-27,000001,Vente,95000,15,,RUE DE SAINT HILAIRE,0140,53380,53123,Juvigné,53,,,53123000AB0097,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,400,-1.032268,48.230324
2021-887823,2021-05-27,000001,Vente,95000,15,,RUE DE SAINT HILAIRE,0140,53380,53123,Juvigné,53,,,53123000AB0097,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,400,-1.032268,48.230324
2021-887823,2021-05-27,000001,Vente,95000,,,LE BOURG,B131,53380,53123,Juvigné,53,,,53123000AB0098,,,,,,,,,,,,,0,,,,,S,sols,,,316,-1.032243,48.230233
2021-887997,2021-06-02,000001,Vente,9470.5,,,L ECHANGE,B576,53380,53123,Juvigné,53,,,53123000XI0012,,,,,,,,,,,,,0,,,,,T,terres,,,14570,-1.06471,48.236704
2021-887998,2021-06-02,000001,Vente,65776.8,,,LA PELLERIE,C145,53380,53123,Juvigné,53,,,53123000YA0035,,,,,,,,,,,,,0,,,,,P,prés,,,37771,-1.017386,48.235676
2021-887998,2021-06-02,000001,Vente,65776.8,,,LA BRULEE,B160,53380,53123,Juvigné,53,,,53123000YB0011,,,,,,,,,,,,,0,,,,,P,prés,,,11113,-1.01173,48.236235
2021-887998,2021-06-02,000001,Vente,65776.8,,,LA BRULEE,B160,53380,53123,Juvigné,53,,,53123000YB0011,,,,,,,,,,,,,0,,,,,T,terres,,,33337,-1.01173,48.236235
2021-887999,2021-06-02,000001,Vente,44519.2,,,LA PELLERIE,C145,53380,53123,Juvigné,53,,,53123000YA0066,,,,,,,,,,,,,0,,,,,T,terres,,,35827,-1.017876,48.232988
2021-887999,2021-06-02,000001,Vente,44519.2,,,LA PELLERIE,C145,53380,53123,Juvigné,53,,,53123000YA0066,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,1120,-1.017876,48.232988
2021-887999,2021-06-02,000001,Vente,44519.2,,,LA PELLERIE,C145,53380,53123,Juvigné,53,,,53123000YA0066,,,,,,,,,,,,,0,,,,,P,prés,,,18702,-1.017876,48.232988
2021-888000,2021-06-02,000002,Vente,13200,,,LE PAS DE PIERRE,C132,53380,53123,Juvigné,53,,,53123000YZ0010,,,,,,,,,,,,,0,,,,,S,sols,,,17,-1.030691,48.223999
2021-888000,2021-06-02,000002,Vente,13200,,,LE PAS DE PIERRE,C132,53380,53123,Juvigné,53,,,53123000YZ0010,,,,,,,,,,,,,0,,,,,T,terres,,,16483,-1.030691,48.223999
2021-888227,2021-06-04,000001,Vente,234000,,,L AUZUZIERE,B011,53380,53123,Juvigné,53,,,53123000ZK0034,,,,,,,,,,,,,0,,,,,S,sols,,,93,-1.053375,48.235777
2021-888227,2021-06-04,000001,Vente,234000,,,L AUZUZIERE,B011,53380,53123,Juvigné,53,,,53123000ZK0039,,,,,,,,,,,,,0,,,,,L,landes,,,103,-1.045996,48.234139
2021-888227,2021-06-04,000001,Vente,234000,,,L AUZUZIERE,B011,53380,53123,Juvigné,53,,,53123000ZK0040,,,,,,,,,,,,,0,,,,,L,landes,,,227,-1.046652,48.234244
2021-888227,2021-06-04,000001,Vente,234000,,,L AUZUZIERE,B011,53380,53123,Juvigné,53,,,53123000ZK0041,,,,,,,,,,,,,0,,,,,L,landes,,,145,-1.046064,48.234086
2021-888227,2021-06-04,000001,Vente,234000,1,,L AUZUZIERE,B011,53380,53123,Juvigné,53,,,53123000ZK0044,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1860,-1.051343,48.235567
2021-888227,2021-06-04,000001,Vente,234000,1,,L AUZUZIERE,B011,53380,53123,Juvigné,53,,,53123000ZK0044,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,274,-1.051343,48.235567
2021-888227,2021-06-04,000001,Vente,234000,1,,L AUZUZIERE,B011,53380,53123,Juvigné,53,,,53123000ZK0044,,,,,,,,,,,,,0,1,Maison,300,10,S,sols,,,274,-1.051343,48.235567
2021-888227,2021-06-04,000001,Vente,234000,1,,L AUZUZIERE,B011,53380,53123,Juvigné,53,,,53123000ZK0044,,,,,,,,,,,,,0,3,Dépendance,,0,BP,peupleraies,,,774,-1.051343,48.235567
2021-888227,2021-06-04,000001,Vente,234000,1,,L AUZUZIERE,B011,53380,53123,Juvigné,53,,,53123000ZK0044,,,,,,,,,,,,,0,3,Dépendance,,0,BP,peupleraies,,,774,-1.051343,48.235567
2021-888227,2021-06-04,000001,Vente,234000,1,,L AUZUZIERE,B011,53380,53123,Juvigné,53,,,53123000ZK0044,,,,,,,,,,,,,0,1,Maison,300,10,BP,peupleraies,,,774,-1.051343,48.235567
2021-888227,2021-06-04,000001,Vente,234000,1,,L AUZUZIERE,B011,53380,53123,Juvigné,53,,,53123000ZK0044,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,6424,-1.051343,48.235567
2021-888227,2021-06-04,000001,Vente,234000,1,,L AUZUZIERE,B011,53380,53123,Juvigné,53,,,53123000ZK0044,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,6424,-1.051343,48.235567
2021-888227,2021-06-04,000001,Vente,234000,1,,L AUZUZIERE,B011,53380,53123,Juvigné,53,,,53123000ZK0044,,,,,,,,,,,,,0,1,Maison,300,10,P,prés,,,6424,-1.051343,48.235567
2021-888227,2021-06-04,000001,Vente,234000,1,,L AUZUZIERE,B011,53380,53123,Juvigné,53,,,53123000ZK0044,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,2926,-1.051343,48.235567
2021-888227,2021-06-04,000001,Vente,234000,1,,L AUZUZIERE,B011,53380,53123,Juvigné,53,,,53123000ZK0044,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,2926,-1.051343,48.235567
2021-888227,2021-06-04,000001,Vente,234000,1,,L AUZUZIERE,B011,53380,53123,Juvigné,53,,,53123000ZK0044,,,,,,,,,,,,,0,1,Maison,300,10,L,landes,,,2926,-1.051343,48.235567
2021-888227,2021-06-04,000001,Vente,234000,1,,L AUZUZIERE,B011,53380,53123,Juvigné,53,,,53123000ZK0044,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,3432,-1.051343,48.235567
2021-888227,2021-06-04,000001,Vente,234000,1,,L AUZUZIERE,B011,53380,53123,Juvigné,53,,,53123000ZK0044,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,3432,-1.051343,48.235567
2021-888227,2021-06-04,000001,Vente,234000,1,,L AUZUZIERE,B011,53380,53123,Juvigné,53,,,53123000ZK0044,,,,,,,,,,,,,0,1,Maison,300,10,P,prés,,,3432,-1.051343,48.235567
2021-888227,2021-06-04,000001,Vente,234000,1,,L AUZUZIERE,B011,53380,53123,Juvigné,53,,,53123000ZK0044,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1860,-1.051343,48.235567
2021-888227,2021-06-04,000001,Vente,234000,1,,L AUZUZIERE,B011,53380,53123,Juvigné,53,,,53123000ZK0044,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,274,-1.051343,48.235567
2021-888227,2021-06-04,000001,Vente,234000,1,,L AUZUZIERE,B011,53380,53123,Juvigné,53,,,53123000ZK0044,,,,,,,,,,,,,0,1,Maison,300,10,J,jardins,,,1860,-1.051343,48.235567
2021-888227,2021-06-04,000001,Vente,234000,,,L AUZUZIERE,B011,53380,53123,Juvigné,53,,,53123000ZK0046,,,,,,,,,,,,,0,,,,,T,terres,,,1819,-1.051701,48.234962
2021-888227,2021-06-04,000001,Vente,234000,,,L AUZUZIERE,B011,53380,53123,Juvigné,53,,,53123000ZK0046,,,,,,,,,,,,,0,,,,,T,terres,,,7277,-1.051701,48.234962
2021-888227,2021-06-04,000001,Vente,234000,,,L AUZUZIERE,B011,53380,53123,Juvigné,53,,,53123000ZK0046,,,,,,,,,,,,,0,,,,,P,prés,,,7823,-1.051701,48.234962
2021-888227,2021-06-04,000001,Vente,234000,,,L AUZUZIERE,B011,53380,53123,Juvigné,53,,,53123000ZK0046,,,,,,,,,,,,,0,,,,,P,prés,,,2624,-1.051701,48.234962
2021-888523,2021-06-16,000001,Vente,165000,8,,ALL CASTEL,0017,53380,53123,Juvigné,53,,,53123000XA0127,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,618,-1.039696,48.223
2021-888523,2021-06-16,000001,Vente,165000,,,ST MARTIN,C920,53380,53123,Juvigné,53,,,53123000XA0134,,,,,,,,,,,,,0,,,,,S,sols,,,12,-1.03966,48.222913
2021-888696,2021-07-01,000001,Vente,175000,1,,PETITE FONTAINE,C251,53380,53123,Juvigné,53,,,53123000ZL0061,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1585,-1.048032,48.247158
2021-888696,2021-07-01,000001,Vente,175000,1,,PETITE FONTAINE,C251,53380,53123,Juvigné,53,,,53123000ZL0061,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1585,-1.048032,48.247158
2021-888696,2021-07-01,000001,Vente,175000,1,,PETITE FONTAINE,C251,53380,53123,Juvigné,53,,,53123000ZL0061,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,6475,-1.048032,48.247158
2021-888696,2021-07-01,000001,Vente,175000,1,,PETITE FONTAINE,C251,53380,53123,Juvigné,53,,,53123000ZL0061,,,,,,,,,,,,,0,1,Maison,110,4,T,terres,,,6475,-1.048032,48.247158
2021-888696,2021-07-01,000001,Vente,175000,1,,PETITE FONTAINE,C251,53380,53123,Juvigné,53,,,53123000ZL0061,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,9475,-1.048032,48.247158
2021-888696,2021-07-01,000001,Vente,175000,1,,PETITE FONTAINE,C251,53380,53123,Juvigné,53,,,53123000ZL0061,,,,,,,,,,,,,0,1,Maison,110,4,T,terres,,,9475,-1.048032,48.247158
2021-889060,2021-07-09,000001,Vente,36000,18,,RUE DE SAINT HILAIRE,0140,53380,53123,Juvigné,53,,,53123000AB0107,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,297,-1.032255,48.229826
2021-889060,2021-07-09,000001,Vente,36000,18,,RUE DE SAINT HILAIRE,0140,53380,53123,Juvigné,53,,,53123000AB0107,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,297,-1.032255,48.229826
2021-889060,2021-07-09,000001,Vente,36000,16,,RUE DE SAINT HILAIRE,0140,53380,53123,Juvigné,53,,,53123000AB0108,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,486,-1.032406,48.229871
2021-889119,2021-07-05,000001,Vente,91100,23,,RUE DE SAINT HILAIRE,0140,53380,53123,Juvigné,53,,,53123000AB0565,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,205,-1.031994,48.230163
2021-889252,2021-07-09,000001,Vente,200000,29,,RUE DES LILAS,0100,53380,53123,Juvigné,53,,,53123000YC0089,,,,,,,,,,,,,0,1,Maison,155,6,J,jardins,,,1132,-1.029667,48.229096
2021-889252,2021-07-09,000001,Vente,200000,29,,RUE DES LILAS,0100,53380,53123,Juvigné,53,,,53123000YC0089,,,,,,,,,,,,,0,1,Maison,155,6,S,sols,,,1019,-1.029667,48.229096
2021-889252,2021-07-09,000001,Vente,200000,,,CHAMP DE VEAU,B297,53380,53123,Juvigné,53,,,53123000YC0144,,,,,,,,,,,,,0,,,,,T,terres,,,300,-1.029342,48.229066
2021-889252,2021-07-09,000001,Vente,200000,,,CHAMP DE VEAU,B297,53380,53123,Juvigné,53,,,53123000YC0145,,,,,,,,,,,,,0,,,,,S,sols,,,20,-1.029222,48.229267
2021-889343,2021-07-09,000001,Vente,190000,,,MEROLLES,C076,53380,53123,Juvigné,53,,,53123000ZX0087,,,,,,,,,,,,,0,,,,,P,prés,,,414,-0.997397,48.254525
2021-889343,2021-07-09,000001,Vente,190000,,,MEROLLES,C076,53380,53123,Juvigné,53,,,53123000ZX0099,,,,,,,,,,,,,0,,,,,S,sols,,,3,-0.997291,48.254932
2021-889343,2021-07-09,000001,Vente,190000,,,MEROLLES,C076,53380,53123,Juvigné,53,,,53123000ZX0101,,,,,,,,,,,,,0,,,,,S,sols,,,151,-0.997597,48.254682
2021-889343,2021-07-09,000001,Vente,190000,3,,MEROLLES,C076,53380,53123,Juvigné,53,,,53123000ZX0102,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3723,-0.997037,48.254856
2021-889343,2021-07-09,000001,Vente,190000,3,,MEROLLES,C076,53380,53123,Juvigné,53,,,53123000ZX0102,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,3723,-0.997037,48.254856
2021-889343,2021-07-09,000001,Vente,190000,3,,MEROLLES,C076,53380,53123,Juvigné,53,,,53123000ZX0102,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3142,-0.997037,48.254856
2021-889343,2021-07-09,000001,Vente,190000,3,,MEROLLES,C076,53380,53123,Juvigné,53,,,53123000ZX0102,,,,,,,,,,,,,0,1,Maison,120,3,T,terres,,,3142,-0.997037,48.254856
2021-889579,2021-07-22,000001,Vente,14500,5687,,LE PONT DU POIRIER,C332,53380,53123,Juvigné,53,,,53123000YB0020,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1960,-1.006553,48.241535
2021-889579,2021-07-22,000001,Vente,14500,5687,,LE PONT DU POIRIER,C332,53380,53123,Juvigné,53,,,53123000YB0020,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,280,-1.006553,48.241535
2021-890011,2021-08-05,000001,Vente,40000,,,PRE DU BOUSSEAU,C677,53380,53123,Juvigné,53,,,53123000YA0064,,,,,,,,,,,,,0,,,,,P,prés,,,2595,-1.021443,48.238655
2021-890011,2021-08-05,000001,Vente,40000,,,PRE DU BOUSSEAU,C677,53380,53123,Juvigné,53,,,53123000YA0064,,,,,,,,,,,,,0,,,,,S,sols,,,416,-1.021443,48.238655
2021-890011,2021-08-05,000001,Vente,40000,1,,L ETANG ROND,B599,53380,53123,Juvigné,53,,,53123000ZM0083,,,,,,,,,,,,,0,1,Maison,70,3,P,prés,,,4392,-1.021592,48.239216
2021-890011,2021-08-05,000001,Vente,40000,1,,L ETANG ROND,B599,53380,53123,Juvigné,53,,,53123000ZM0083,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,1735,-1.021592,48.239216
2021-890414,2021-08-25,000001,Vente,60000,5,,RUE PRINCIPALE,0132,53380,53123,Juvigné,53,,,53123000AB0575,,,,,,,,,,,,,0,1,Maison,139,8,S,sols,,,892,-1.035043,48.23013
2021-890424,2021-08-27,000001,Vente,49000,,,LA DUCHAIS,B574,53380,53123,Juvigné,53,,,53123000ZR0054,,,,,,,,,,,,,0,,,,,S,sols,,,622,-0.98355,48.259085
2021-890424,2021-08-27,000001,Vente,49000,,,LA DUCHAIS,B574,53380,53123,Juvigné,53,,,53123000ZR0054,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,3120,-0.98355,48.259085
2021-890830,2021-09-14,000001,Vente,38000,2,,LA CROIX DE BEAUMONT,B544,53380,53123,Juvigné,53,,,53123000XM0054,,,,,,,,,,,,,0,1,Maison,36,1,S,sols,,,2040,-1.069607,48.250396
2021-890830,2021-09-14,000001,Vente,38000,2,,LA CROIX DE BEAUMONT,B544,53380,53123,Juvigné,53,,,53123000XM0054,,,,,,,,,,,,,0,1,Maison,36,1,T,terres,,,1348,-1.069607,48.250396
2021-890830,2021-09-14,000001,Vente,38000,2,,LA CROIX DE BEAUMONT,B544,53380,53123,Juvigné,53,,,53123000XM0054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2040,-1.069607,48.250396
2021-890830,2021-09-14,000001,Vente,38000,2,,LA CROIX DE BEAUMONT,B544,53380,53123,Juvigné,53,,,53123000XM0054,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1348,-1.069607,48.250396
2021-890901,2021-09-14,000001,Vente,31500,,,PRE DE LA TRICHONNIERE,C565,53380,53123,Juvigné,53,,,53123000YX0057,,,,,,,,,,,,,0,,,,,P,prés,,,16384,-1.043473,48.214971
2021-890901,2021-09-14,000001,Vente,31500,,,PRE DE LA TRICHONNIERE,C565,53380,53123,Juvigné,53,,,53123000YX0058,,,,,,,,,,,,,0,,,,,P,prés,,,917,-1.043366,48.214822
2021-891059,2021-09-16,000001,Vente,122340,18,,RUE DU PETIT ROQUET,0120,53380,53123,Juvigné,53,,,53123000AB0310,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,435,-1.036544,48.231065
2021-891177,2021-09-27,000001,Vente,20000,1,,RUE DU PETIT ROQUET,0120,53380,53123,Juvigné,53,,,53123000AB0253,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,381,-1.036817,48.230358
2021-891178,2021-09-27,000001,Vente,70000,11,,PL DE L EGLISE,0060,53380,53123,Juvigné,53,,,53123000AB0225,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,43,0,S,sols,,,82,-1.035936,48.229606
2021-891178,2021-09-27,000001,Vente,70000,11,,PL DE L EGLISE,0060,53380,53123,Juvigné,53,,,53123000AB0225,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,82,-1.035936,48.229606
2021-891319,2021-09-28,000001,Vente,50000,14,,RUE DE SAINT HILAIRE,0140,53380,53123,Juvigné,53,,,53123000AB0109,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,130,-1.032589,48.229763
2021-891319,2021-09-28,000001,Vente,50000,14,,RUE DE SAINT HILAIRE,0140,53380,53123,Juvigné,53,,,53123000AB0109,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,130,-1.032589,48.229763
2021-891319,2021-09-28,000001,Vente,50000,,,LE BOURG,B131,53380,53123,Juvigné,53,,,53123000AB0110,,,,,,,,,,,,,0,,,,,S,sols,,,201,-1.032501,48.229962
2021-891319,2021-09-28,000001,Vente,50000,14,,LE BOURG,B131,53380,53123,Juvigné,53,,,53123000AB0111,,,,,,,,,,,,,0,,,,,S,sols,,,34,-1.032539,48.230019
2021-891375,2021-09-30,000001,Vente,73542,,,LA COURTRAIE,B539,53380,53123,Juvigné,53,,,53123000XL0032,,,,,,,,,,,,,0,,,,,T,terres,,,10680,-1.088103,48.252355