id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-908687,2019-01-17,000001,Vente,150870,11,,RUE DES BLEUETS,0125,62490,62865,Vitry-en-Artois,62,,,62865000AE0435,,,,,,,,,,,,,0,1,Maison,112,6,S,sols,,,450,2.990658,50.327922
2019-908770,2019-01-19,000001,Vente,65000,2,,RUE DU BLANC AUBERT,0100,62490,62865,Vitry-en-Artois,62,,,62865000AE0199,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,50,2.986174,50.326051
2019-908994,2019-02-01,000001,Vente,275000,37,,RUE DU PUITS,0920,62490,62865,Vitry-en-Artois,62,,,62865000AE0216,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,450,2.986422,50.325178
2019-908997,2019-01-30,000001,Vente,140000,29,,RUE DE DOUAI,0240,62490,62865,Vitry-en-Artois,62,,,62865000AE0289,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,310,0,S,sols,,,431,2.984115,50.326702
2019-909112,2019-02-05,000001,Vente,210,,,LE PETIT VITRY,B039,62490,62865,Vitry-en-Artois,62,,,62865000AC0281,,,,,,,,,,,,,0,,,,,S,sols,,,140,2.978679,50.333013
2019-909288,2019-02-15,000002,Vente,37000,,,LA SCARPE SUD OUEST,B045,62490,62865,Vitry-en-Artois,62,,,62865000AI0522,,,,,,,,,,,,,0,,,,,J,jardins,,,378,2.979741,50.32344
2019-909333,2019-03-06,000001,Vente,120000,54,,VC GRAND RUE,1040,62490,62865,Vitry-en-Artois,62,,,62865000AH0175,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,149,2.986951,50.323661
2019-909501,2019-03-20,000002,Vente,13600,3,,RUE DES MEUNIERS,0600,62490,62865,Vitry-en-Artois,62,,,62865000AE0681,,,,,,,,,,,,,0,1,Maison,203,5,,,,,,2.988087,50.328032
2019-909612,2019-03-27,000001,Vente,159000,8,,RUE DES MEUNIERS,0600,62490,62865,Vitry-en-Artois,62,,,62865000AE0116,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,637,2.987061,50.327234
2019-909613,2019-03-26,000001,Vente,145000,38,,RUE DE QUIERY,0980,62490,62865,Vitry-en-Artois,62,,,62865000AD0148,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,225,2.98579,50.330878
2019-909613,2019-03-26,000001,Vente,145000,,,LE PETIT CHEMIN DE QUIERY,B038,62490,62865,Vitry-en-Artois,62,,,62865000AD0149,,,,,,,,,,,,,0,,,,,J,jardins,,,695,2.98642,50.331048
2019-909711,2019-03-06,000001,Vente,1500,,,L EPINETTE,B022,62490,62865,Vitry-en-Artois,62,,,62865000ZL0116,,,,,,,,,,,,,0,,,,,T,terres,,,1450,2.983388,50.317913
2019-909771,2019-04-19,000001,Vente,80000,10,,RUE DU VIEUX PONT,1180,62490,62865,Vitry-en-Artois,62,,,62865000AH0008,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,157,2.981352,50.324525
2019-909771,2019-04-19,000001,Vente,80000,5403,,RUE DU VIEUX PONT,1180,62490,62865,Vitry-en-Artois,62,,,62865000AH0009,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,30,2.981186,50.324509
2019-909771,2019-04-19,000001,Vente,80000,5403,,RUE DU VIEUX PONT,1180,62490,62865,Vitry-en-Artois,62,,,62865000AH0009,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,30,2.981186,50.324509
2019-909815,2019-04-18,000001,Vente,214500,,,LE MOULIN BERCQ,B035,62490,62865,Vitry-en-Artois,62,,,62865000AC0148,,,,,,,,,,,,,0,,,,,J,jardins,,,355,2.984972,50.333833
2019-909815,2019-04-18,000001,Vente,214500,70,,RUE DE QUIERY,0980,62490,62865,Vitry-en-Artois,62,,,62865000AC0262,,,,,,,,,,,,,0,1,Maison,157,6,S,sols,,,296,2.984957,50.333959
2019-909815,2019-04-18,000001,Vente,214500,,,LE MOULIN BERCQ,B035,62490,62865,Vitry-en-Artois,62,,,62865000AC0265,,,,,,,,,,,,,0,,,,,S,sols,,,401,2.9848,50.333963
2019-909815,2019-04-18,000001,Vente,214500,,,LE MOULIN BERCQ,B035,62490,62865,Vitry-en-Artois,62,,,62865000AC0267,,,,,,,,,,,,,0,,,,,S,sols,,,81,2.985041,50.334043
2019-910020,2019-04-29,000001,Vente,50000,28,,RUE D'EN HAUT,0500,62490,62865,Vitry-en-Artois,62,,,62865000AI0194,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,150,2.97807,50.323557
2019-910020,2019-04-29,000001,Vente,50000,,,LA SCARPE SUD OUEST,B045,62490,62865,Vitry-en-Artois,62,,,62865000AI0195,,,,,,,,,,,,,0,,,,,J,jardins,,,607,2.977907,50.32372
2019-910022,2019-04-30,000001,Vente,95000,13,,RUE DU STADE,1120,62490,62865,Vitry-en-Artois,62,,,62865000AI0152,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,131,2.978433,50.325552
2019-910027,2019-04-30,000001,Vente,47000,,,LE CENTRE VILLE,B007,62490,62865,Vitry-en-Artois,62,,,62865000AE0270,,,,,,,,,,,,,0,,,,,J,jardins,,,509,2.983896,50.326158
2019-910177,2019-05-07,000001,Vente,255500,94,,RES LES JARDINS NOBLED,A527,62490,62865,Vitry-en-Artois,62,,,62865000ZT0389,,,,,,,,,,,,,0,1,Maison,131,4,AB,terrains a bâtir,,,717,2.996644,50.326265
2019-910271,2019-05-29,000001,Vente,138100,14,,RUE DU VIEUX PONT,1180,62490,62865,Vitry-en-Artois,62,,,62865000AH0521,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,179,2.98151,50.324589
2019-910271,2019-05-29,000001,Vente,138100,,,RUE DU VIEUX PONT,1180,62490,62865,Vitry-en-Artois,62,,,62865000AH0524,,,,,,,,,,,,,0,,,,,S,sols,,,2,2.981619,50.324537
2019-910533,2019-06-18,000001,Vente,576000,,,LE MARAIS NORD,B032,62490,62865,Vitry-en-Artois,62,,,62865000AK0040,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4676,2.945115,50.329276
2019-910533,2019-06-18,000001,Vente,576000,,,LE MARAIS NORD,B032,62490,62865,Vitry-en-Artois,62,,,62865000AK0209,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,409439,2.95103,50.32965
2019-910579,2019-06-15,000001,Vente,285000,25,,RUE DE LA BARRIERE,0040,62490,62865,Vitry-en-Artois,62,,,62865000AH0034,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,911,,
2019-910579,2019-06-15,000001,Vente,285000,25,,RUE DE LA BARRIERE,0040,62490,62865,Vitry-en-Artois,62,,,62865000AH0034,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,911,,
2019-910579,2019-06-15,000001,Vente,285000,25,,RUE DE LA BARRIERE,0040,62490,62865,Vitry-en-Artois,62,,,62865000AH0034,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,911,,
2019-910579,2019-06-15,000001,Vente,285000,25,,RUE DE LA BARRIERE,0040,62490,62865,Vitry-en-Artois,62,,,62865000AH0034,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,911,,
2019-910579,2019-06-15,000001,Vente,285000,25,,RUE DE LA BARRIERE,0040,62490,62865,Vitry-en-Artois,62,,,62865000AH0034,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,911,,
2019-910598,2019-06-24,000001,Vente,360000,,,LES COLOMBIERS,B016,62490,62865,Vitry-en-Artois,62,,,62865000AB0015,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,4428,2.978821,50.331784
2019-910598,2019-06-24,000001,Vente,360000,38,,RTE NATIONALE,0720,62490,62865,Vitry-en-Artois,62,,,62865000AB0016,,,,,,,,,,,,,0,1,Maison,240,8,S,sols,,,1237,2.978884,50.332011
2019-910598,2019-06-24,000001,Vente,360000,,,LES COLOMBIERS,B016,62490,62865,Vitry-en-Artois,62,,,62865000AB0017,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,637,2.979063,50.332144
2019-910600,2019-06-21,000001,Vente,165000,18,,RUE DU PUITS,0920,62490,62865,Vitry-en-Artois,62,,,62865000AE0196,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,571,2.985642,50.326101
2019-910654,2019-06-13,000001,Vente,200000,,,RUE DE LA GARE,0440,62490,62865,Vitry-en-Artois,62,,,62865000AI0015,,,,,,,,,,,,,0,,,,,S,sols,,,189,2.98021,50.326089
2019-910654,2019-06-13,000001,Vente,200000,,,RUE DE LA GARE,0440,62490,62865,Vitry-en-Artois,62,,,62865000AI0016,,1,,,,,,,,,,,0,,,,,,,,,,2.980265,50.325998
2019-910654,2019-06-13,000001,Vente,200000,,,RUE DU STADE,1120,62490,62865,Vitry-en-Artois,62,,,62865000AI0017,,,,,,,,,,,,,0,,,,,S,sols,,,476,2.980014,50.32605
2019-910771,2019-07-04,000001,Vente,160000,16,,RUE DE LA GARE,0440,62490,62865,Vitry-en-Artois,62,,,62865000AE0002,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,140,0,S,sols,,,745,,
2019-910771,2019-07-04,000001,Vente,160000,16,,RUE DE LA GARE,0440,62490,62865,Vitry-en-Artois,62,,,62865000AE0002,,,,,,,,,,,,,0,2,Appartement,29,2,S,sols,,,745,,
2019-910771,2019-07-04,000001,Vente,160000,16,,RUE DE LA GARE,0440,62490,62865,Vitry-en-Artois,62,,,62865000AE0002,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,277,0,S,sols,,,745,,
2019-910771,2019-07-04,000001,Vente,160000,,,LA GARE,B028,62490,62865,Vitry-en-Artois,62,,,62865000AE0011,,,,,,,,,,,,,0,,,,,J,jardins,,,255,2.981564,50.326886
2019-910825,2019-07-02,000001,Vente,161000,2,,RUE LAENNEC,0550,62490,62865,Vitry-en-Artois,62,,,62865000AD0385,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,212,2.984578,50.329523
2019-910826,2019-06-20,000001,Vente,90000,5,,RUE DE LA BARRIERE,0040,62490,62865,Vitry-en-Artois,62,,,62865000AH0016,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,74,2.980873,50.324015
2019-910946,2019-07-19,000001,Vente,162000,9,,RUE AMPERE,0025,62490,62865,Vitry-en-Artois,62,,,62865000AD0359,,,,,,,,,,,,,0,1,Maison,97,6,S,sols,,,233,2.983976,50.330137
2019-911006,2019-07-05,000001,Vente,202000,16,,RUE NOBLED,0740,62490,62865,Vitry-en-Artois,62,,,62865000AH0320,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,709,2.991091,50.322936
2019-911106,2019-07-08,000001,Vente,225000,5,B,RUE DE BREBIERES,0140,62490,62865,Vitry-en-Artois,62,,,62865000AE0531,,,,,,,,,,,,,0,1,Maison,130,7,S,sols,,,745,2.989596,50.329296
2019-911226,2019-07-30,000001,Vente,220000,30,,RUE D ARTOIS,0036,62490,62865,Vitry-en-Artois,62,,,62865000ZE0267,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,179,2.987988,50.320337
2019-911226,2019-07-30,000001,Vente,220000,,,LA PLANQUETTE,B040,62490,62865,Vitry-en-Artois,62,,,62865000ZE0279,,,,,,,,,,,,,0,,,,,S,sols,,,247,2.98817,50.32025
2019-911226,2019-07-30,000001,Vente,220000,,,LA PLANQUETTE,B040,62490,62865,Vitry-en-Artois,62,,,62865000ZE0295,,,,,,,,,,,,,0,,,,,S,sols,,,663,2.988297,50.320094
2019-911227,2019-07-22,000001,Vente,168100,20,,RUE DE QUIERY,0980,62490,62865,Vitry-en-Artois,62,,,62865000AD0163,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,166,2.986064,50.330002
2019-911227,2019-07-22,000001,Vente,168100,,,LE PETIT CHEMIN DE QUIERY,B038,62490,62865,Vitry-en-Artois,62,,,62865000AD0164,,,,,,,,,,,,,0,,,,,J,jardins,,,1095,2.986625,50.330156
2019-911234,2019-07-29,000001,Vente,152000,17,,RUE DU MIDI,0660,62490,62865,Vitry-en-Artois,62,,,62865000AH0234,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,237,2.984126,50.322299
2019-911234,2019-07-29,000001,Vente,152000,,,MIDI VILLE,B034,62490,62865,Vitry-en-Artois,62,,,62865000AH0483,,,,,,,,,,,,,0,,,,,S,sols,,,282,2.984029,50.322504
2019-911234,2019-07-29,000001,Vente,152000,,,MIDI VILLE,B034,62490,62865,Vitry-en-Artois,62,,,62865000AH0483,,,,,,,,,,,,,0,,,,,J,jardins,,,537,2.984029,50.322504
2019-911244,2019-07-31,000001,Vente,160000,5,,RUE EMILE ZOLA,0345,62490,62865,Vitry-en-Artois,62,,,62865000AD0335,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,310,2.984685,50.330765
2019-911480,2019-08-01,000001,Vente,187000,56,,RUE DE QUIERY,0980,62490,62865,Vitry-en-Artois,62,,,62865000AD0495,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,354,2.985518,50.332001
2019-911637,2019-08-14,000001,Vente,156750,24,,RUE RENOIR,1025,62490,62865,Vitry-en-Artois,62,,,62865000AD0566,,,,,,,,,,,,,0,1,Maison,101,6,S,sols,,,438,2.983344,50.331625
2019-911717,2019-08-28,000001,Vente,109000,11,,RUE RENOIR,1025,62490,62865,Vitry-en-Artois,62,,,62865000AD0534,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,212,2.984062,50.331366
2019-911792,2019-07-12,000002,Vente,125000,80,,RUE DE QUIERY,0980,62490,62865,Vitry-en-Artois,62,,,62865000AC0061,,,,,,,,,,,,,0,1,Maison,91,6,S,sols,,,597,2.984598,50.335158
2019-911792,2019-07-12,000002,Vente,125000,,,LE MOULIN BERCQ,B035,62490,62865,Vitry-en-Artois,62,,,62865000AC0064,,,,,,,,,,,,,0,,,,,P,prés,,,2137,2.985494,50.335213
2019-911792,2019-07-12,000002,Vente,125000,,,LE MOULIN BERCQ,B035,62490,62865,Vitry-en-Artois,62,,,62865000AC0284,,,,,,,,,,,,,0,,,,,J,jardins,,,36,2.985682,50.335088
2019-911808,2019-08-30,000001,Vente,149405,11,,RUE AMPERE,0025,62490,62865,Vitry-en-Artois,62,,,62865000AD0360,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,254,2.983965,50.330228
2019-912090,2019-09-27,000001,Vente,147330,11,,RUE DU HUIT MAI,0505,62490,62865,Vitry-en-Artois,62,,,62865000AH0001,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,270,2.980833,50.324749
2019-912159,2019-10-15,000001,Vente,160000,13,,RUE DES COQUELICOTS,0220,62490,62865,Vitry-en-Artois,62,,,62865000AE0465,,,,,,,,,,,,,0,1,Maison,101,6,S,sols,,,364,2.993337,50.327489
2019-912159,2019-10-15,000001,Vente,160000,,,LA SCARPE NORD EST,B042,62490,62865,Vitry-en-Artois,62,,,62865000AE0466,,,,,,,,,,,,,0,,,,,S,sols,,,267,2.993411,50.327527
2019-912216,2019-10-15,000001,Vente,153000,18,,RUE NOEL,0800,62490,62865,Vitry-en-Artois,62,,,62865000AB0253,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,550,2.976002,50.331129
2019-912244,2019-10-09,000001,Vente,124000,23,,RUE DE BREBIERES,0140,62490,62865,Vitry-en-Artois,62,,,62865000AE0064,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,396,2.990808,50.32972
2019-912251,2019-10-09,000002,Vente,140000,1,B,RUE DE MADAGASCAR,0560,62490,62865,Vitry-en-Artois,62,,,62865000AH0525,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,373,2.981926,50.323586
2019-912251,2019-10-09,000002,Vente,140000,,,RUE DE MADAGASCAR,0560,62490,62865,Vitry-en-Artois,62,,,62865000AH0526,,,,,,,,,,,,,0,,,,,S,sols,,,221,2.981786,50.323812
2019-912301,2019-10-14,000001,Vente,218800,9,,RUE DU BLANC AUBERT,0100,62490,62865,Vitry-en-Artois,62,,,62865000AE0160,,,,,,,,,,,,,0,1,Maison,240,4,S,sols,,,305,2.98665,50.326065
2019-912301,2019-10-14,000001,Vente,218800,,,RUE DU BLANC AUBERT,0100,62490,62865,Vitry-en-Artois,62,,,62865000AE0161,,,,,,,,,,,,,0,,,,,S,sols,,,385,2.986622,50.326118
2019-912328,2019-10-14,000001,Vente,130000,10,,RUE JOLIOT CURIE,0545,62490,62865,Vitry-en-Artois,62,,,62865000AD0352,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,250,2.983796,50.329574
2019-912500,2019-10-25,000001,Vente,24500,,,LE PARADIS AUX CHEVAUX,B037,62490,62865,Vitry-en-Artois,62,,,62865000ZL0074,,,,,,,,,,,,,0,,,,,T,terres,,,2310,2.977258,50.31269
2019-912500,2019-10-25,000001,Vente,24500,,,LE PARADIS AUX CHEVAUX,B037,62490,62865,Vitry-en-Artois,62,,,62865000ZL0075,,,,,,,,,,,,,0,,,,,T,terres,,,1990,2.979599,50.312659
2019-912500,2019-10-25,000001,Vente,24500,,,LE PARADIS AUX CHEVAUX,B037,62490,62865,Vitry-en-Artois,62,,,62865000ZL0076,,,,,,,,,,,,,0,,,,,T,terres,,,5250,2.980188,50.312502
2019-912500,2019-10-25,000001,Vente,24500,,,LE PARADIS AUX CHEVAUX,B037,62490,62865,Vitry-en-Artois,62,,,62865000ZL0077,,,,,,,,,,,,,0,,,,,T,terres,,,3310,2.97976,50.312411
2019-912675,2019-11-19,000001,Vente,117000,10,,RUE JEANNE NICOD,0540,62490,62865,Vitry-en-Artois,62,,,62865000AI0021,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,139,2.979673,50.326613
2019-912894,2019-11-29,000001,Vente,555000,655,,RUE NOBLED,0740,62490,62865,Vitry-en-Artois,62,,,62865000ZT0189,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,2320,2.997429,50.32673
2019-912894,2019-11-29,000001,Vente,555000,655,,RUE NOBLED,0740,62490,62865,Vitry-en-Artois,62,,,62865000ZT0189,,,,,,,,,,,,,0,1,Maison,190,6,J,jardins,,,12810,2.997429,50.32673
2019-912894,2019-11-29,000001,Vente,555000,655,,RUE NOBLED,0740,62490,62865,Vitry-en-Artois,62,,,62865000ZT0189,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,J,jardins,,,12810,2.997429,50.32673
2019-912894,2019-11-29,000001,Vente,555000,655,,RUE NOBLED,0740,62490,62865,Vitry-en-Artois,62,,,62865000ZT0189,,,,,,,,,,,,,0,1,Maison,190,6,S,sols,,,2320,2.997429,50.32673
2019-912919,2019-11-19,000001,Vente,127000,19,,RUE DU PUITS,0920,62490,62865,Vitry-en-Artois,62,,,62865000AE0168,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,356,2.986324,50.326333
2019-912919,2019-11-19,000001,Vente,127000,,,LE CENTRE VILLE,B007,62490,62865,Vitry-en-Artois,62,,,62865000AE0169,,,,,,,,,,,,,0,,,,,J,jardins,,,570,2.986819,50.326431
2019-913033,2019-12-13,000001,Vente,195400,20,,RUE DU PUITS,0920,62490,62865,Vitry-en-Artois,62,,,62865000AE0197,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,449,2.985626,50.325984
2019-913252,2019-12-16,000001,Vente,133000,26,,RUE PAUL LANGEVIN,0553,62490,62865,Vitry-en-Artois,62,,,62865000AD0403,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,237,2.983124,50.32856
2019-913385,2019-07-30,000001,Vente,1,,,LES COLOMBIERS,B016,62490,62865,Vitry-en-Artois,62,,,62865000AB0292,,,,,,,,,,,,,0,,,,,S,sols,,,643,2.977068,50.327174
2019-913385,2019-07-30,000001,Vente,1,,,LES COLOMBIERS,B016,62490,62865,Vitry-en-Artois,62,,,62865000AB0294,,,,,,,,,,,,,0,,,,,S,sols,,,10,2.977238,50.326804
2019-913385,2019-07-30,000001,Vente,1,,,RUE DES COLOMBIERS,0200,62490,62865,Vitry-en-Artois,62,,,62865000AB0297,,,,,,,,,,,,,0,,,,,S,sols,,,5,2.977056,50.326983
2019-913385,2019-07-30,000001,Vente,1,,,RUE DES COLOMBIERS,0200,62490,62865,Vitry-en-Artois,62,,,62865000AB0316,,,,,,,,,,,,,0,,,,,T,terres,,,2,2.977096,50.327183
2019-913385,2019-07-30,000001,Vente,1,,,LES COLOMBIERS,B016,62490,62865,Vitry-en-Artois,62,,,62865000AB0401,,,,,,,,,,,,,0,,,,,S,sols,,,1762,2.976627,50.326736
