siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217600238,00018,21760023800018,O,1983-03-01,02,2017,,2019-06-24T13:12:11,true,3,,,,,LE VILLAGE,76560,ANVEVILLE,,,76023,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.735249,49.693744,0.43,street,Les Fonds d'Anveville 76560 Anvéville,76023_0031,G,LES FONDS D ANVEVILLE,
267604064,00019,26760406400019,O,1993-03-26,NN,,,2016-07-23T12:28:15,true,4,MAIRIE,,,,LE VILLAGE,76560,ANVEVILLE,,,76023,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.735249,49.693744,0.43,street,Les Fonds d'Anveville 76560 Anvéville,76023_0031,G,LES FONDS D ANVEVILLE,
312361520,00017,31236152000017,O,1978-01-01,NN,,,2010-04-18T03:38:35,true,5,,,,,,76560,ANVEVILLE,,,76023,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,43.32A,NAFRev2,O,,,0,,,,,,
329131569,00017,32913156900017,O,,NN,,,,true,1,,,,,,76560,ANVEVILLE,,,76023,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,01.80,NAP,N,,,0,,,,,,
329999023,00024,32999902300024,O,1900-01-01,,,,2011-04-28T00:25:18,false,4,,,,,,76560,ANVEVILLE,,,76023,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,51.11,NAP,N,,,0,,,,,,
333626240,00019,33362624000019,O,,NN,,,,true,1,,,,,ANCIEN PRESBYTERE,76560,ANVEVILLE,,,76023,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.42,NAP,N,4.243259,45.3409585,0.9,poi.townhall,(Hôtel de ville) Pont-Salomon,https://osm.org/way/160345844,G,,
333745412,00010,33374541200010,O,,NN,,,,true,1,,,,,LE COLOMBIER,76560,ANVEVILLE,,,76023,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,74.3B,NAF1993,N,0.745033,49.702337,0.93,street,Le Colombier 76560 Anvéville,76023_lpuydz,G,LE COLOMBIER,
344198775,00019,34419877500019,O,,,,,,true,1,,,,,LE PRESBYTERE,76560,ANVEVILLE,,,76023,,,,,,,,,,,,,,,,,,,1988-12-17,F,,,,,62.41,NAP,N,2.9156717,43.7557678,0.9,poi.alpine_hut,Le Presbytère (Refuge) Brusque,https://osm.org/node/4343789589,G,,
348463118,00011,34846311800011,O,1988-11-02,01,2017,,2019-06-24T13:33:53,true,3,,,,,,76560,ANVEVILLE,,,76023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
352862593,00014,35286259300014,O,1989-05-03,,,,2006-11-25T11:13:54,false,3,,,,CHE,DU CENTRE,76560,ANVEVILLE,,,76023,,,,,,,,,,,,,,,,,,,1992-04-29,F,,,,,80.4C,NAF1993,N,0.739169,49.700493,0.41,street,Route du Cimetiere 76560 Anvéville,76023_0018,G,ROUTE DU CIMETIERE,
383703600,00015,38370360000015,O,1991-10-10,NN,,,2006-10-28T00:59:55,true,3,,,,,,76560,ANVEVILLE,,,76023,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
393050059,00020,39305005900020,O,2003-01-13,,,,2009-10-30T10:54:35,false,3,,,,RTE,DES FONDS,76560,ANVEVILLE,,,76023,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,31.1C,NAFRev1,O,0.737663,49.697451,0.8,street,Route des Fonds 76560 Anvéville,76023_0030,G,ROUTE DES FONDS,
393952221,00017,39395222100017,O,1994-01-01,NN,,,,true,1,,,,,,76560,ANVEVILLE,,,76023,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
400296992,00029,40029699200029,O,,NN,,,,true,1,,,,RTE,DE LA GARENNE,76560,ANVEVILLE,,,76023,,,,,,,,,,,,,,,,,,,1997-01-24,F,,,,,31.6D,NAF1993,N,0.743429,49.70092,0.83,street,Route de la Garenne 76560 Anvéville,76023_0040,G,ROUTE DE LA GARENNE,
400440921,00015,40044092100015,O,1993-01-03,NN,,,2008-01-04T19:28:46,true,3,,,,,,76560,ANVEVILLE,,,76023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,N,,,0,,,,,,
400787818,00014,40078781800014,O,1986-09-29,NN,,,2016-01-28T03:20:47,true,4,,450,,RTE,DE QUIEVREMONT,76560,ANVEVILLE,,,76023,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,01.11Z,NAFRev2,N,0.759881,49.702457,0.86,housenumber,450 Route de Quievremont 76560 Anvéville,76023_0085_00450,G,450 ROUTE DE QUIEVREMONT,
404504722,00012,40450472200012,O,1989-12-31,NN,,,2007-06-06T10:13:33,true,4,,,,,LE VILLAGE,76560,ANVEVILLE,,,76023,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.2B,NAF1993,N,0.735249,49.693744,0.43,street,Les Fonds d'Anveville 76560 Anvéville,76023_0031,G,LES FONDS D ANVEVILLE,
408001378,00012,40800137800012,O,1988-12-31,NN,,,2008-01-04T21:02:47,true,3,QUIEVREMONT,,,,,76560,ANVEVILLE,,,76023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.757432,49.70614,0.93,street,Quievremont 76560 Anvéville,76023_es336g,D,QUIEVREMONT,
427863329,00012,42786332900012,O,1968-01-01,NN,,,2008-01-05T01:19:54,true,3,,,,,,76560,ANVEVILLE,,,76023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
432723435,00017,43272343500017,O,2000-07-10,NN,,,2008-01-04T18:45:28,true,3,,,,,GRANDE RUE,76560,ANVEVILLE,,,76023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.737681,49.697512,0.93,street,Grande Rue 76560 Anvéville,76023_o3q5tb,G,GRANDE RUE,
432975126,00025,43297512600025,O,2009-04-05,,,,2012-11-09T01:17:41,true,1,86,,,,LE COLOMBIER,76560,ANVEVILLE,,,76023,,,,,,,,,,,,,,,,,,,2009-04-05,A,,,,,47.82Z,NAFRev2,N,0.745033,49.702337,0.93,street,Le Colombier 76560 Anvéville,76023_lpuydz,G,LE COLOMBIER,
442442448,00019,44244244800019,O,2002-06-01,NN,,,2006-11-25T17:57:54,true,3,,,,,GRANDE RUE,76560,ANVEVILLE,,,76023,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,74.1G,NAFRev1,N,0.737681,49.697512,0.93,street,Grande Rue 76560 Anvéville,76023_o3q5tb,G,GRANDE RUE,
443283122,00010,44328312200010,O,2002-06-01,NN,,,2006-11-25T18:05:03,true,3,,,,,GRANDE RUE,76560,ANVEVILLE,,,76023,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,74.1J,NAFRev1,N,0.737681,49.697512,0.93,street,Grande Rue 76560 Anvéville,76023_o3q5tb,G,GRANDE RUE,
450477542,00010,45047754200010,O,2003-09-09,NN,,,2006-11-25T18:47:22,true,3,,,,RUE,DES FONDS,76560,ANVEVILLE,,,76023,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,92.3A,NAFRev1,N,0.737663,49.697451,0.74,street,Route des Fonds 76560 Anvéville,76023_0030,G,ROUTE DES FONDS,
451361067,00015,45136106700015,O,2003-12-26,NN,,,2011-04-23T12:43:18,true,3,,,,,LE BOURG,76560,ANVEVILLE,,,76023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.750119,49.697976,0.3,street,Les Baureaux 76560 Anvéville,76023_akx6dp,G,LES BAUREAUX,
452721434,00010,45272143400010,O,2004-03-31,NN,,,2013-06-26T08:21:16,false,4,,,,,GRANDE RUE,76560,ANVEVILLE,,,76023,,,,,,,,,,,,,,,,,,,2012-06-29,F,,,,,68.20A,NAFRev2,N,0.737681,49.697512,0.93,street,Grande Rue 76560 Anvéville,76023_o3q5tb,G,GRANDE RUE,
478193097,00019,47819309700019,O,2004-07-01,NN,,,2011-02-25T09:21:44,true,3,,81,,GR,RUE,76560,ANVEVILLE,,,76023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,O,0.738731,49.698673,0.74,housenumber,81 Grande Rue 76560 Anvéville,76023_o3q5tb_00081,G,81 GRANDE RUE,
494146798,00017,49414679800017,O,2007-01-20,,,,2013-06-02T04:07:24,false,3,,,,RUE,GRANDE,76560,ANVEVILLE,,,76023,,,,,,,,,,,,,,,,,,,2012-06-29,F,,,,,68.20B,NAFRev2,N,0.738031,49.697112,0.93,street,Rue Grande 76560 Anvéville,76023_0045,G,RUE GRANDE,
507614337,00016,50761433700016,O,2008-08-10,,,,2009-01-15T20:01:54,false,1,,296,,RTE,DE LA GARENNE,76560,ANVEVILLE,,,76023,,,,,,,,,,,,,,,,,,,2008-08-10,A,,,,,70.10Z,NAFRev2,N,0.745413,49.700069,0.85,housenumber,296 Route de la Garenne 76560 Anvéville,76023_0040_00296,G,296 ROUTE DE LA GARENNE,
510560378,00018,51056037800018,O,2009-02-01,,,,2009-02-17T20:39:40,true,1,,500,,RTE,DE LA GARENNE,76560,ANVEVILLE,,,76023,,,,,,,,,,,,,,,,,,,2009-02-01,A,ENVIRONNEMENT SOLIDAIRE,,,,70.22Z,NAFRev2,N,0.748074,49.699244,0.85,housenumber,500 Route de la Garenne 76560 Anvéville,76023_0040_00500,G,500 ROUTE DE LA GARENNE,
517517223,00015,51751722300015,O,2009-10-14,,,,2012-11-10T01:22:54,true,2,,524,,,GRANDE RUE,76560,ANVEVILLE,,,76023,,,,,,,,,,,,,,,,,,,2011-11-22,F,,,,,46.19B,NAFRev2,N,0.741991,49.701295,0.93,housenumber,524 Grande Rue 76560 Anvéville,76023_o3q5tb_00524,G,524 GRANDE RUE,
519214886,00029,51921488600029,O,2011-08-01,,,,2011-11-29T05:29:00,true,1,,505,,GR,RUE,76560,ANVEVILLE,,,76023,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,,01.43Z,NAFRev2,N,0.741457,49.700909,0.76,housenumber,505 Grande Rue 76560 Anvéville,76023_o3q5tb_00505,G,505 GRANDE RUE,
519531651,00015,51953165100015,O,2010-01-18,,,,2010-01-19T07:49:16,true,1,,115,,CHE,DES BOIS,76560,ANVEVILLE,,,76023,,,,,,,,,,,,,,,,,,,2010-01-18,A,,,,,68.20B,NAFRev2,N,0.738537,49.696412,0.82,housenumber,115 Chemin des Bois 76560 Anvéville,76023_0033_00115,G,115 CHEMIN DES BOIS,
519997977,00011,51999797700011,O,2010-01-01,,,,2012-11-10T01:45:10,true,1,,38,,IMP,DE L'EPICERIE,76560,ANVEVILLE,,,76023,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,71.11Z,NAFRev2,N,0.739414,49.698559,0.84,housenumber,38 Impasse de l'Epicerie 76560 Anvéville,76023_0025_00038,G,38 IMPASSE DE L EPICERIE,
521350199,00019,52135019900019,O,2010-04-01,,,,2012-11-10T01:58:22,true,2,,64,,IMP,DE L EPICERIE,76560,ANVEVILLE,,,76023,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,47.89Z,NAFRev2,N,0.739734,49.698392,0.84,housenumber,64 Impasse de l'Epicerie 76560 Anvéville,76023_0025_00064,G,64 IMPASSE DE L EPICERIE,
521685420,00015,52168542000015,O,2010-03-31,,,,2012-11-10T02:02:16,true,2,,228,,RTE,DE LA GARENNE,76560,ANVEVILLE,,,76023,,,,,,,,,,,,,,,,,,,2010-05-12,A,JTN MOTOS,,,,45.40Z,NAFRev2,N,0.744894,49.700286,0.85,housenumber,228 Route de la Garenne 76560 Anvéville,76023_0040_00228,G,228 ROUTE DE LA GARENNE,
529148876,00012,52914887600012,O,2010-12-20,,,,2016-01-26T13:39:41,false,2,,301,,IMP,DES BOSQUETS,76560,ANVEVILLE,,,76023,,,,,,,,,,,,,,,,,,,2014-01-23,F,,,,,96.02B,NAFRev2,N,0.747074,49.69586,0.84,housenumber,301 Impasse des Bosquets 76560 Anvéville,76023_0010_00301,G,301 IMPASSE DES BOSQUETS,
529273302,00032,52927330200032,O,2019-06-05,,,,2019-06-17T11:39:44,true,1,,237,,RTE,ROUTE DE LA GARENNE,76560,ANVEVILLE,,,76023,,,,,,,,,,,,,,,,,,,2019-06-05,A,,,,,71.11Z,NAFRev2,N,0.744683,49.700469,0.84,housenumber,237 Route de la Garenne 76560 Anvéville,76023_0040_00237,G,237 ROUTE DE LA GARENNE,
531247716,00016,53124771600016,O,2011-04-04,,,,2019-12-04T09:36:30,false,2,,260,,,GRANDE RUE,76560,ANVEVILLE,,,76023,,,,,,,,,,,,,,,,,,,2011-05-18,F,,,,,53.20Z,NAFRev2,N,0.739855,49.699499,0.93,housenumber,260 Grande Rue 76560 Anvéville,76023_o3q5tb_00260,G,260 GRANDE RUE,
532791829,00015,53279182900015,O,2011-04-20,,,,2018-10-03T04:04:50,true,1,,15,,CHE,DES BOIS,76560,ANVEVILLE,,,76023,,,,,,,,,,,,,,,,,,,2011-04-20,A,,,,,68.20B,NAFRev2,N,0.737634,49.697101,0.82,housenumber,15 Chemin des Bois 76560 Anvéville,76023_0033_00015,G,15 CHEMIN DES BOIS,
534177530,00027,53417753000027,O,2020-02-07,,,,2020-03-13T19:33:00,true,1,,156,,RTE,DE QUIEVREMONT,76560,ANVEVILLE,,,76023,,,,,,,,,,,,,,,,,,,2020-02-07,A,,,,,70.10Z,NAFRev2,O,0.758065,49.705605,0.86,housenumber,156 Route de Quievremont 76560 Anvéville,76023_0085_00156,G,156 ROUTE DE QUIEVREMONT,
750650673,00015,75065067300015,O,2012-03-14,00,2016,4322AZ,2018-09-29T13:09:56,false,4,,260,,,GRANDE RUE,76560,ANVEVILLE,,,76023,,,,,,,,,,,,,,,,,,,2017-11-09,F,,,,,43.22A,NAFRev2,N,0.739855,49.699499,0.93,housenumber,260 Grande Rue 76560 Anvéville,76023_o3q5tb_00260,G,260 GRANDE RUE,
780987459,00010,78098745900010,O,,,,,2007-01-18T09:47:02,true,1,,,,,,76560,ANVEVILLE,,,76023,,,,,,,,,,,,,,,,,,,1987-10-08,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
791267115,00016,79126711500016,O,2013-02-01,,,,2013-02-19T11:19:07,true,1,,,,RTE,DE QUIEVREMONT,76560,ANVEVILLE,,,76023,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,01.13Z,NAFRev2,N,0.758065,49.705605,0.84,street,Route de Quievremont 76560 Anvéville,76023_0085,G,ROUTE DE QUIEVREMONT,
791343726,00018,79134372600018,O,2012-06-18,,,,2013-02-21T15:18:27,true,1,,320,,,LES BAUREAUX,76560,ANVEVILLE,,,76023,,,,,,,,,,,,,,,,,,,2012-06-18,A,,,,,93.12Z,NAFRev2,N,0.752979,49.696852,0.93,housenumber,320 Les Baureaux 76560 Anvéville,76023_akx6dp_00320,G,320 LES BAUREAUX,
791736846,00019,79173684600019,O,2013-01-25,,,,2018-12-11T07:54:50,true,2,,100,,RTE,DE LA GARENNE,76560,ANVEVILLE,,,76023,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,,68.20B,NAFRev2,N,0.743429,49.70092,0.85,housenumber,100 Route de la Garenne 76560 Anvéville,76023_0040_00100,G,100 ROUTE DE LA GARENNE,
792732109,00014,79273210900014,O,2013-05-01,00,2016,,2019-12-05T09:12:01,true,3,,326,,RTE,DE LA GARENNE,76560,ANVEVILLE,,,76023,,,,,,,,,,,,,,,,,,,2016-09-30,A,NEVEU CONSTRUCTIONS,,,NEVEU CONSTRUCTIONS,71.12B,NAFRev2,N,0.746007,49.699806,0.85,housenumber,326 Route de la Garenne 76560 Anvéville,76023_0040_00326,G,326 ROUTE DE LA GARENNE,
794946111,00018,79494611100018,O,2013-09-01,,,,2018-05-04T11:20:28,false,2,,260,,RUE,GRANDE,76560,ANVEVILLE,,,76023,,,,,,,,,,,,,,,,,,,2018-02-15,F,,,,,68.20B,NAFRev2,N,0.740135,49.699317,0.93,housenumber,260 Rue Grande 76560 Anvéville,76023_0045_00260,G,260 RUE GRANDE,
801393083,00010,80139308300010,O,2014-03-26,,,,2014-05-27T19:34:45,true,2,,208,,RTE,DE LA GARENNE,76560,ANVEVILLE,,,76023,,,,,,,,,,,,,,,,,,,2014-05-26,F,,,,,47.99B,NAFRev2,N,0.744486,49.700458,0.85,housenumber,208 Route de la Garenne 76560 Anvéville,76023_0040_00208,G,208 ROUTE DE LA GARENNE,
802768879,00016,80276887900016,O,2014-05-26,,,,2015-02-09T19:26:37,true,2,,208,,RTE,DE LA GARENNE,76560,ANVEVILLE,,,76023,,,,,,,,,,,,,,,,,,,2015-02-02,F,,,,,47.79Z,NAFRev2,N,0.744486,49.700458,0.85,housenumber,208 Route de la Garenne 76560 Anvéville,76023_0040_00208,G,208 ROUTE DE LA GARENNE,
817954050,00016,81795405000016,O,2015-12-01,,,,2016-01-25T08:11:19,true,1,,450,,RTE,DE QUIEVREMONT,76560,ANVEVILLE,,,76023,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,01.11Z,NAFRev2,N,0.759881,49.702457,0.86,housenumber,450 Route de Quievremont 76560 Anvéville,76023_0085_00450,G,450 ROUTE DE QUIEVREMONT,
823957436,00012,82395743600012,O,2016-10-26,,,,2016-11-25T14:58:39,true,1,,2,,RTE,DE CARVILLE,76560,ANVEVILLE,,,76023,,,,,,,,,,,,,,,,,,,2016-10-26,A,,,,,94.99Z,NAFRev2,N,0.742185,49.702521,0.83,housenumber,2 Route de Carville 76560 Anvéville,76023_0015_00002,G,2 ROUTE DE CARVILLE,
830034187,00013,83003418700013,O,2017-02-05,,,,2017-06-06T02:48:36,true,1,,200,,RUE,DU CIMETIERE,76560,ANVEVILLE,,,76023,,,,,,,,,,,,,,,,,,,2017-02-05,A,GRAPH'R,,,,74.10Z,NAFRev2,N,0.738759,49.700936,0.81,housenumber,200 Route du Cimetiere 76560 Anvéville,76023_0018_00200,G,200 ROUTE DU CIMETIERE,
834396251,00011,83439625100011,O,2017-12-07,,,,2019-03-06T04:17:04,true,3,,83,,CHE,DES BOIS,76560,ANVEVILLE,,,76023,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,COMPETENCES-PREVENTION 76,85.59A,NAFRev2,O,0.738152,49.696698,0.82,housenumber,83 Chemin des Bois 76560 Anvéville,76023_0033_00083,G,83 CHEMIN DES BOIS,
840470538,00017,84047053800017,O,2018-06-13,,,4120BB,2020-06-04T04:20:01,true,2,,276,,IMP,DES BOSQUETS,76560,ANVEVILLE,,,76023,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,41.20B,NAFRev2,O,0.745853,49.696997,0.84,housenumber,276 Impasse des Bosquets 76560 Anvéville,76023_0010_00276,G,276 IMPASSE DES BOSQUETS,
841542541,00013,84154254100013,O,2018-07-19,,,,2018-08-04T03:45:28,true,1,,326,,RTE,DE LA GARENNE,76560,ANVEVILLE,,,76023,,,,,,,,,,,,,,,,,,,2018-07-19,A,,,,,68.20B,NAFRev2,N,0.746007,49.699806,0.85,housenumber,326 Route de la Garenne 76560 Anvéville,76023_0040_00326,G,326 ROUTE DE LA GARENNE,
843722240,00010,84372224000010,O,2018-11-06,,,,2020-03-03T19:33:09,true,2,,276,,IMP,DES BOSQUETS,76560,ANVEVILLE,,,76023,,,,,,,,,,,,,,,,,,,2019-01-07,A,,,,,82.99Z,NAFRev2,O,0.745853,49.696997,0.84,housenumber,276 Impasse des Bosquets 76560 Anvéville,76023_0010_00276,G,276 IMPASSE DES BOSQUETS,
844493510,00011,84449351000011,O,2018-12-01,,,,2018-12-11T07:54:50,true,1,,100,,RTE,DE LA GARENNE,76560,ANVEVILLE,,,76023,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,,01.50Z,NAFRev2,O,0.743429,49.70092,0.85,housenumber,100 Route de la Garenne 76560 Anvéville,76023_0040_00100,G,100 ROUTE DE LA GARENNE,
851250514,00011,85125051400011,O,2019-06-01,,,4334ZC,2019-09-06T09:24:40,true,1,,260,,GR,GRANDE RUE,76560,ANVEVILLE,,,76023,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,43.99C,NAFRev2,N,0.739855,49.699499,0.84,housenumber,260 Grande Rue 76560 Anvéville,76023_o3q5tb_00260,G,260 GRANDE RUE,
877570291,00014,87757029100014,O,2019-09-01,,,4391BZ,2019-09-26T13:52:38,true,1,,301,,IMP,DES BOSQUETS,76560,ANVEVILLE,,,76023,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,COUVERTURE TRONGUET,43.91B,NAFRev2,N,0.747074,49.69586,0.84,housenumber,301 Impasse des Bosquets 76560 Anvéville,76023_0010_00301,G,301 IMPASSE DES BOSQUETS,
