siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
096471321,00016,09647132100016,O,1964-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,64160,SEDZE-MAUBECQ,,,64515,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
200088656,00018,20008865600018,O,2019-03-14,,,,2019-11-14T14:00:52,true,1,,,,,MAIRIE,64160,SEDZE-MAUBECQ,,,64515,,,,,,,,,,,,,,,,,,,2019-03-14,A,,,,,84.12Z,NAFRev2,O,-0.12411,43.349671,0.5,street,Chemin de Burgarie 64160 Sedze-Maubecq,64515_0020,G,CHEMIN DE BURGARIE,
216405159,00015,21640515900015,O,1983-03-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64160,SEDZE-MAUBECQ,,,64515,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216405159,00023,21640515900023,O,1983-12-21,01,2018,,2020-08-25T10:18:29,false,3,,,,RTE,DE BEDEILLE,64160,SEDZE-MAUBECQ,,,64515,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.120163,43.346977,0.82,street,Route de Bédeille 64160 Sedze-Maubecq,64515_0010,G,ROUTE DE BEDEILLE,
246401467,00021,24640146700021,O,2001-12-07,02,2018,,2020-08-25T10:20:07,true,5,,,,,MAIRIE,64160,SEDZE-MAUBECQ,,,64515,,,,,,,,,,,,,,,,,,,2019-03-14,F,,,,,84.11Z,NAFRev2,O,-0.12411,43.349671,0.5,street,Chemin de Burgarie 64160 Sedze-Maubecq,64515_0020,G,CHEMIN DE BURGARIE,
266404938,00018,26640493800018,O,1983-03-01,NN,,,2020-05-14T09:04:52,true,4,,,,,,64160,SEDZE-MAUBECQ,,,64515,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
266407030,00011,26640703000011,O,1998-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,MAIRIE,64160,SEDZE-MAUBECQ,,,64515,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,O,-0.12411,43.349671,0.5,street,Chemin de Burgarie 64160 Sedze-Maubecq,64515_0020,G,CHEMIN DE BURGARIE,
296403140,00019,29640314000019,O,2003-03-18,,,,2019-11-14T14:00:52,true,4,MAIRIE,2,,CHE,DE L EGLISE,64160,SEDZE-MAUBECQ,,,64515,,,,,,,,,,,,,,,,,,,2015-02-01,F,,,,,42.99Z,NAFRev2,N,-0.123782,43.352164,0.83,housenumber,2 Chemin de l'Eglise 64160 Sedze-Maubecq,64515_0030_00002,G,2 CHEMIN DE L EGLISE,
305470262,00018,30547026200018,O,1976-01-01,NN,,,2019-11-14T14:00:52,true,5,,1,,RTE,DE LESPOURCY,64160,SEDZE-MAUBECQ,,,64515,,,,,,,,,,,,,,,,,,,2011-12-15,F,,,,,43.21A,NAFRev2,N,-0.12664,43.352242,0.84,housenumber,1 Route de Lespourcy 64160 Sedze-Maubecq,64515_0050_00001,G,1 ROUTE DE LESPOURCY,
308204577,00024,30820457700024,O,1983-12-31,NN,,,2019-11-14T14:00:52,false,4,,,,,,64160,SEDZE-MAUBECQ,,,64515,,,,,,,,,,,,,,,,,,,2012-12-18,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
315431577,00016,31543157700016,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,MAISON PINOU,64160,SEDZE-MAUBECQ,,,64515,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.4A,NAF1993,N,-0.125999,43.33933,0.5,street,Cami Dou Pinou 64160 Sedze-Maubecq,64515_0090,G,CAMI DOU PINOU,
323122911,00015,32312291100015,O,,,,,2019-11-14T14:00:52,true,1,,,,,,64160,SEDZE-MAUBECQ,,,64515,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.02,NAP,N,,,0,,,,,,
333251262,00015,33325126200015,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,64160,SEDZE-MAUBECQ,,,64515,,,,,,,,,,,,,,,,,,,1987-08-14,F,,,,,55.60,NAP,N,,,0,,,,,,
335221016,00017,33522101600017,O,1986-01-01,NN,,2572ZZ,2021-07-15T10:21:57,true,4,,1,,RTE,DE BALEIX,64160,SEDZE-MAUBECQ,,,64515,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.72Z,NAFRev2,O,-0.125727,43.353185,0.82,housenumber,1 Route de Baleix 64160 Sedze-Maubecq,64515_0005_00001,G,1 ROUTE DE BALEIX,
344887617,00027,34488761700027,O,2015-10-01,,,,2021-02-23T10:59:49,true,1,,8,,RTE,DE LOMBIA,64160,SEDZE-MAUBECQ,,,64515,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,01.49Z,NAFRev2,N,-0.124553,43.349803,0.82,housenumber,8 Route de Lombia 64160 Sedze-Maubecq,64515_0055_00008,G,8 ROUTE DE LOMBIA,
349269530,00037,34926953000037,O,2003-04-17,NN,,4331ZB,2019-11-14T14:00:52,true,9,,1,,CHE,DU MOTO CROSS,64160,SEDZE-MAUBECQ,,,64515,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,43.31Z,NAFRev2,O,-0.130472,43.359098,0.84,housenumber,1 Chemin du Moto Cross 64160 Sedze-Maubecq,64515_0062_00001,G,1 CHEMIN DU MOTO CROSS,
353711260,00011,35371126000011,O,1990-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,64160,SEDZE-MAUBECQ,,,64515,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
380892745,00015,38089274500015,O,1991-01-01,NN,,,2019-11-14T14:00:52,true,1,,,,,,64160,SEDZE-MAUBECQ,,,64515,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
381987163,00015,38198716300015,O,1991-02-25,NN,,,2019-11-14T14:00:52,true,4,,,,,,64160,SEDZE-MAUBECQ,,,64515,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
383925450,00017,38392545000017,O,1992-01-01,,,,2019-11-14T14:00:52,true,4,,,,,,64160,SEDZE-MAUBECQ,,,64515,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
384448452,00019,38444845200019,O,1992-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,64160,SEDZE-MAUBECQ,,,64515,,,,,,,,,,,,,,,,,,,1998-12-14,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
384730354,00014,38473035400014,O,1992-02-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64160,SEDZE-MAUBECQ,,,64515,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
397455627,00018,39745562700018,O,1900-01-01,NN,,,2019-11-14T14:00:52,false,3,,,,,,64160,SEDZE-MAUBECQ,,,64515,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
397828955,00013,39782895500013,O,1994-06-01,,,,2019-11-14T14:00:52,true,4,,,,,,64160,SEDZE-MAUBECQ,,,64515,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
398508523,00014,39850852300014,O,1994-10-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64160,SEDZE-MAUBECQ,,,64515,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
399036193,00015,39903619300015,O,1995-01-01,NN,,,2019-11-14T14:00:52,true,1,,,,,,64160,SEDZE-MAUBECQ,,,64515,,,,,,,,,,,,,,,,,,,2000-12-19,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
400228078,00012,40022807800012,O,1995-02-01,NN,,,2021-07-17T03:39:52,true,4,,,,,,64160,SEDZE-MAUBECQ,,,64515,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
400228631,00018,40022863100018,O,1995-02-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64160,SEDZE-MAUBECQ,,,64515,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
401248133,00035,40124813300035,O,2012-01-18,,,,2019-11-14T14:00:52,false,2,,,,CHE,DU TUROUNNET,64160,SEDZE-MAUBECQ,,,64515,,,,,,,,,,,,,,,,,,,2013-03-05,F,,,,,43.34Z,NAFRev2,N,-0.129109,43.343313,0.71,street,Chemin du Turounet 64160 Sedze-Maubecq,64515_0097,G,CHEMIN DU TUROUNET,
408877744,00016,40887774400016,O,1976-03-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64160,SEDZE-MAUBECQ,,,64515,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
409597424,00012,40959742400012,O,1996-11-04,NN,,,2019-11-14T14:00:52,true,1,,,,,,64160,SEDZE-MAUBECQ,,,64515,,,,,,,,,,,,,,,,,,,1998-04-28,F,,,,,51.3J,NAF1993,N,,,0,,,,,,
410941439,00011,41094143900011,O,1974-04-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,64160,SEDZE-MAUBECQ,,,64515,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410958615,00016,41095861500016,O,1981-12-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64160,SEDZE-MAUBECQ,,,64515,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410967558,00017,41096755800017,O,1979-01-01,NN,,,2020-03-13T03:59:55,true,3,,,,,,64160,SEDZE-MAUBECQ,,,64515,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410967970,00014,41096797000014,O,1976-03-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64160,SEDZE-MAUBECQ,,,64515,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
410968044,00017,41096804400017,O,1974-11-01,NN,,,2019-11-14T14:00:52,true,1,,,,,,64160,SEDZE-MAUBECQ,,,64515,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
414952952,00011,41495295200011,O,1997-12-26,02,2018,,2020-08-25T10:42:27,true,4,,,,,,64160,SEDZE-MAUBECQ,,,64515,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
419192521,00013,41919252100013,O,1991-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,64160,SEDZE-MAUBECQ,,,64515,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
419198429,00013,41919842900013,O,1987-09-01,NN,,,2019-11-14T14:00:52,false,3,,,,,,64160,SEDZE-MAUBECQ,,,64515,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
419202619,00013,41920261900013,O,1982-12-31,,,,2019-11-14T14:00:52,true,1,,,,,,64160,SEDZE-MAUBECQ,,,64515,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419202627,00016,41920262700016,O,1987-12-26,NN,,,2019-11-14T14:00:52,true,3,,,,,,64160,SEDZE-MAUBECQ,,,64515,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
419202643,00013,41920264300013,O,1991-01-01,NN,,,2019-11-14T14:00:52,false,4,,,,,,64160,SEDZE-MAUBECQ,,,64515,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
419202643,00021,41920264300021,O,2016-01-01,,,,2021-02-23T11:39:59,true,1,,2,,RTE,DE LOMBIA,64160,SEDZE-MAUBECQ,,,64515,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.61Z,NAFRev2,N,-0.125607,43.352505,0.82,housenumber,2 Route de Lombia 64160 Sedze-Maubecq,64515_0055_00002,G,2 ROUTE DE LOMBIA,
419202650,00018,41920265000018,O,1982-12-31,NN,,,2020-11-20T03:50:08,true,3,,,,,,64160,SEDZE-MAUBECQ,,,64515,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419202668,00010,41920266800010,O,1982-12-31,NN,,,2019-11-14T14:00:52,true,3,,,,,CACHALAT,64160,SEDZE-MAUBECQ,,,64515,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.2865311,43.3289724,0.88,poi.bus_stop,Cachalat (Arrêt de bus) Morlaàs,https://osm.org/node/2858142052,G,,
420351710,00017,42035171000017,O,1984-12-31,NN,,,2019-11-14T14:00:52,true,1,,,,,,64160,SEDZE-MAUBECQ,,,64515,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
420351728,00019,42035172800019,O,1982-12-31,NN,,,2019-11-14T14:00:52,true,4,,,,,,64160,SEDZE-MAUBECQ,,,64515,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
420351736,00012,42035173600012,O,1992-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64160,SEDZE-MAUBECQ,,,64515,,,,,,,,,,,,,,,,,,,2006-04-19,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
420351744,00016,42035174400016,O,1988-12-31,NN,,,2019-11-14T14:00:52,true,4,,,,,MAIS SISSAN,64160,SEDZE-MAUBECQ,,,64515,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,01.42Z,NAFRev2,N,-0.123587,43.353366,0.61,street,Cami de Sissan 64160 Sedze-Maubecq,64515_0095,G,CAMI DE SISSAN,
421336710,00015,42133671000015,O,1998-12-15,NN,,,2019-11-14T14:00:52,true,4,,1,,CHE,DE LA CHAPELLE,64160,SEDZE-MAUBECQ,,,64515,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,-0.129988,43.35988,0.84,housenumber,1 Chemin de la Chapelle 64160 Sedze-Maubecq,64515_0025_00001,G,1 CHEMIN DE LA CHAPELLE,
430603613,00018,43060361300018,O,1999-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,LAS PALOQUES ET DEU TUCOOU,64160,SEDZE-MAUBECQ,,,64515,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
433145786,00011,43314578600011,O,2000-01-01,NN,,,2019-11-14T14:00:52,false,4,,4,,RTE,DE LOMBIA,64160,SEDZE-MAUBECQ,,,64515,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,66.22Z,NAFRev2,N,-0.125413,43.35185,0.82,housenumber,4 Route de Lombia 64160 Sedze-Maubecq,64515_0055_00004,G,4 ROUTE DE LOMBIA,
433145786,00029,43314578600029,O,2014-08-01,,,,2020-01-10T03:46:35,true,2,,4,,RTE,DE LOMBIA,64160,SEDZE-MAUBECQ,,,64515,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,-0.125413,43.35185,0.82,housenumber,4 Route de Lombia 64160 Sedze-Maubecq,64515_0055_00004,G,4 ROUTE DE LOMBIA,
433679743,00016,43367974300016,O,2000-11-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64160,SEDZE-MAUBECQ,,,64515,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
433916418,00018,43391641800018,O,2000-12-20,NN,,,2019-11-14T14:00:52,true,3,,1,,,CAMI DE LOUSTAU,64160,SEDZE-MAUBECQ,,,64515,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.127861,43.356296,0.93,housenumber,1 Cami de Loustau 64160 Sedze-Maubecq,64515_0058_00001,G,1 CAMI DE LOUSTAU,
434960282,00011,43496028200011,O,2001-04-01,NN,,,2019-11-14T14:00:52,true,3,,,,RTE,DE BEDEILLE,64160,SEDZE-MAUBECQ,,,64515,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.120163,43.346977,0.82,street,Route de Bédeille 64160 Sedze-Maubecq,64515_0010,G,ROUTE DE BEDEILLE,
435089958,00019,43508995800019,O,2001-07-01,NN,,,2019-11-14T14:00:52,true,4,,1,,RTE,DE LOMBIA,64160,SEDZE-MAUBECQ,,,64515,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.46Z,NAFRev2,N,-0.125424,43.352421,0.82,housenumber,1 Route de Lombia 64160 Sedze-Maubecq,64515_0055_00001,G,1 ROUTE DE LOMBIA,
441969441,00019,44196944100019,O,2002-04-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,64160,SEDZE-MAUBECQ,,,64515,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
444230122,00012,44423012200012,O,2002-11-01,NN,,,2021-02-23T13:26:52,true,3,,,,,,64160,SEDZE-MAUBECQ,,,64515,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
448336107,00017,44833610700017,O,2003-04-03,NN,,,2019-11-14T14:00:52,true,3,,,,,,64160,SEDZE-MAUBECQ,,,64515,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
452950314,00024,45295031400024,O,2011-04-26,,,4334ZB,2019-11-14T14:00:52,true,2,,,,CHE,TUROUNET,64160,SEDZE-MAUBECQ,,,64515,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,43.34Z,NAFRev2,N,-0.129109,43.343313,0.78,street,Chemin du Turounet 64160 Sedze-Maubecq,64515_0097,G,CHEMIN DU TUROUNET,
479511305,00027,47951130500027,O,2011-01-21,NN,,0162ZP,2021-02-23T13:42:02,true,2,LD PEYRICOU,5,,RTE,DE LOMBIA,64160,SEDZE-MAUBECQ,,,64515,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,,01.62Z,NAFRev2,O,-0.124445,43.348266,0.82,housenumber,5 Route de Lombia 64160 Sedze-Maubecq,64515_0055_00005,G,5 ROUTE DE LOMBIA,
480182237,00010,48018223700010,O,2004-10-02,,,,2019-11-14T14:00:52,true,3,,,,,,64160,SEDZE-MAUBECQ,,,64515,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
482244407,00011,48224440700011,O,2005-03-20,,,,2019-11-14T14:00:52,true,3,,1,,,CAMI DOU MOULY DE HENRIC,64160,SEDZE-MAUBECQ,,,64515,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,-0.108993,43.352364,0.8,housenumber,1 Cami Dou Mouli de l'Henric 64160 Sedze-Maubecq,64515_0078_00001,G,1 CAMI DOU MOULI DE L HENRIC,
483838983,00029,48383898300029,O,2012-10-08,,,,2019-11-14T14:00:52,false,2,,4,,CHE,DE BURGARIE,64160,SEDZE-MAUBECQ,,,64515,,,,,,,,,,,,,,,,,,,2019-09-19,F,,,,,47.99A,NAFRev2,N,-0.123945,43.349444,0.83,housenumber,4 Chemin de Burgarie 64160 Sedze-Maubecq,64515_0020_00004,G,4 CHEMIN DE BURGARIE,
498302843,00012,49830284300012,O,2007-07-02,NN,,4312BA,2019-11-14T14:00:52,false,5,,11,,RTE,DE LOMBIA,64160,SEDZE-MAUBECQ,,,64515,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.12A,NAFRev2,N,-0.128213,43.34314,0.83,housenumber,11 Route de Lombia 64160 Sedze-Maubecq,64515_0055_00011,G,11 ROUTE DE LOMBIA,
498985217,00013,49898521700013,O,2007-11-01,,,,2019-11-14T14:00:52,true,4,,6,,,CAMI DE L'OUSTAU,64160,SEDZE-MAUBECQ,,,64515,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,01.42Z,NAFRev2,N,-0.12979,43.353689,0.8,housenumber,6 Cami de Loustau 64160 Sedze-Maubecq,64515_0058_00006,G,6 CAMI DE LOUSTAU,
509286282,00033,50928628200033,O,2021-05-26,,,,2021-06-29T03:57:39,true,2,,8,,CHE,DE LA GARRIGUE,64160,SEDZE-MAUBECQ,,,64515,,,,,,,,,,,,,,,,,,,2021-06-14,F,,,,,68.31Z,NAFRev2,N,-0.116962,43.361965,0.85,housenumber,8 Chemin de la Garrigue 64160 Sedze-Maubecq,64515_0040_00008,G,8 CHEMIN DE LA GARRIGUE,
510498041,00019,51049804100019,O,2009-02-01,,,,2019-11-14T14:00:52,false,2,,5,B,RTE,DE LOMBIA,64160,SEDZE-MAUBECQ,,,64515,,,,,,,,,,,,,,,,,,,2011-12-30,F,,,,,62.01Z,NAFRev2,N,-0.1343105,43.3310837,0.7,poi.place_of_worship,(Lieu de culte) Lombia,https://osm.org/way/162608541,G,,
514297290,00017,51429729000017,O,2009-08-05,,,,2019-11-14T14:00:52,false,2,,1,,CHE,DE CHAPEROT,64160,SEDZE-MAUBECQ,,,64515,,,,,,,,,,,,,,,,,,,2012-07-19,F,,,,,96.02B,NAFRev2,N,-0.115238,43.35901,0.82,housenumber,1 Chemin de Chaperot 64160 Sedze-Maubecq,64515_0028_00001,G,1 CHEMIN DE CHAPEROT,
520574989,00015,52057498900015,O,2010-02-24,,,8122ZZ,2021-07-13T09:21:29,true,4,,1,,CHE,DE CHAPEROT,64160,SEDZE-MAUBECQ,,,64515,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,AS'SUR DECONTA,81.22Z,NAFRev2,N,-0.115238,43.35901,0.82,housenumber,1 Chemin de Chaperot 64160 Sedze-Maubecq,64515_0028_00001,G,1 CHEMIN DE CHAPEROT,
521558411,00018,52155841100018,O,2010-04-02,,,,2019-11-14T14:00:52,true,1,,14,,,DE LOMBIA,64160,SEDZE-MAUBECQ,,,64515,,,,,,,,,,,,,,,,,,,2010-04-02,A,,,,,82.19Z,NAFRev2,N,-0.124673,43.345561,0.85,housenumber,14 Route de Lombia 64160 Sedze-Maubecq,64515_0055_00014,G,14 ROUTE DE LOMBIA,
523015469,00019,52301546900019,O,2010-06-09,,,,2021-07-13T09:21:29,true,4,,6,,RTE,MAUBECQ,64160,SEDZE-MAUBECQ,,,64515,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,VIRGINIE LE GAL PHOTOGRAPHE,74.20Z,NAFRev2,N,-0.128704,43.35876,0.8,housenumber,6 Route de Maubecq 64160 Sedze-Maubecq,64515_0060_00006,G,6 ROUTE DE MAUBECQ,
523119378,00017,52311937800017,O,2010-06-14,,,,2019-11-14T14:00:52,true,1,,1,,RTE,DE LOMBIA,64160,SEDZE-MAUBECQ,,,64515,,,,,,,,,,,,,,,,,,,2010-06-14,A,,,,,01.47Z,NAFRev2,N,-0.125424,43.352421,0.82,housenumber,1 Route de Lombia 64160 Sedze-Maubecq,64515_0055_00001,G,1 ROUTE DE LOMBIA,
527726160,00015,52772616000015,O,2011-01-01,,,,2019-11-14T14:00:52,true,2,,2,,,CAMI DOU MOULY DE L'HENRIC,64160,SEDZE-MAUBECQ,,,64515,,,,,,,,,,,,,,,,,,,2016-03-10,A,,,,,01.11Z,NAFRev2,N,-0.108993,43.352364,0.84,street,Cami Dou Mouli de l'Henric 64160 Sedze-Maubecq,64515_0078,G,CAMI DOU MOULI DE L HENRIC,
530413558,00012,53041355800012,O,2011-02-21,,,,2019-11-14T14:00:52,true,1,,18,,CHE,DU TUROUNET,64160,SEDZE-MAUBECQ,,,64515,,,,,,,,,,,,,,,,,,,2011-02-21,A,,,,,62.01Z,NAFRev2,N,-0.130539,43.344853,0.84,housenumber,18 Chemin du Turounet 64160 Sedze-Maubecq,64515_0097_00018,G,18 CHEMIN DU TUROUNET,
749951430,00018,74995143000018,O,2012-03-01,,,,2019-11-14T14:00:52,true,2,,,,RTE,DE BEDEILLE,64160,SEDZE-MAUBECQ,,,64515,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,33.12Z,NAFRev2,N,-0.120163,43.346977,0.82,street,Route de Bédeille 64160 Sedze-Maubecq,64515_0010,G,ROUTE DE BEDEILLE,
782376164,00011,78237616400011,O,,,,,2019-11-14T14:00:52,true,1,,,,,,64160,SEDZE-MAUBECQ,,,64515,,,,,,,,,,,,,,,,,,,1993-11-15,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
782376172,00014,78237617200014,O,1973-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,,LARRE CACHALAT,64160,SEDZE-MAUBECQ,,,64515,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.32B,NAFRev2,N,,,0,,,,,,
789001674,00017,78900167400017,O,2012-11-15,,,9602AA,2019-11-14T14:00:52,true,2,,1,,,CAMI DE LOUSTAU,64160,SEDZE-MAUBECQ,,,64515,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,LAETI COIFFURE,96.02A,NAFRev2,N,-0.127861,43.356296,0.93,housenumber,1 Cami de Loustau 64160 Sedze-Maubecq,64515_0058_00001,G,1 CAMI DE LOUSTAU,
791095136,00010,79109513600010,O,2013-03-01,,,4321AB,2021-01-21T09:02:28,true,3,,6,,CHE,DU TUROUNET,64160,SEDZE-MAUBECQ,,,64515,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,ECLAIR 64,85.59B,NAFRev2,N,-0.129331,43.343643,0.83,housenumber,6 Chemin du Turounet 64160 Sedze-Maubecq,64515_0097_00006,G,6 CHEMIN DU TUROUNET,
792883373,00013,79288337300013,O,2013-05-01,NN,,,2019-11-14T14:00:52,true,1,,6,,RTE,DE VIELLENAVE,64160,SEDZE-MAUBECQ,,,64515,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,01.11Z,NAFRev2,N,-0.113536,43.358937,0.71,housenumber,6 Route de Villenave 64160 Sedze-Maubecq,64515_0100_00006,G,6 ROUTE DE VILLENAVE,
793934001,00017,79393400100017,O,2013-06-27,,,,2020-03-26T03:40:37,true,2,,1,,RTE,DE LOMBIA,64160,SEDZE-MAUBECQ,,,64515,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.61Z,NAFRev2,N,-0.125424,43.352421,0.82,housenumber,1 Route de Lombia 64160 Sedze-Maubecq,64515_0055_00001,G,1 ROUTE DE LOMBIA,
793934001,00025,79393400100025,O,2015-07-16,,,,2020-01-02T16:28:09,false,2,,1,,RTE,DE LOMBIA,64160,SEDZE-MAUBECQ,,,64515,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,-0.125424,43.352421,0.82,housenumber,1 Route de Lombia 64160 Sedze-Maubecq,64515_0055_00001,G,1 ROUTE DE LOMBIA,
793956384,00010,79395638400010,O,2013-06-01,,,,2019-11-14T14:00:52,true,1,,1,,RTE,DE LOMBIA,64160,SEDZE-MAUBECQ,,,64515,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,01.47Z,NAFRev2,N,-0.125424,43.352421,0.82,housenumber,1 Route de Lombia 64160 Sedze-Maubecq,64515_0055_00001,G,1 ROUTE DE LOMBIA,
797633500,00013,79763350000013,O,2013-10-01,,,,2019-11-14T14:00:52,false,2,,,,,DE VILLENAVE,64160,SEDZE-MAUBECQ,,,64515,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,96.02A,NAFRev2,N,-0.123297,43.351723,0.92,street,Route de Villenave 64160 Sedze-Maubecq,64515_0100,G,ROUTE DE VILLENAVE,
813742202,00019,81374220200019,O,2015-10-01,,,,2019-11-14T14:00:52,true,1,,8,,RTE,DE LOMBIA,64160,SEDZE-MAUBECQ,,,64515,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,01.49Z,NAFRev2,N,-0.124553,43.349803,0.82,housenumber,8 Route de Lombia 64160 Sedze-Maubecq,64515_0055_00008,G,8 ROUTE DE LOMBIA,
817908460,00014,81790846000014,O,2016-01-01,01,2018,4312BA,2021-02-23T17:35:41,true,2,,11,,RTE,DE LOMBIA,64160,SEDZE-MAUBECQ,,,64515,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,43.12A,NAFRev2,O,-0.128213,43.34314,0.83,housenumber,11 Route de Lombia 64160 Sedze-Maubecq,64515_0055_00011,G,11 ROUTE DE LOMBIA,
818123184,00017,81812318400017,O,2016-01-01,,,,2019-11-14T14:00:52,true,1,,2,,RTE,DE LOMBIA,64160,SEDZE-MAUBECQ,,,64515,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.42Z,NAFRev2,N,-0.125607,43.352505,0.82,housenumber,2 Route de Lombia 64160 Sedze-Maubecq,64515_0055_00002,G,2 ROUTE DE LOMBIA,
818628414,00018,81862841400018,O,2016-01-01,,,,2019-11-14T14:00:52,true,1,,2,,RTE,DE LOMBIA,64160,SEDZE-MAUBECQ,,,64515,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,N,-0.125607,43.352505,0.82,housenumber,2 Route de Lombia 64160 Sedze-Maubecq,64515_0055_00002,G,2 ROUTE DE LOMBIA,
819703042,00013,81970304200013,O,2016-05-02,,,,2019-11-14T14:00:52,false,2,,6,,CHE,DU TUROUNET,64160,SEDZE-MAUBECQ,,,64515,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,86.90F,NAFRev2,N,-0.129331,43.343643,0.83,housenumber,6 Chemin du Turounet 64160 Sedze-Maubecq,64515_0097_00006,G,6 CHEMIN DU TUROUNET,
822717443,00011,82271744300011,O,2016-09-01,,,,2019-11-14T14:00:52,true,1,LIEU DIT PEYRICOU,5,,RTE,DE LOMBIA,64160,SEDZE-MAUBECQ,,,64515,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,01.43Z,NAFRev2,N,-0.124445,43.348266,0.82,housenumber,5 Route de Lombia 64160 Sedze-Maubecq,64515_0055_00005,G,5 ROUTE DE LOMBIA,
828856443,00019,82885644300019,O,2017-04-10,,,,2019-11-14T14:00:52,false,2,,5,,CHE,MONGE,64160,SEDZE-MAUBECQ,,,64515,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,86.90D,NAFRev2,N,0.6884057,44.8116147,0.81,poi.track,Chemin de Monge Lanquais,https://osm.org/way/549430896,G,,
832081251,00015,83208125100015,O,2017-09-15,,,4520AA,2019-11-14T14:00:52,true,1,,5,,CHE,DU TUROUNET,64160,SEDZE-MAUBECQ,,,64515,,,,,,,,,,,,,,,,,,,2017-09-15,A,,,,DEP'ADOM 64,33.12Z,NAFRev2,N,-0.130131,43.343182,0.83,housenumber,5 Chemin du Turounet 64160 Sedze-Maubecq,64515_0097_00005,G,5 CHEMIN DU TUROUNET,
840735310,00012,84073531000012,O,2018-07-01,,,,2019-11-14T14:00:52,true,2,,5,,RTE,DE LOMBIA,64160,SEDZE-MAUBECQ,,,64515,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,85.51Z,NAFRev2,N,-0.124445,43.348266,0.82,housenumber,5 Route de Lombia 64160 Sedze-Maubecq,64515_0055_00005,G,5 ROUTE DE LOMBIA,