siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212702088,00015,21270208800015,O,1983-03-01,02,2019,,2021-10-27T08:07:32,true,3,,,,RTE,NATIONALE 13,27230,DURANVILLE,,,27208,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
252702196,00012,25270219600012,O,1983-03-01,NN,,,2012-05-05T00:35:34,true,5,MAIRIE,,,RTE,NATIONALE 13,27230,DURANVILLE,,,27208,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,84.11Z,NAFRev2,O,,,0,,,,,,
262708035,00015,26270803500015,O,1995-12-25,,,,2017-11-13T13:39:27,true,3,MAIRIE,,,RTE,NATIONALE 13,27230,DURANVILLE,,,27208,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
303976591,00014,30397659100014,O,,NN,,,,true,1,,,,,,27230,DURANVILLE,,,27208,,,,,,,,,,,,,,,,,,,,F,,,,,57.01,NAP,N,,,0,,,,,,
309620094,00032,30962009400032,O,1988-04-08,NN,,,2006-10-27T00:23:08,true,3,,,,RTE,N 13,27230,DURANVILLE,,,27208,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,55.3B,NAFRev1,N,0.490077,49.144469,0.3,locality,Ferme de la Porte Rouge 27230 Duranville,27208_B010,G,FERME DE LA PORTE ROUGE,
320159155,00011,32015915500011,O,,NN,,,,true,1,,,,,RN 13,27230,DURANVILLE,,,27208,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
321014938,00047,32101493800047,O,2004-12-01,NN,,,2008-04-26T09:23:20,false,3,,37,,RTE,NATIONALE 13,27230,DURANVILLE,,,27208,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,55.3A,NAFRev1,O,0.511837,49.149594,0.31,housenumber,37 Route de Paris 27230 Duranville,27208_0016_00037,G,37 ROUTE DE PARIS,
322614181,00038,32261418100038,O,1990-05-28,NN,,,,true,1,,,,RUE,N 13,27230,DURANVILLE,,,27208,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,55.3A,NAF1993,O,0.520136,49.148426,0.41,street,Rue du Petit Mesnil 27230 Duranville,27208_0013,G,RUE DU PETIT MESNIL,
330899840,00012,33089984000012,O,,,,,,true,1,,,,,,27230,DURANVILLE,,,27208,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,67.01,NAP,N,,,0,,,,,,
333737773,00023,33373777300023,O,1997-02-24,NN,,,2010-05-26T14:34:58,false,4,,,,HAM,LE PETIT MESNIL,27230,DURANVILLE,,,27208,,,,,,,,,,,,,,,,,,,1999-02-19,F,,,,,45.2V,NAF1993,O,0.520136,49.148426,0.81,street,Rue du Petit Mesnil 27230 Duranville,27208_0013,G,RUE DU PETIT MESNIL,
334480563,00017,33448056300017,O,,NN,,,,true,1,,,,,RN 13,27230,DURANVILLE,,,27208,,,,,,,,,,,,,,,,,,,1988-03-30,F,,,,,67.01,NAP,N,,,0,,,,,,
342158342,00028,34215834200028,O,2005-08-01,NN,,,2017-05-04T05:30:27,false,3,,,,RTE,N 13,27230,DURANVILLE,,,27208,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,55.10Z,NAFRev2,O,0.490077,49.144469,0.3,locality,Ferme de la Porte Rouge 27230 Duranville,27208_B010,G,FERME DE LA PORTE ROUGE,
342158342,00044,34215834200044,O,2019-11-01,01,2019,,2021-10-27T08:34:57,true,2,RD 613,31,,RTE,DE PARIS,27230,DURANVILLE,,,27208,,,,,,,,,,,,,,,,,,,2019-12-16,A,LE DURANVILLAIS,,,,56.30Z,NAFRev2,O,0.510846,49.149485,0.83,housenumber,31 Route de Paris 27230 Duranville,27208_0016_00031,G,31 ROUTE DE PARIS,
350143954,00013,35014395400013,O,1989-02-27,NN,,,2008-01-04T23:13:03,true,3,,,,,FERME DE LA PORTE ROUGE,27230,DURANVILLE,,,27208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.490077,49.144469,0.93,locality,Ferme de la Porte Rouge 27230 Duranville,27208_B010,G,FERME DE LA PORTE ROUGE,
351414065,00026,35141406500026,O,2015-01-07,NN,,,2017-05-04T01:15:37,true,3,,,,,RD 613,27230,DURANVILLE,,,27208,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,56.10C,NAFRev2,O,3.4565437,43.4768609,0.88,poi.bus_stop,Emb. RD 613 (Arrêt de bus) Aumes,https://osm.org/node/4977119284,G,,
378040109,00043,37804010900043,O,2007-07-23,,,,2012-12-21T19:54:56,true,3,,3,,,SENTE DES FLEURS,27230,DURANVILLE,,,27208,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.81Z,NAFRev2,N,0.507003,49.148072,0.93,housenumber,3 Sente des Fleurs 27230 Duranville,27208_0006_00003,G,3 SENTE DES FLEURS,
381076090,00012,38107609000012,O,1990-10-01,NN,,,2006-12-15T00:41:43,false,4,,,,RTE,NATIONALE 13,27230,DURANVILLE,,,27208,,,,,,,,,,,,,,,,,,,1999-06-18,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
389806951,00015,38980695100015,O,1989-09-30,NN,,,2017-02-01T14:50:25,true,4,,,,,,27230,DURANVILLE,,,27208,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
389807322,00018,38980732200018,O,,,,,,true,1,,,,,,27230,DURANVILLE,,,27208,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
389807447,00013,38980744700013,O,1990-10-01,01,2019,,2021-10-27T08:17:26,true,3,,,,,,27230,DURANVILLE,,,27208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
390285781,00022,39028578100022,O,2000-04-01,NN,,,2008-01-04T23:37:57,true,3,,,,,LE VAL BAUDRANGE,27230,DURANVILLE,,,27208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.483566,49.151543,0.83,locality,Le Val Beaudrange 27230 Duranville,27208_B021,G,LE VAL BEAUDRANGE,
399230382,00018,39923038200018,O,1994-12-12,NN,,,,false,4,,,,RTE,N 13,27230,DURANVILLE,,,27208,,,,,,,,,,,,,,,,,,,1997-03-25,F,,,,,55.5D,NAF1993,O,0.490077,49.144469,0.3,locality,Ferme de la Porte Rouge 27230 Duranville,27208_B010,G,FERME DE LA PORTE ROUGE,
399971787,00029,39997178700029,O,1995-01-01,NN,,,2008-01-04T19:19:53,true,3,,,,,,27230,DURANVILLE,,,27208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
400599676,00014,40059967600014,O,,NN,,,,true,1,,,,RTE,DE PARIS,27230,DURANVILLE,,,27208,,,,,,,,,,,,,,,,,,,1995-08-06,F,,,,,92.7C,NAF1993,N,0.507161,49.148941,0.8,street,Route de Paris 27230 Duranville,27208_0016,G,ROUTE DE PARIS,
401982079,00014,40198207900014,O,1995-07-01,NN,,,2008-01-04T19:56:27,true,3,,,,,,27230,DURANVILLE,,,27208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
402061097,00042,40206109700042,O,2015-04-05,,,4329AZ,2021-02-23T11:26:10,true,3,,18,,RTE,DE PARIS,27230,DURANVILLE,,,27208,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,43.29A,NAFRev2,N,0.512539,49.149485,0.83,housenumber,18 Route de Paris 27230 Duranville,27208_0016_00018,G,18 ROUTE DE PARIS,
402145965,00016,40214596500016,O,1994-01-01,NN,,,,true,4,,,,,,27230,DURANVILLE,,,27208,,,,,,,,,,,,,,,,,,,1999-04-09,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404662975,00014,40466297500014,O,1980-01-01,NN,,,,true,1,,,,,,27230,DURANVILLE,,,27208,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404662983,00018,40466298300018,O,1982-01-01,NN,,,2009-06-27T08:04:32,true,3,,,,,,27230,DURANVILLE,,,27208,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
410253942,00024,41025394200024,O,2004-03-22,NN,,,2019-07-10T03:50:39,true,4,,,,,LE VILLAGE,27230,DURANVILLE,,,27208,,,,,,,,,,,,,,,,,,,2008-02-24,A,,,,,68.20A,NAFRev2,O,0.510514,49.14831,0.91,street,Résidence le Village 27230 Duranville,27208_A022,G,RESIDENCE LE VILLAGE,
412146755,00027,41214675500027,O,2013-03-01,,,,2021-02-23T11:34:29,true,1,,1,,,SENTE GOBLOT,27230,DURANVILLE,,,27208,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,68.20A,NAFRev2,N,0.513151,49.148227,0.92,housenumber,1 Sente André Goblot 27230 Duranville,27208_20ly7u_00001,G,1 SENTE ANDRE GOBLOT,
412167918,00017,41216791800017,O,1997-05-02,NN,,,,true,1,,,,RTE,N 13,27230,DURANVILLE,,,27208,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4C,NAF1993,O,0.490077,49.144469,0.3,locality,Ferme de la Porte Rouge 27230 Duranville,27208_B010,G,FERME DE LA PORTE ROUGE,
412541849,00011,41254184900011,O,1997-07-07,NN,,,2008-11-06T07:37:47,false,4,CHEZ M. CUDORGE RAYMOND,,,,LA CHAUSSEE,27230,DURANVILLE,,,27208,,,,,,,,,,,,,,,,,,,2003-10-17,F,,,,,60.2L,NAFRev1,N,1.7736811,49.6045558,0.9,poi.track,La Chaussée (Chemin) Campeaux,https://osm.org/way/286745898,G,,
413083056,00015,41308305600015,O,1997-06-01,NN,,,2015-05-14T08:02:19,true,3,FERME DE BOUQUETOT,,,,,27230,DURANVILLE,,,27208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.490077,49.144469,0.45,locality,Ferme de la Porte Rouge 27230 Duranville,27208_B010,D,FERME DE LA PORTE ROUGE,
414093989,00013,41409398900013,O,1997-10-01,NN,,,2018-09-10T08:37:22,true,3,,,,,ORIGNY,27230,DURANVILLE,,,27208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.505053,49.141026,0.91,street,Route d’Origny 27230 Duranville,27208_4crwf5,G,ROUTE D ORIGNY,
417989506,00015,41798950600015,O,1998-01-01,NN,,,2008-01-04T23:13:50,true,3,,,,,,27230,DURANVILLE,,,27208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
420332587,00013,42033258700013,O,1998-09-01,,,,,true,1,,,,,RN 13,27230,DURANVILLE,,,27208,,,,,,,,,,,,,,,,,,,1998-11-16,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
421405697,00010,42140569700010,O,1999-01-06,NN,,4332BB,2016-03-11T05:21:30,true,5,,,,,LE PETIT MESNIL,27230,DURANVILLE,,,27208,,,,,,,,,,,,,,,,,,,2016-02-22,F,,,,,43.32B,NAFRev2,O,0.520136,49.148426,0.81,street,Rue du Petit Mesnil 27230 Duranville,27208_0013,G,RUE DU PETIT MESNIL,
422807008,00012,42280700800012,O,1999-04-10,NN,,,2018-09-29T12:04:40,true,3,LE VAL BAUDRANGE,,,,LE VAL BAUDRANGE,27230,DURANVILLE,,,27208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.483566,49.151543,0.83,locality,Le Val Beaudrange 27230 Duranville,27208_B021,G,LE VAL BEAUDRANGE,
424997542,00016,42499754200016,O,2000-01-20,NN,,,,true,1,,,,,LE PETIT MESNIL,27230,DURANVILLE,,,27208,,,,,,,,,,,,,,,,,,,2002-12-23,F,,,,,52.6E,NAF1993,N,0.520136,49.148426,0.81,street,Rue du Petit Mesnil 27230 Duranville,27208_0013,G,RUE DU PETIT MESNIL,
427841374,00015,42784137400015,O,1989-01-01,NN,,,2006-10-31T00:33:11,true,3,,,,,,27230,DURANVILLE,,,27208,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
434613550,00012,43461355000012,O,2001-01-01,NN,,4332AA,2015-03-17T01:03:11,true,4,,,,RTE,NATIONALE 13,27230,DURANVILLE,,,27208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,,,0,,,,,,
442119533,00010,44211953300010,O,2002-05-01,NN,,,2007-05-19T14:37:23,false,4,,,,RUE,N 13,27230,DURANVILLE,,,27208,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,55.3A,NAFRev1,N,0.520136,49.148426,0.41,street,Rue du Petit Mesnil 27230 Duranville,27208_0013,G,RUE DU PETIT MESNIL,
442903340,00010,44290334000010,O,2002-07-01,NN,,,2006-11-25T18:02:24,true,3,RN 13,,,,LE BOURG,27230,DURANVILLE,,,27208,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,55.3A,NAFRev1,O,0.494131,49.143051,0.6,street,Route de Bournainville 27230 Duranville,27208_xz0nqy,G,ROUTE DE BOURNAINVILLE,
449001064,00012,44900106400012,O,,NN,,,,true,1,,,,,LE VILLAGE,27230,DURANVILLE,,,27208,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,70.2C,NAFRev1,N,0.510514,49.14831,0.91,street,Résidence le Village 27230 Duranville,27208_A022,G,RESIDENCE LE VILLAGE,
450087796,00014,45008779600014,O,2003-10-01,NN,,,2014-07-08T02:40:17,true,4,,,,RTE,NATIONALE 13,27230,DURANVILLE,,,27208,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,45.11Z,NAFRev2,O,,,0,,,,,,
481984474,00017,48198447400017,O,2005-02-21,NN,,,2006-11-01T02:51:37,false,2,,,,,LE PETIT MESNIL,27230,DURANVILLE,,,27208,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,70.2A,NAFRev1,N,0.520136,49.148426,0.81,street,Rue du Petit Mesnil 27230 Duranville,27208_0013,G,RUE DU PETIT MESNIL,
488735366,00020,48873536600020,O,2019-06-17,,,,2021-10-29T08:47:57,true,2,,3,,,RESIDENCE LE VILLAGE,27230,DURANVILLE,,,27208,,,,,,,,,,,,,,,,,,,2021-09-01,F,,,,,47.99A,NAFRev2,N,0.5107,49.148434,0.94,housenumber,3 Résidence le Village 27230 Duranville,27208_a022_00003,G,3 RESIDENCE LE VILLAGE,
489031153,00013,48903115300013,O,2006-02-01,01,2019,,2021-10-27T08:26:16,true,2,LE BOURG,37,,RTE,NATIONALE 13,27230,DURANVILLE,,,27208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,0.511837,49.149594,0.31,housenumber,37 Route de Paris 27230 Duranville,27208_0016_00037,G,37 ROUTE DE PARIS,
498731793,00010,49873179300010,O,2007-07-01,NN,,,2019-06-24T13:32:17,true,3,,,,,,27230,DURANVILLE,,,27208,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,01.30Z,NAFRev2,O,,,0,,,,,,
498876762,00077,49887676200077,O,2018-04-17,,,,2021-10-21T15:46:09,true,5,,33,,RTE,DE PARIS,27230,DURANVILLE,,,27208,,,,,,,,,,,,,,,,,,,2021-04-15,A,SANDWICHERIE PARIS DEAUVILLE,,,,56.10C,NAFRev2,N,0.511589,49.149553,0.83,housenumber,33 Route de Paris 27230 Duranville,27208_0016_00033,G,33 ROUTE DE PARIS,
498876762,00085,49887676200085,O,2021-04-06,,,,2021-06-09T19:21:26,false,3,,33,,,RD 61,27230,DURANVILLE,,,27208,,,,,,,,,,,,,,,,,,,2021-06-02,A,SANDWICHERIE PARIS DEAUVILLE,,,,56.10C,NAFRev2,O,0.511589,49.149553,0.41,housenumber,33 Route de Paris 27230 Duranville,27208_0016_00033,G,33 ROUTE DE PARIS,
501446918,00028,50144691800028,O,2017-10-30,,,,2021-02-23T14:11:47,true,1,,5,,,SENTE DES FLEURS,27230,DURANVILLE,,,27208,,,,,,,,,,,,,,,,,,,2017-10-30,A,,,,,68.20B,NAFRev2,N,0.506352,49.147917,0.93,housenumber,5 Sente des Fleurs 27230 Duranville,27208_0006_00005,G,5 SENTE DES FLEURS,
502065105,00012,50206510500012,O,2008-01-17,NN,,,2016-04-26T01:46:54,true,4,,33,,RTE,DEPARTEMENTALE 613,27230,DURANVILLE,,,27208,,,,,,,,,,,,,,,,,,,2014-10-20,F,EURE-CALVADOS-IMMOBLIER,,,,68.31Z,NAFRev2,N,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
503040743,00018,50304074300018,O,2008-04-01,,,,2008-05-22T18:04:00,true,1,NUMERO 4,,,RES,LE VILLAGE,27230,DURANVILLE,,,27208,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,66.29Z,NAFRev2,N,0.510514,49.14831,0.81,street,Résidence le Village 27230 Duranville,27208_A022,G,RESIDENCE LE VILLAGE,
507464691,00041,50746469100041,O,2016-01-04,01,2018,,2021-02-23T14:19:23,true,1,RD 613,31,,RTE,DE PARIS,27230,DURANVILLE,,,27208,,,,,,,,,,,,,,,,,,,2016-01-04,A,AU BON ACCUEIL,,,,56.30Z,NAFRev2,O,0.510846,49.149485,0.83,housenumber,31 Route de Paris 27230 Duranville,27208_0016_00031,G,31 ROUTE DE PARIS,
518283452,00010,51828345200010,O,2009-11-01,,,,2012-11-10T01:30:15,true,2,,36,,RTE,DE PARIS,27230,DURANVILLE,,,27208,,,,,,,,,,,,,,,,,,,2010-06-20,F,,,,,47.99A,NAFRev2,N,0.518764,49.149641,0.83,housenumber,36 Route de Paris 27230 Duranville,27208_0016_00036,G,36 ROUTE DE PARIS,
538531161,00015,53853116100015,O,2011-12-01,,,,2018-09-22T04:20:50,true,1,RD 613,31,,RTE,DE PARIS,27230,DURANVILLE,,,27208,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,68.20B,NAFRev2,N,0.510846,49.149485,0.83,housenumber,31 Route de Paris 27230 Duranville,27208_0016_00031,G,31 ROUTE DE PARIS,
566310116,00017,56631011600017,O,,,,,,true,1,,,,,,27230,DURANVILLE,,,27208,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
566510319,00015,56651031900015,O,,,,,,true,1,,13,,RTE,NATIONALE,27230,DURANVILLE,,,27208,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,65.06,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
567211206,00071,56721120600071,O,1998-04-01,NN,,,2008-01-05T02:29:15,true,3,,,,,LE VILLAGE,27230,DURANVILLE,,,27208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.510514,49.14831,0.91,street,Résidence le Village 27230 Duranville,27208_A022,G,RESIDENCE LE VILLAGE,
752267930,00044,75226793000044,O,2012-12-01,00,2018,,2020-08-25T10:54:55,false,2,,,,,RN 13,27230,DURANVILLE,,,27208,,,,,,,,,,,,,,,,,,,2018-11-30,F,GARAGE LAMARRE,,,EURO POIDS LOURDS SERVICE,45.20B,NAFRev2,O,,,0,,,,,,
780797452,00015,78079745200015,O,,,,,2007-01-18T09:46:55,true,1,,,,,,27230,DURANVILLE,,,27208,,,,,,,,,,,,,,,,,,,1982-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
788362218,00018,78836221800018,O,,,,,,true,1,,,,,AU BON ACCUEIL,27230,DURANVILLE,,,27208,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,-1.9595269,48.4708772,0.9,poi.bar,Bar Au Bon Accueil Saint-Hélen,https://osm.org/node/3385140221,G,,
790940969,00013,79094096900013,O,2012-12-19,,,,2013-05-17T19:40:36,true,1,,19,,RUE,DU PETIT MESNIL,27230,DURANVILLE,,,27208,,,,,,,,,,,,,,,,,,,2012-12-19,A,EARL DU PETIT MESNIL,,,,01.50Z,NAFRev2,N,0.518692,49.14717,0.94,housenumber,19 Rue du Petit Mesnil 27230 Duranville,27208_0013_00019,G,19 RUE DU PETIT MESNIL,
793004516,00019,79300451600019,O,2013-06-01,,,,2013-05-15T08:18:33,true,1,,2,,,LE VILLAGE,27230,DURANVILLE,,,27208,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,88.99A,NAFRev2,N,0.510374,49.148426,0.85,housenumber,2 Résidence le Village 27230 Duranville,27208_a022_00002,G,2 RESIDENCE LE VILLAGE,
800505836,00018,80050583600018,O,2014-03-07,,,,2016-12-02T04:13:55,true,2,,33,,RTE,DE PARIS,27230,DURANVILLE,,,27208,,,,,,,,,,,,,,,,,,,2016-11-21,F,,,,AGENC'EURE,43.32B,NAFRev2,N,0.511589,49.149553,0.83,housenumber,33 Route de Paris 27230 Duranville,27208_0016_00033,G,33 ROUTE DE PARIS,
801360843,00016,80136084300016,O,2014-03-14,,,,2014-03-31T09:40:45,true,1,CHEZ MR ET MME PATRICK CATTEAU,,,LD,VAL BAUDRANGE,27230,DURANVILLE,,,27208,,,,,,,,,,,,,,,,,,,2014-03-14,A,,,,,68.20B,NAFRev2,N,0.483566,49.151543,0.8,locality,Le Val Beaudrange 27230 Duranville,27208_B021,G,LE VAL BEAUDRANGE,
808969950,00019,80896995000019,O,2015-01-01,,,,2021-02-23T17:25:05,true,2,,17,,RUE,DU PETIT MESNIL,27230,DURANVILLE,,,27208,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,01.49Z,NAFRev2,N,0.518711,49.14719,0.94,housenumber,17 Rue du Petit Mesnil 27230 Duranville,27208_0013_00017,G,17 RUE DU PETIT MESNIL,
819113077,00013,81911307700013,O,2016-03-14,,,,2021-05-10T16:33:33,true,2,,33,,,RD 61,27230,DURANVILLE,,,27208,,,,,,,,,,,,,,,,,,,2021-04-06,F,,,,SANDWICHERIE PARIS DEAUVILLE,56.10C,NAFRev2,N,0.511589,49.149553,0.41,housenumber,33 Route de Paris 27230 Duranville,27208_0016_00033,G,33 ROUTE DE PARIS,
831573068,00028,83157306800028,O,2021-06-11,,,,2021-10-20T20:00:32,true,1,,1,,RUE,DU PETIT MESNIL,27230,DURANVILLE,,,27208,,,,,,,,,,,,,,,,,,,2021-06-11,A,,,,,66.19B,NAFRev2,N,0.521561,49.149022,0.94,housenumber,1 Rue du Petit Mesnil 27230 Duranville,27208_0013_00001,G,1 RUE DU PETIT MESNIL,
834990608,00012,83499060800012,O,2018-01-15,,,,2018-01-30T12:08:43,true,1,,4,,,ORIGNY,27230,DURANVILLE,,,27208,,,,,,,,,,,,,,,,,,,2018-01-15,A,,,,,01.11Z,NAFRev2,N,0.504634,49.13895,0.81,housenumber,4 Route d’Origny 27230 Duranville,27208_4crwf5_00004,G,4 ROUTE D ORIGNY,
837579390,00019,83757939000019,O,2018-03-01,,,,2018-02-20T04:13:55,true,1,,4,,RTE,DE PARIS,27230,DURANVILLE,,,27208,,,,,,,,,,,,,,,,,,,2018-03-01,A,LES SERRES DE LUDIVINE,,,,01.30Z,NAFRev2,N,0.507161,49.148941,0.82,housenumber,4 Route de Paris 27230 Duranville,27208_0016_00004,G,4 ROUTE DE PARIS,
837617018,00010,83761701800010,O,2018-02-19,,,,2019-09-19T20:01:04,true,1,LIEUX-DIT BOUQUETOT,1,,RTE,DE PARIS,27230,DURANVILLE,,,27208,,,,,,,,,,,,,,,,,,,2018-02-19,A,,,,,70.22Z,NAFRev2,N,0.47914,49.146652,0.82,housenumber,1 Route de Paris 27230 Duranville,27208_0016_00001,G,1 ROUTE DE PARIS,
837617018,00028,83761701800028,O,2019-09-01,,,,2021-02-23T17:56:27,false,1,,,,LD,BOUQUETOT,27230,DURANVILLE,,,27208,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,01.11Z,NAFRev2,N,0.7830796,49.3632765,0.89,poi.cemetery,(Cimetière) Bouquetot,https://osm.org/way/324322299,G,,
839807369,00013,83980736900013,O,2018-05-18,,,,2021-01-05T08:48:04,true,2,,4,,RUE,DE L'EGLISE,27230,DURANVILLE,,,27208,,,,,,,,,,,,,,,,,,,2020-02-02,F,,,,,46.19B,NAFRev2,N,0.512808,49.147952,0.94,housenumber,4 Rue de l’Eglise 27230 Duranville,27208_0005_00004,G,4 RUE DE L EGLISE,
843327792,00019,84332779200019,O,2018-11-01,,,3213ZZ,2018-10-24T04:22:11,true,1,,22,,RTE,DE PARIS,27230,DURANVILLE,,,27208,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,LES P'TITES FANTAISIES D'ANGIE,32.13Z,NAFRev2,N,0.513578,49.149561,0.83,housenumber,22 Route de Paris 27230 Duranville,27208_0016_00022,G,22 ROUTE DE PARIS,
845305481,00010,84530548100010,O,1989-12-06,,,,2019-01-15T10:23:44,true,1,MAIRIE,,,,,27230,DURANVILLE,,,27208,,,,,,,,,,,,,,,,,,,1989-12-06,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
879884260,00016,87988426000016,O,2020-01-01,,,,2019-12-19T19:36:06,true,1,,,,,BOUQUETOT,27230,DURANVILLE,,,27208,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.61Z,NAFRev2,N,0.7830796,49.3632765,0.89,poi.cemetery,(Cimetière) Bouquetot,https://osm.org/way/324322299,G,,
880997697,00011,88099769700011,O,2020-01-01,,,,2020-01-28T04:11:43,true,1,,,,,LA CHAUSSEE,27230,DURANVILLE,,,27208,,,,,,,,,,,,,,,,,,,2020-01-01,A,FERME D'OTTAWA,,,,01.45Z,NAFRev2,N,1.7736811,49.6045558,0.9,poi.track,La Chaussée (Chemin) Campeaux,https://osm.org/way/286745898,G,,
881994032,00012,88199403200012,O,2020-02-12,,,,2020-02-28T04:07:34,true,1,,7,,RUE,DU PETIT MESNIL,27230,DURANVILLE,,,27208,,,,,,,,,,,,,,,,,,,2020-02-12,A,,,,,47.99A,NAFRev2,N,0.520945,49.148804,0.94,housenumber,7 Rue du Petit Mesnil 27230 Duranville,27208_0013_00007,G,7 RUE DU PETIT MESNIL,
887835791,00013,88783579100013,O,2020-08-01,,,,2021-02-17T15:22:47,true,1,,14,,RTE,DE PARIS,27230,DURANVILLE,,,27208,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,45.11Z,NAFRev2,N,0.511484,49.14939,0.83,housenumber,14 Route de Paris 27230 Duranville,27208_0016_00014,G,14 ROUTE DE PARIS,
895332724,00015,89533272400015,O,2021-03-15,,,,2021-03-19T08:53:51,true,1,,2,,RTE,ORIGNY,27230,DURANVILLE,,,27208,,,,,,,,,,,,,,,,,,,2021-03-15,A,,,,JO PAYSAGE,82.99Z,NAFRev2,N,0.505053,49.141026,0.57,street,Route d’Origny 27230 Duranville,27208_4crwf5,G,ROUTE D ORIGNY,
902513225,00018,90251322500018,O,2021-09-01,,,,2021-08-25T11:06:46,true,1,,3,,,SENTE DES FLEURS,27230,DURANVILLE,,,27208,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,71.12B,NAFRev2,N,0.507003,49.148072,0.93,housenumber,3 Sente des Fleurs 27230 Duranville,27208_0006_00003,G,3 SENTE DES FLEURS,
