id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-90807,2020-07-10,000002,Vente,142620,7,,RUE DU PAQUIS,0100,08370,08065,Bièvres,08,,,080650000B0062,,,,,,,,,,,,,0,,,,,S,sols,,,210,5.265684,49.557044
2020-90807,2020-07-10,000002,Vente,142620,,,LE VILLAGE,B095,08370,08065,Bièvres,08,,,080650000B0070,,,,,,,,,,,,,0,,,,,J,jardins,,,340,5.265428,49.557292
2020-90807,2020-07-10,000002,Vente,142620,,,RLE DU PAQUIS,0025,08370,08065,Bièvres,08,,,080650000B0151,,,,,,,,,,,,,0,,,,,S,sols,,,32,5.267109,49.556612
2020-90807,2020-07-10,000002,Vente,142620,4,,LE PAQUIS,0067,08370,08065,Bièvres,08,,,080650000B0152,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,515,5.267187,49.556634
2020-90807,2020-07-10,000002,Vente,142620,,,LE VILLAGE,B095,08370,08065,Bièvres,08,,,080650000B0153,,,,,,,,,,,,,0,,,,,J,jardins,,,640,5.267277,49.556548
2020-90807,2020-07-10,000002,Vente,142620,,,LE VILLAGE,B095,08370,08065,Bièvres,08,,,080650000B0154,,,,,,,,,,,,,0,,,,,J,jardins,,,306,5.267566,49.556724
2020-90807,2020-07-10,000002,Vente,142620,6,,LE PAQUIS,0067,08370,08065,Bièvres,08,,,080650000B0155,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,115,5.267424,49.556828
2020-90807,2020-07-10,000002,Vente,142620,,,LE VILLAGE,B095,08370,08065,Bièvres,08,,,080650000B0156,,,,,,,,,,,,,0,,,,,S,sols,,,175,5.267394,49.557045
2020-90807,2020-07-10,000002,Vente,142620,,,LE VILLAGE,B095,08370,08065,Bièvres,08,,,080650000B0157,,,,,,,,,,,,,0,,,,,S,sols,,,169,5.267639,49.556803
2020-90807,2020-07-10,000002,Vente,142620,,,LE VILLAGE,B095,08370,08065,Bièvres,08,,,080650000B0158,,,,,,,,,,,,,0,,,,,VE,vergers,,,731,5.267919,49.556533
2020-90807,2020-07-10,000002,Vente,142620,,,LE VILLAGE,B095,08370,08065,Bièvres,08,,,080650000B0162,,,,,,,,,,,,,0,,,,,VE,vergers,,,1414,5.267808,49.55603
2020-90807,2020-07-10,000002,Vente,142620,,,LE VILLAGE,B095,08370,08065,Bièvres,08,,,080650000B0163,,,,,,,,,,,,,0,,,,,P,prés,,,1203,5.267768,49.556322
2020-90807,2020-07-10,000002,Vente,142620,,,LE VILLAGE,B095,08370,08065,Bièvres,08,,,080650000B0164,,,,,,,,,,,,,0,,,,,VE,vergers,,,3079,5.267244,49.556111
2020-90807,2020-07-10,000002,Vente,142620,,,LE VILLAGE,B095,08370,08065,Bièvres,08,,,080650000B0172,,,,,,,,,,,,,0,,,,,J,jardins,,,215,5.267529,49.555946
2020-90807,2020-07-10,000002,Vente,142620,,,LA PETITE BRASSERIE,B070,08370,08065,Bièvres,08,,,08065000ZC0021,,,,,,,,,,,,,0,,,,,P,prés,,,7929,5.267903,49.556979
2020-90958,2020-08-28,000001,Vente,3000,,,LE VILLAGE,B095,08370,08065,Bièvres,08,,,08065000ZE0054,,,,,,,,,,,,,0,,,,,VE,vergers,,,700,5.263268,49.556034
2020-91171,2020-11-06,000001,Vente,1100,,,LE VILLAGE,B095,08370,08065,Bièvres,08,,,080650000B0046,,,,,,,,,,,,,0,,,,,J,jardins,,,401,5.265706,49.556468
2020-91320,2020-12-16,000001,Vente,1300,,,LA PETITE BIEVRES,B069,08370,08065,Bièvres,08,,,08065000ZA0031,,,,,,,,,,,,,0,,,,,VE,vergers,,,2660,5.272973,49.559736
