id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-676743,2020-01-09,000001,Vente,5390.5,,,LE GUE DU SAULE,B038,45300,45045,Bouilly-en-Gâtinais,45,,,45045000ZS0013,,,,,,,,,,,,,0,,,,,T,terres,,,9739,2.310115,48.11439
2020-676743,2020-01-09,000001,Vente,5390.5,,,LE GUE DU SAULE,B038,45300,45045,Bouilly-en-Gâtinais,45,,,45045000ZS0013,,,,,,,,,,,,,0,,,,,T,terres,,,1042,2.310115,48.11439
2020-676937,2020-02-28,000001,Vente,71680.75,,,LE CHEMIN DE COURCELLES,B017,45300,45045,Bouilly-en-Gâtinais,45,,,45045000ZS0019,,,,,,,,,,,,,0,,,,,T,terres,,,26629,2.302968,48.113391
2020-676937,2020-02-28,000001,Vente,71680.75,,,LE CHEMIN DE COURCELLES,B017,45300,45045,Bouilly-en-Gâtinais,45,,,45045000ZS0019,,,,,,,,,,,,,0,,,,,T,terres,,,11132,2.302968,48.113391
2020-676937,2020-02-28,000001,Vente,71680.75,,,LE CHEMIN DE COURCELLES,B017,45300,45045,Bouilly-en-Gâtinais,45,,,45045000ZS0019,,,,,,,,,,,,,0,,,,,T,terres,,,912,2.302968,48.113391
2020-676937,2020-02-28,000001,Vente,71680.75,,,LE CHEMIN DE COURCELLES,B017,45300,45045,Bouilly-en-Gâtinais,45,,,45045000ZS0020,,,,,,,,,,,,,0,,,,,T,terres,,,4735,2.301516,48.112717
2020-676937,2020-02-28,000001,Vente,71680.75,,,LE CHEMIN DE COURCELLES,B017,45300,45045,Bouilly-en-Gâtinais,45,,,45045000ZS0020,,,,,,,,,,,,,0,,,,,T,terres,,,21061,2.301516,48.112717
2020-676937,2020-02-28,000001,Vente,71680.75,,,LE CHEMIN DE COURCELLES,B017,45300,45045,Bouilly-en-Gâtinais,45,,,45045000ZS0020,,,,,,,,,,,,,0,,,,,T,terres,,,2097,2.301516,48.112717
2020-677000,2020-05-07,000001,Vente,250,,,LA MAILLERIE,B041,45300,45045,Bouilly-en-Gâtinais,45,,,45045000ZM0073,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1150,2.283697,48.074418
2020-677034,2020-05-18,000001,Vente,165000,14,,RUE DU COUDRAY,0005,45300,45045,Bouilly-en-Gâtinais,45,,,45045000ZR0020,,,,,,,,,,,,,0,1,Maison,113,5,J,jardins,POTAG,Jardin potager,650,2.273517,48.103429
2020-677034,2020-05-18,000001,Vente,165000,14,,RUE DU COUDRAY,0005,45300,45045,Bouilly-en-Gâtinais,45,,,45045000ZR0020,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,500,2.273517,48.103429
2020-677374,2020-08-19,000001,Vente,155000,9,,RUE DE LA MARDELLE,0011,45300,45045,Bouilly-en-Gâtinais,45,,,45045000AC0122,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,665,2.270158,48.104103
2020-677374,2020-08-19,000001,Vente,155000,9,,RUE DE LA MARDELLE,0011,45300,45045,Bouilly-en-Gâtinais,45,,,45045000AC0123,,,,,,,,,,,,,0,,,,,S,sols,,,27,2.270361,48.10419
2020-677374,2020-08-19,000001,Vente,155000,9,,RUE DE LA MARDELLE,0011,45300,45045,Bouilly-en-Gâtinais,45,,,45045000AC0124,,,,,,,,,,,,,0,,,,,S,sols,,,142,2.270336,48.10404
2020-677374,2020-08-19,000001,Vente,155000,,,LE SENTIER DE LA CHAPELLE,B067,45300,45045,Bouilly-en-Gâtinais,45,,,45045000ZR0182,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,397,2.270201,48.103775
2020-677374,2020-08-19,000001,Vente,155000,,,LE SENTIER DE LA CHAPELLE,B067,45300,45045,Bouilly-en-Gâtinais,45,,,45045000ZR0183,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,849,2.270388,48.104036
2020-677416,2020-08-09,000001,Vente,97000,,,LE BOURG,B007,45300,45045,Bouilly-en-Gâtinais,45,,,45045000AB0155,,2,,,,,,,,,,,0,,,,,,,,,,2.286488,48.095885
2020-677416,2020-08-09,000001,Vente,97000,,,LE BOURG,B007,45300,45045,Bouilly-en-Gâtinais,45,,,45045000AB0156,,,,,,,,,,,,,0,,,,,S,sols,,,364,2.286635,48.095779
2020-677416,2020-08-09,000001,Vente,97000,,,LE BOURG,B007,45300,45045,Bouilly-en-Gâtinais,45,,,45045000AB0157,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,574,2.286692,48.096005
2020-677484,2020-09-21,000001,Vente,15921.5,,,LE COUVENT,B032,45300,45045,Bouilly-en-Gâtinais,45,,,45045000ZW0014,,,,,,,,,,,,,0,,,,,T,terres,,,9231,2.285336,48.109933
2020-677484,2020-09-21,000001,Vente,15921.5,,,LE COUVENT,B032,45300,45045,Bouilly-en-Gâtinais,45,,,45045000ZW0014,,,,,,,,,,,,,0,,,,,T,terres,,,22612,2.285336,48.109933
