id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-957976,2019-08-09,000001,Vente,252900,215,,CHE DE CAPDOUZE,0040,64270,64170,Castagnède,64,,,641700000A0499,,,,,,,,,,,,,0,1,Maison,182,5,S,sols,,,1063,-0.985774,43.456123
2019-957976,2019-08-09,000001,Vente,252900,,,PAVILLON,B090,64270,64170,Castagnède,64,,,641700000A0500,,,,,,,,,,,,,0,,,,,P,prés,,,1637,-0.986095,43.456236
2019-957976,2019-08-09,000001,Vente,252900,,,PAVILLON,B090,64270,64170,Castagnède,64,,,641700000A0501,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,320,-0.986407,43.456144
2019-958495,2019-09-06,000001,Vente,4500,,,BEDAT,B007,64270,64170,Castagnède,64,,,641700000B0040,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3663,-0.974687,43.463926
2019-958495,2019-09-06,000001,Vente,4500,,,BEDAT,B007,64270,64170,Castagnède,64,,,641700000B0041,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5300,-0.973097,43.464168
2019-958495,2019-09-06,000001,Vente,4500,,,CAZENAVE,B027,64270,64170,Castagnède,64,,,641700000B0102,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5100,-0.970599,43.463757
2019-958900,2019-10-11,000001,Vente,1,,,LASBOUDIGUES,B069,64270,64170,Castagnède,64,,,641700000A0967,,,,,,,,,,,,,0,,,,,T,terres,,,99,-0.988319,43.462266
2019-958900,2019-10-11,000001,Vente,1,,,LASBOUDIGUES,B069,64270,64170,Castagnède,64,,,641700000A1514,,,,,,,,,,,,,0,,,,,LB,landes boisées,TOUYA,Touyas,920,-0.98819,43.462824
2019-958900,2019-10-11,000001,Vente,1,,,LASBOUDIGUES,B069,64270,64170,Castagnède,64,,,641700000A1516,,,,,,,,,,,,,0,,,,,T,terres,,,7,-0.988354,43.462307
2019-958900,2019-10-11,000001,Vente,1,,,LASBOUDIGUES,B069,64270,64170,Castagnède,64,,,641700000A1517,,,,,,,,,,,,,0,,,,,T,terres,,,661,-0.988938,43.461892
2019-958900,2019-10-11,000001,Vente,1,,,LASBOUDIGUES,B069,64270,64170,Castagnède,64,,,641700000A1519,,,,,,,,,,,,,0,,,,,T,terres,,,32,-0.989438,43.461611
2019-960277,2019-12-13,000001,Vente,204,,,BOURGUET,B019,64270,64170,Castagnède,64,,,641700000A0447,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,510,-0.980142,43.45831
