siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211916903,00019,21191690300019,O,1983-03-01,03,2020,,2022-08-29T09:06:12,true,4,,,,,LE BOURG,19120,PUY D'ARNAC,,,19169,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.790072,45.029521,0.61,street,Route du Bourg de Nonards 19120 Puy-d'Arnac,19169_7w5no5,G,ROUTE DU BOURG DE NONARDS,
211916903,00035,21191690300035,O,1983-12-21,01,2020,,2022-08-29T09:06:12,false,3,,,,,,19120,PUY D'ARNAC,,,19169,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
261916902,00016,26191690200016,O,1983-08-10,NN,,,2017-08-06T14:08:59,true,4,MAIRIE,,,,LE BOURG,19120,PUY D'ARNAC,,,19169,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,1.790072,45.029521,0.61,street,Route du Bourg de Nonards 19120 Puy-d'Arnac,19169_7w5no5,G,ROUTE DU BOURG DE NONARDS,
291916906,00014,29191690600014,O,1983-08-10,NN,,,2006-10-26T23:46:15,true,3,MAIRIE,,,,LE BOURG,19120,PUY D'ARNAC,,,19169,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.1C,NAFRev1,N,1.790072,45.029521,0.61,street,Route du Bourg de Nonards 19120 Puy-d'Arnac,19169_7w5no5,G,ROUTE DU BOURG DE NONARDS,
291916914,00018,29191691400018,O,1985-09-09,NN,,,2020-03-09T15:18:00,true,4,,,,,MAIRIE,19120,PUY D'ARNAC,,,19169,,,,,,,,,,,,,,,,,,,2020-03-03,A,,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300403938,00016,30040393800016,O,1900-01-01,NN,,,2011-01-11T05:34:16,true,4,,,,,LA MARBOUTIE,19120,PUY D'ARNAC,,,19169,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,46.19B,NAFRev2,N,1.78457,45.02793,0.31,street,Route du Col de la Berche 19120 Puy-d'Arnac,19169_iddzza,G,ROUTE DU COL DE LA BERCHE,
309932093,00011,30993209300011,O,1977-01-01,NN,,,2010-06-18T11:19:46,true,4,,,,,AUX FARGES,19120,PUY D'ARNAC,,,19169,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,82.99Z,NAFRev2,N,1.766579,45.023898,0.59,street,Route de Farges 19120 Puy-d'Arnac,19169_xze3q5,G,ROUTE DE FARGES,
318928967,00070,31892896700070,P,2020-12-01,,,4391AZ,2022-06-11T04:11:46,true,3,[ND],[ND],[ND],[ND],[ND],[ND],PUY D'ARNAC,,[ND],19169,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-06-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
324057702,00064,32405770200064,O,2015-09-14,,,4332AA,2021-02-23T10:47:12,true,1,,,,,LES FARDINES,19120,PUY D'ARNAC,,,19169,,,,,,,,,,,,,,,,,,,2015-09-14,A,,,,,43.32A,NAFRev2,N,1.763319,45.037138,0.78,street,Route des Fardines 19120 Puy-d'Arnac,19169_pekwfk,G,ROUTE DES FARDINES,
334250750,00018,33425075000018,P,1986-01-06,NN,,4332AA,2022-01-14T04:21:37,true,5,[ND],[ND],[ND],[ND],[ND],[ND],PUY D'ARNAC,,[ND],19169,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-01-12,A,[ND],[ND],[ND],[ND],43.32A,NAFRev2,N,,,0,,,,,,
338189053,00014,33818905300014,O,,NN,,,,true,1,,,,,LE PRESBYTERE,19120,PUY D'ARNAC,,,19169,,,,,,,,,,,,,,,,,,,,F,,,,,77.03,NAP,N,1.771098,45.020917,0.35,street,Impasse du Pré de Périer 19120 Puy-d'Arnac,19169_bq3ctq,G,IMPASSE DU PRE DE PERIER,
340379361,00017,34037936100017,O,,,,,,true,1,,,,,,19120,PUY D'ARNAC,,,19169,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.60,NAP,N,,,0,,,,,,
340388875,00015,34038887500015,O,1987-02-16,NN,,,2008-01-04T21:41:31,true,3,,,,LD,LA FARGE,19120,PUY D'ARNAC,,,19169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,1.766579,45.023898,0.51,street,Route de Farges 19120 Puy-d'Arnac,19169_xze3q5,G,ROUTE DE FARGES,
344017892,00011,34401789200011,O,1988-01-01,NN,,,2018-11-08T04:39:47,true,4,,,,,,19120,PUY D'ARNAC,,,19169,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
344967880,00032,34496788000032,O,2018-10-01,,,4334ZC,2021-11-23T03:56:02,true,2,,,,,AU PARADIS,19120,PUY D'ARNAC,,,19169,,,,,,,,,,,,,,,,,,,2021-12-01,F,,,,MULTI SERVICES LEITZ,43.34Z,NAFRev2,N,1.79116,45.022733,0.76,street,Route du Paradis 19120 Puy-d'Arnac,19169_i8orps,G,ROUTE DU PARADIS,
349948570,00016,34994857000016,O,1989-01-01,NN,,,2015-07-23T03:51:57,true,4,,,,,LA GARENNE HAUTE,19120,PUY D'ARNAC,,,19169,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,01.42Z,NAFRev2,N,1.761676,45.008725,0.61,street,Impasse de la Garenne Basse 19120 Puy-d'Arnac,19169_6jglb0,G,IMPASSE DE LA GARENNE BASSE,
351220702,00010,35122070200010,O,1989-07-02,,,,,true,1,,,,,L'AUDUBERTIE,19120,PUY D'ARNAC,,,19169,,,,,,,,,,,,,,,,,,,1998-08-29,F,,,,,55.3B,NAF1993,N,,,0,,,,,,
352739890,00015,35273989000015,O,1989-12-13,01,2020,,2023-01-07T06:14:57,true,4,,715,,RTE,DE FARGES,19120,PUY D'ARNAC,,,19169,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,1.766571,45.023793,0.84,housenumber,715 Route de Farges 19120 Puy-d'Arnac,19169_xze3q5_00715,G,715 ROUTE DE FARGES,
352847024,00028,35284702400028,O,2006-01-01,,,,2020-01-07T11:32:09,true,2,,,,LD,LA GARENNE HAUTE,19120,PUY D'ARNAC,,,19169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.761676,45.008725,0.61,street,Impasse de la Garenne Basse 19120 Puy-d'Arnac,19169_6jglb0,G,IMPASSE DE LA GARENNE BASSE,
352995732,00018,35299573200018,O,1990-01-01,,,,,true,1,,,,LD,BONNEVAL,19120,PUY D'ARNAC,,,19169,,,,,,,,,,,,,,,,,,,2000-11-02,F,,,,,01.2A,NAF1993,N,1.78036,45.02005,0.92,street,Route de Bonneval 19120 Puy-d'Arnac,19169_qmlat7,G,ROUTE DE BONNEVAL,
352996599,00010,35299659900010,O,1990-01-01,NN,,,,true,1,,,,LD,ESCARAVAGE,19120,PUY D'ARNAC,,,19169,,,,,,,,,,,,,,,,,,,1991-09-17,F,,,,,01.2A,NAF1993,N,1.783245,45.024355,0.92,street,Route d’Escaravage 19120 Puy-d'Arnac,19169_oxaicp,G,ROUTE D ESCARAVAGE,
354092272,00021,35409227200021,O,1982-01-01,,,,,false,3,,,,LD,LES FARDINES,19120,PUY D'ARNAC,,,19169,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,1.763319,45.037138,0.78,street,Route des Fardines 19120 Puy-d'Arnac,19169_pekwfk,G,ROUTE DES FARDINES,
378546410,00010,37854641000010,O,1990-06-01,NN,,,2008-01-04T21:17:55,true,3,,,,,LA JUGIE,19120,PUY D'ARNAC,,,19169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,1.778175,45.03483,0.41,street,Route de la Jeanne 19120 Puy-d'Arnac,19169_l2xjtp,G,ROUTE DE LA JEANNE,
378546410,00028,37854641000028,O,1990-12-31,NN,,,2013-09-17T09:46:44,false,5,,,,,LA JUGIE,19120,PUY D'ARNAC,,,19169,,,,,,,,,,,,,,,,,,,2013-03-21,F,,,,,01.13Z,NAFRev2,N,1.778175,45.03483,0.41,street,Route de la Jeanne 19120 Puy-d'Arnac,19169_l2xjtp,G,ROUTE DE LA JEANNE,
383467974,00010,38346797400010,O,1991-09-18,NN,,,2018-11-08T04:39:47,true,4,,,,,ESCARAVAGE,19120,PUY D'ARNAC,,,19169,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,1.783245,45.024355,0.92,street,Route d’Escaravage 19120 Puy-d'Arnac,19169_oxaicp,G,ROUTE D ESCARAVAGE,
384830626,00048,38483062600048,O,2001-02-01,NN,,,2012-06-20T03:47:53,false,4,,,,,LE PEYRATEL,19120,PUY D'ARNAC,,,19169,,,,,,,,,,,,,,,,,,,2012-06-06,F,,,,,90.03B,NAFRev2,N,1.781885,45.030157,0.7,street,Impasse du Peyratel 19120 Puy-d'Arnac,19169_yo2xam,G,IMPASSE DU PEYRATEL,
385175633,00010,38517563300010,O,1992-03-25,NN,,,2011-08-25T10:19:36,false,3,,,,,LE PEUCH,19120,PUY D'ARNAC,,,19169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.778008,45.031957,0.61,street,Chemin du Peuch 19120 Puy-d'Arnac,19169_i8cfs1,G,CHEMIN DU PEUCH,
385175633,00028,38517563300028,O,1992-01-01,NN,,,2021-02-23T11:13:17,true,3,,,,,LE PEUCH,19120,PUY D'ARNAC,,,19169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,1.778008,45.031957,0.61,street,Chemin du Peuch 19120 Puy-d'Arnac,19169_i8cfs1,G,CHEMIN DU PEUCH,
389272154,00011,38927215400011,O,1976-01-01,NN,,,2021-02-23T11:15:13,true,3,,,,,LA GARENNE BASSE,19120,PUY D'ARNAC,,,19169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.761676,45.008725,0.92,street,Impasse de la Garenne Basse 19120 Puy-d'Arnac,19169_6jglb0,G,IMPASSE DE LA GARENNE BASSE,
389272329,00019,38927232900019,O,,NN,,,,true,1,,,,,LES FARDINES,19120,PUY D'ARNAC,,,19169,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,1.763319,45.037138,0.78,street,Route des Fardines 19120 Puy-d'Arnac,19169_pekwfk,G,ROUTE DES FARDINES,
389274499,00018,38927449900018,O,1982-01-01,NN,,,2012-07-28T13:54:57,true,4,,,,,LA BITARELLE,19120,PUY D'ARNAC,,,19169,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,1.794388,45.018626,0.5,street,Impasse de la Saurelle 19120 Puy-d'Arnac,19169_gfaj4j,G,IMPASSE DE LA SAURELLE,
389274580,00015,38927458000015,O,,,,,,true,1,,,,LD,LE CROS,19120,PUY D'ARNAC,,,19169,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,1.784477,45.024244,0.57,street,Chemin du Cros 19120 Puy-d'Arnac,19169_ls1dwp,G,CHEMIN DU CROS,
389284571,00012,38928457100012,O,1978-05-01,NN,,,2021-02-23T11:15:14,true,3,,,,,ESCARAVAGE,19120,PUY D'ARNAC,,,19169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.783245,45.024355,0.92,street,Route d’Escaravage 19120 Puy-d'Arnac,19169_oxaicp,G,ROUTE D ESCARAVAGE,
389306242,00014,38930624200014,O,1978-01-01,NN,,,2013-09-24T16:10:47,true,4,,,,LD,ESCARAVAGE,19120,PUY D'ARNAC,,,19169,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,01.13Z,NAFRev2,N,1.783245,45.024355,0.92,street,Route d’Escaravage 19120 Puy-d'Arnac,19169_oxaicp,G,ROUTE D ESCARAVAGE,
389306283,00018,38930628300018,O,1977-06-01,NN,,,2021-02-23T11:15:16,true,4,,,,,BECHOU,19120,PUY D'ARNAC,,,19169,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.42Z,NAFRev2,O,1.784517,45.025068,0.37,street,Impasse de la Chouette 19120 Puy-d'Arnac,19169_96lt04,G,IMPASSE DE LA CHOUETTE,
389455700,00010,38945570000010,O,,,,,,true,1,,,,LD,ESCARAVAGE,19120,PUY D'ARNAC,,,19169,,,,,,,,,,,,,,,,,,,1997-07-15,F,,,,,01.1A,NAF1993,N,1.783245,45.024355,0.92,street,Route d’Escaravage 19120 Puy-d'Arnac,19169_oxaicp,G,ROUTE D ESCARAVAGE,
389455718,00012,38945571800012,O,1982-01-01,,,,2006-10-28T01:29:08,true,3,,,,LD,BONNEVAL,19120,PUY D'ARNAC,,,19169,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,1.78036,45.02005,0.92,street,Route de Bonneval 19120 Puy-d'Arnac,19169_qmlat7,G,ROUTE DE BONNEVAL,
389576372,00012,38957637200012,O,1992-11-17,NN,,,,false,3,,,,,BONNEVAL,19120,PUY D'ARNAC,,,19169,,,,,,,,,,,,,,,,,,,1994-11-10,F,,,,,70.2C,NAF1993,N,1.78036,45.02005,0.92,street,Route de Bonneval 19120 Puy-d'Arnac,19169_qmlat7,G,ROUTE DE BONNEVAL,
389746710,00018,38974671000018,O,,,,,,true,1,,,,,CHAMPESTAN,19120,PUY D'ARNAC,,,19169,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,01.3Z,NAF1993,N,1.7595,45.029278,0.76,street,Route de Champestran 19120 Puy-d'Arnac,19169_1ayujt,G,ROUTE DE CHAMPESTRAN,
391368842,00012,39136884200012,O,1992-01-01,NN,,,2008-01-04T23:51:57,true,3,,,,,PUY DELTREIL,19120,PUY D'ARNAC,,,19169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.768491,45.0114,0.79,street,Route du Puy Del Treil 19120 Puy-d'Arnac,19169_rodq49,G,ROUTE DU PUY DEL TREIL,
394634265,00042,39463426500042,O,2020-07-01,,,9602AB,2021-02-23T11:20:25,true,1,2280 SOLEILHET,,,RTE,DES FARDINES,19120,PUY D'ARNAC,,,19169,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,96.02A,NAFRev2,N,1.763319,45.037138,0.83,street,Route des Fardines 19120 Puy-d'Arnac,19169_pekwfk,G,ROUTE DES FARDINES,
400360673,00018,40036067300018,O,1995-02-01,NN,,,2011-05-10T09:40:53,true,4,,,,,LES CHEZES,19120,PUY D'ARNAC,,,19169,,,,,,,,,,,,,,,,,,,2011-03-21,F,,,,,01.42Z,NAFRev2,N,1.772769,45.016696,0.46,street,Impasse des Chênes 19120 Puy-d'Arnac,19169_0r9iv9,G,IMPASSE DES CHENES,
409628765,00011,40962876500011,O,1981-01-01,NN,,,2013-02-12T11:16:46,true,4,,,,,PRILLAC,19120,PUY D'ARNAC,,,19169,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409628773,00015,40962877300015,O,1981-01-01,NN,,,2008-01-04T21:29:52,true,3,,,,,LES CHIEZES,19120,PUY D'ARNAC,,,19169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.771691,45.015876,0.35,street,Impasse des Chataîgniers 19120 Puy-d'Arnac,19169_588ezj,G,IMPASSE DES CHATAIGNIERS,
409628781,00018,40962878100018,O,1981-01-01,NN,,,2008-01-04T21:29:52,true,3,,,,,LA BROUSSE,19120,PUY D'ARNAC,,,19169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.78457,45.02793,0.43,street,Route du Col de la Berche 19120 Puy-d'Arnac,19169_iddzza,G,ROUTE DU COL DE LA BERCHE,
409628799,00010,40962879900010,O,1994-12-31,NN,,,2011-11-15T10:06:56,true,4,,,,,LA MARTINIE,19120,PUY D'ARNAC,,,19169,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,1.76683,45.022625,0.33,street,Impasse des Marronniers 19120 Puy-d'Arnac,19169_wikhq8,G,IMPASSE DES MARRONNIERS,
409628807,00011,40962880700011,O,1981-01-01,NN,,,,true,1,,,,,AU CROS,19120,PUY D'ARNAC,,,19169,,,,,,,,,,,,,,,,,,,1998-01-14,F,,,,,01.3Z,NAF1993,N,1.784477,45.024244,0.68,street,Chemin du Cros 19120 Puy-d'Arnac,19169_ls1dwp,G,CHEMIN DU CROS,
411486640,00021,41148664000021,O,2011-07-16,,,,2021-02-23T11:33:45,true,1,,,,,LA COSTE,19120,PUY D'ARNAC,,,19169,,,,,,,,,,,,,,,,,,,2011-07-16,A,,,,,55.20Z,NAFRev2,N,1.782797,45.028954,0.61,street,Route de la Poste 19120 Puy-d'Arnac,19169_x5c59g,G,ROUTE DE LA POSTE,
412099251,00016,41209925100016,O,,NN,,,,true,1,,,,,SAVINOUX,19120,PUY D'ARNAC,,,19169,,,,,,,,,,,,,,,,,,,1983-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
412099269,00018,41209926900018,O,1987-12-31,NN,,,,true,1,,,,,LA CROIX,19120,PUY D'ARNAC,,,19169,,,,,,,,,,,,,,,,,,,2000-02-28,F,,,,,01.1G,NAF1993,N,1.783212,45.023102,0.91,street,Impasse de la Croix 19120 Puy-d'Arnac,19169_1jw35w,G,IMPASSE DE LA CROIX,
412099285,00014,41209928500014,O,1981-01-01,NN,,,2021-02-23T11:34:25,true,3,,,,,LE BREUIL,19120,PUY D'ARNAC,,,19169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.750229,45.028491,0.37,street,Impasse des Chevreuils 19120 Puy-d'Arnac,19169_q9cjee,G,IMPASSE DES CHEVREUILS,
412099285,00022,41209928500022,O,1998-06-01,NN,,,2015-07-17T09:29:42,false,4,,,,,LE BREUIL,19120,PUY D'ARNAC,,,19169,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,96.03Z,NAFRev2,N,1.750229,45.028491,0.37,street,Impasse des Chevreuils 19120 Puy-d'Arnac,19169_q9cjee,G,IMPASSE DES CHEVREUILS,
412099293,00018,41209929300018,O,1995-02-01,NN,,,2008-01-04T22:10:17,true,3,,,,,LE CROS,19120,PUY D'ARNAC,,,19169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.784477,45.024244,0.57,street,Chemin du Cros 19120 Puy-d'Arnac,19169_ls1dwp,G,CHEMIN DU CROS,
412099301,00019,41209930100019,O,1987-12-31,NN,,,2017-03-01T03:55:14,true,4,,,,,LE BECHOU,19120,PUY D'ARNAC,,,19169,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
412099319,00011,41209931900011,O,,NN,,,,true,1,,,,,,19120,PUY D'ARNAC,,,19169,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412099327,00014,41209932700014,O,1995-04-01,NN,,,2008-01-04T22:10:17,true,4,,,,,FARGES,19120,PUY D'ARNAC,,,19169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.766579,45.023898,0.91,street,Route de Farges 19120 Puy-d'Arnac,19169_xze3q5,G,ROUTE DE FARGES,
412099335,00017,41209933500017,O,1992-12-31,NN,,,,true,1,,,,,BONNEVAL,19120,PUY D'ARNAC,,,19169,,,,,,,,,,,,,,,,,,,1999-12-29,F,,,,,01.1G,NAF1993,N,1.78036,45.02005,0.92,street,Route de Bonneval 19120 Puy-d'Arnac,19169_qmlat7,G,ROUTE DE BONNEVAL,
413370453,00016,41337045300016,O,1997-07-16,NN,,,2006-10-28T04:09:33,true,3,,,,,LA RANGE,19120,PUY D'ARNAC,,,19169,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.2A,NAFRev1,N,1.756117,45.041841,0.6,street,Route de Collonges la Rouge 19120 Puy-d'Arnac,19169_dxd3eg,G,ROUTE DE COLLONGES LA ROUGE,
418869897,00011,41886989700011,O,2004-01-01,NN,,,2008-01-04T23:27:48,true,3,,,,,CROS,19120,PUY D'ARNAC,,,19169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.25Z,NAFRev2,N,1.784477,45.024244,0.91,street,Chemin du Cros 19120 Puy-d'Arnac,19169_ls1dwp,G,CHEMIN DU CROS,
421952318,00028,42195231800028,O,2000-04-01,NN,,,2014-08-19T16:26:18,false,3,,,,,LA CROIX,19120,PUY D'ARNAC,,,19169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.783212,45.023102,0.91,street,Impasse de la Croix 19120 Puy-d'Arnac,19169_1jw35w,G,IMPASSE DE LA CROIX,
421952318,00036,42195231800036,O,2014-08-02,,,,2021-02-23T11:43:26,true,1,,,,,LA CROIX,19120,PUY D'ARNAC,,,19169,,,,,,,,,,,,,,,,,,,2014-08-02,A,,,,,01.61Z,NAFRev2,N,1.783212,45.023102,0.91,street,Impasse de la Croix 19120 Puy-d'Arnac,19169_1jw35w,G,IMPASSE DE LA CROIX,
422624965,00014,42262496500014,O,1999-01-01,,,,2014-11-03T10:03:54,false,5,LAUDUBERTIE,,,,LES BOUYGES,19120,PUY D'ARNAC,,,19169,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
422624965,00022,42262496500022,O,2014-10-27,,,,2015-11-26T19:26:07,true,2,,,,,LAUDUBERTIE,19120,PUY D'ARNAC,,,19169,,,,,,,,,,,,,,,,,,,2015-11-16,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
422699033,00029,42269903300029,O,2011-12-30,,,,2021-02-23T11:44:24,true,1,,,,,LE ROUSSEL,19120,PUY D'ARNAC,,,19169,,,,,,,,,,,,,,,,,,,2011-12-30,A,,,,,01.50Z,NAFRev2,N,1.779995,45.036031,0.67,street,Chemin du Roussel 19120 Puy-d'Arnac,19169_939s7v,G,CHEMIN DU ROUSSEL,
422768275,00014,42276827500014,O,1999-07-01,NN,,,2006-10-30T23:57:56,false,3,,,,,LA BROUSSE,19120,PUY D'ARNAC,,,19169,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.2A,NAFRev1,N,1.78457,45.02793,0.43,street,Route du Col de la Berche 19120 Puy-d'Arnac,19169_iddzza,G,ROUTE DU COL DE LA BERCHE,
422768275,00022,42276827500022,O,2006-01-01,,,,2021-02-23T11:44:29,true,2,,,,LD,BONNEVAL,19120,PUY D'ARNAC,,,19169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.78036,45.02005,0.92,street,Route de Bonneval 19120 Puy-d'Arnac,19169_qmlat7,G,ROUTE DE BONNEVAL,
424521342,00024,42452134200024,O,2000-08-01,NN,,,2008-11-08T01:46:00,true,4,,,,,LA RANGE,19120,PUY D'ARNAC,,,19169,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,45.4A,NAFRev1,N,1.756117,45.041841,0.6,street,Route de Collonges la Rouge 19120 Puy-d'Arnac,19169_dxd3eg,G,ROUTE DE COLLONGES LA ROUGE,
424750891,00014,42475089100014,O,1994-06-01,NN,,,2012-11-12T02:35:47,true,4,,,,,LE ROUSSEL,19120,PUY D'ARNAC,,,19169,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,01.11Z,NAFRev2,N,1.779995,45.036031,0.67,street,Chemin du Roussel 19120 Puy-d'Arnac,19169_939s7v,G,CHEMIN DU ROUSSEL,
428597454,00019,42859745400019,O,1978-01-01,NN,,,,true,1,,,,,LA GARENNE BASSE,19120,PUY D'ARNAC,,,19169,,,,,,,,,,,,,,,,,,,2001-01-30,F,,,,,71.3A,NAF1993,N,1.761676,45.008725,0.92,street,Impasse de la Garenne Basse 19120 Puy-d'Arnac,19169_6jglb0,G,IMPASSE DE LA GARENNE BASSE,
430899039,00019,43089903900019,O,1969-01-01,NN,,,2008-01-05T01:57:07,true,3,,,,,CELLIER,19120,PUY D'ARNAC,,,19169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,1.793523,45.030648,0.91,street,Impasse du Cellier 19120 Puy-d'Arnac,19169_64wla2,G,IMPASSE DU CELLIER,
430899047,00012,43089904700012,O,1981-01-01,NN,,,2021-02-23T11:50:30,true,3,,,,,CHAMPESTRAND,19120,PUY D'ARNAC,,,19169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.7595,45.029278,0.78,street,Route de Champestran 19120 Puy-d'Arnac,19169_1ayujt,G,ROUTE DE CHAMPESTRAN,
430899054,00018,43089905400018,O,1974-01-01,NN,,,2008-01-05T01:57:07,true,3,,,,,ESCARAVAGE,19120,PUY D'ARNAC,,,19169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.783245,45.024355,0.92,street,Route d’Escaravage 19120 Puy-d'Arnac,19169_oxaicp,G,ROUTE D ESCARAVAGE,
430899062,00011,43089906200011,O,1972-01-01,NN,,,2008-01-05T01:57:07,true,3,,,,,VIALON,19120,PUY D'ARNAC,,,19169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.7954,45.029427,0.92,street,Route de Vialon 19120 Puy-d'Arnac,19169_8df3si,G,ROUTE DE VIALON,
433808201,00027,43380820100027,O,2004-01-01,NN,,,2019-01-29T17:45:03,false,5,,,,LD,LES FARDINES,19120,PUY D'ARNAC,,,19169,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,O,1.763319,45.037138,0.78,street,Route des Fardines 19120 Puy-d'Arnac,19169_pekwfk,G,ROUTE DES FARDINES,
435040043,00018,43504004300018,O,2001-04-02,NN,,,2008-01-04T19:42:13,true,4,,,,LD,LA GIRONE,19120,PUY D'ARNAC,,,19169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.758918,45.019037,0.83,street,Route de la Gironne 19120 Puy-d'Arnac,19169_stlxcb,G,ROUTE DE LA GIRONNE,
435101241,00030,43510124100030,P,2021-06-01,,,,2021-10-08T11:32:51,true,1,[ND],[ND],[ND],[ND],[ND],[ND],PUY D'ARNAC,,[ND],19169,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-06-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
438204885,00018,43820488500018,O,2001-04-28,,,,2020-01-23T19:33:00,true,3,BONNEVAL,,,,BONNEVAL,19120,PUY D'ARNAC,,,19169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.25Z,NAFRev2,N,1.78036,45.02005,0.92,street,Route de Bonneval 19120 Puy-d'Arnac,19169_qmlat7,G,ROUTE DE BONNEVAL,
438343006,00062,43834300600062,O,2023-02-15,,,,2023-03-04T12:43:00,true,1,,63,,RTE,DE BEAUREGARD ESCARAVAGE,19120,PUY D'ARNAC,,,19169,,,,,,,,,,,,,,,,,,,2023-02-15,A,,,,,74.90B,NAFRev2,N,1.76419,45.017786,0.6,housenumber,63 Route de Beauregard 19120 Puy-d'Arnac,19169_bym8rx_00063,G,63 ROUTE DE BEAUREGARD,
440479780,00031,44047978000031,O,2010-09-02,,,,2019-10-17T19:35:49,false,2,,,,,LE CROS,19120,PUY D'ARNAC,,,19169,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,82.99Z,NAFRev2,N,1.784477,45.024244,0.57,street,Chemin du Cros 19120 Puy-d'Arnac,19169_ls1dwp,G,CHEMIN DU CROS,
441431053,00012,44143105300012,O,2002-01-01,NN,,,2008-01-04T21:19:36,true,3,,,,LD,CHAMPESTRAND,19120,PUY D'ARNAC,,,19169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.7595,45.029278,0.78,street,Route de Champestran 19120 Puy-d'Arnac,19169_1ayujt,G,ROUTE DE CHAMPESTRAN,
441431061,00015,44143106100015,O,2002-01-01,NN,,,2008-01-04T21:19:36,true,3,,,,LD,CHAMPESTRAND,19120,PUY D'ARNAC,,,19169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.7595,45.029278,0.78,street,Route de Champestran 19120 Puy-d'Arnac,19169_1ayujt,G,ROUTE DE CHAMPESTRAN,
453149874,00027,45314987400027,O,2007-04-01,,,,2014-04-18T13:58:16,false,3,CHEZ MME LABORDE,,,,L'ORANGE BLEUE,19120,PUY D'ARNAC,,,19169,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,90.03B,NAFRev2,N,4.8278548,45.0701613,0.9,poi.bar,L'Orange Bleue (Bar) Tournon-sur-Rhône,https://osm.org/node/2594529445,G,,
479412751,00014,47941275100014,O,2004-09-24,NN,,,2014-03-27T04:20:07,true,3,,,,,BONNEVAL,19120,PUY D'ARNAC,,,19169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.78036,45.02005,0.92,street,Route de Bonneval 19120 Puy-d'Arnac,19169_qmlat7,G,ROUTE DE BONNEVAL,
481402170,00015,48140217000015,O,2005-04-01,01,2020,4312BA,2022-08-29T09:14:50,true,3,,,,,LA GIRONE,19120,PUY D'ARNAC,,,19169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,1.758918,45.019037,0.83,street,Route de la Gironne 19120 Puy-d'Arnac,19169_stlxcb,G,ROUTE DE LA GIRONNE,
481839173,00020,48183917300020,O,2010-10-25,,,,2020-03-17T03:34:41,true,2,,,,,LE CROS,19120,PUY D'ARNAC,,,19169,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,46.19B,NAFRev2,N,1.784477,45.024244,0.57,street,Chemin du Cros 19120 Puy-d'Arnac,19169_ls1dwp,G,CHEMIN DU CROS,
488725789,00017,48872578900017,O,2006-03-07,,,9524ZZ,2019-03-04T11:31:31,false,3,,,,,LES FARDINES,19120,PUY D'ARNAC,,,19169,,,,,,,,,,,,,,,,,,,2019-01-02,F,ANTIQUITES BROCANTE MARTIN JULIEN,,,,47.79Z,NAFRev2,N,1.763319,45.037138,0.78,street,Route des Fardines 19120 Puy-d'Arnac,19169_pekwfk,G,ROUTE DES FARDINES,