id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-574960,2020-02-07,000001,Vente,2000,,,LA PLANTE,B070,39290,39051,Biarne,39,,,39051000ZD0150,,,,,,,,,,,,,0,,,,,VE,vergers,,,2140,5.446533,47.136892
2020-574960,2020-02-07,000001,Vente,2000,,,LA PLANTE,B070,39290,39051,Biarne,39,,,39051000ZD0150,,,,,,,,,,,,,0,,,,,P,prés,,,2327,5.446533,47.136892
2020-574960,2020-02-07,000001,Vente,2000,,,LA PLANTE,B070,39290,39051,Biarne,39,,,39051000ZD0150,,,,,,,,,,,,,0,,,,,P,prés,,,1000,5.446533,47.136892
2020-574960,2020-02-07,000001,Vente,2000,,,LA PLANTE,B070,39290,39051,Biarne,39,,,39051000ZD0160,,,,,,,,,,,,,0,,,,,P,prés,,,1735,5.446417,47.13733
2020-578595,2020-09-22,000001,Vente,33000,4,,RUE DE JOUHE,0008,39290,39051,Biarne,39,,,39051000ZB0251,,,,,,,,,,,,,0,,,,,S,sols,,,461,5.4605,47.145417
2020-578595,2020-09-22,000001,Vente,33000,4,,RUE DE JOUHE,0008,39290,39051,Biarne,39,,,39051000ZB0251,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,144,5.4605,47.145417
2020-578595,2020-09-22,000001,Vente,33000,4,,RUE DE JOUHE,0008,39290,39051,Biarne,39,,,39051000ZB0251,,,,,,,,,,,,,0,,,,,P,prés,,,736,5.4605,47.145417
2020-578866,2020-10-12,000001,Vente,196000,14,,RUE DE JOUHE,0008,39290,39051,Biarne,39,,,39051000ZB0156,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,1065,5.465124,47.146243
