id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-850069,2021-03-01,000001,Vente,6500,,,LE CHAMP DU PETIT FUT,B187,50850,50193,Le Fresne-Poret,50,,,501930000C0527,,,,,,,,,,,,,0,,,,,T,terres,,,8570,-0.827228,48.68656
2021-850412,2021-04-16,000001,Vente,40000,8,,RUE DE L'EUROPE,0001,50850,50193,Le Fresne-Poret,50,,,501930000B0240,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,685,-0.83081,48.709972
2021-850412,2021-04-16,000001,Vente,40000,,,LE BOURG,B028,50850,50193,Le Fresne-Poret,50,,,501930000B0243,,,,,,,,,,,,,0,,,,,J,jardins,,,446,-0.831076,48.70988
2021-850901,2021-05-25,000001,Vente,155000,,,LE CHAMP DE CALENDO,B109,50850,50193,Le Fresne-Poret,50,,,501930000C0482,,,,,,,,,,,,,0,,,,,P,prés,,,14390,-0.815678,48.687194
2021-850901,2021-05-25,000001,Vente,155000,,,LA BROUSSE AU CHEVAL,B037,50850,50193,Le Fresne-Poret,50,,,501930000C0483,,,,,,,,,,,,,0,,,,,J,jardins,,,2200,-0.816421,48.687758
2021-850901,2021-05-25,000001,Vente,155000,,,LA BUTTE,B047,50850,50193,Le Fresne-Poret,50,,,501930000C0484,,,,,,,,,,,,,0,,,,,P,prés,,,16660,-0.816324,48.68838
2021-850901,2021-05-25,000001,Vente,155000,,,LA VERIE,B639,50850,50193,Le Fresne-Poret,50,,,501930000C0485,,,,,,,,,,,,,0,,,,,P,prés,,,9015,-0.818259,48.688486
2021-850901,2021-05-25,000001,Vente,155000,,,L ABREUVOIR,B001,50850,50193,Le Fresne-Poret,50,,,501930000C0486,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,465,-0.817775,48.687963
2021-850901,2021-05-25,000001,Vente,155000,,,LE PESTIL,B444,50850,50193,Le Fresne-Poret,50,,,501930000C0487,,,,,,,,,,,,,0,,,,,P,prés,,,5430,-0.818309,48.688067
2021-850901,2021-05-25,000001,Vente,155000,,,LE CHAMP DU DOUAI,B178,50850,50193,Le Fresne-Poret,50,,,501930000C0488,,,,,,,,,,,,,0,,,,,P,prés,,,5900,-0.818683,48.68778
2021-850901,2021-05-25,000001,Vente,155000,,,LA BROUSSE AU CHEVAL,B037,50850,50193,Le Fresne-Poret,50,,,501930000C0490,,,,,,,,,,,,,0,,,,,VE,vergers,,,7299,-0.816836,48.687343
2021-850901,2021-05-25,000001,Vente,155000,,,LA BROUSSE AU CHEVAL,B037,50850,50193,Le Fresne-Poret,50,,,501930000C0490,,,,,,,,,,,,,0,,,,,S,sols,,,2344,-0.816836,48.687343
2021-850901,2021-05-25,000001,Vente,155000,1,,LA BROUSSE AU CHEVAL,B037,50850,50193,Le Fresne-Poret,50,,,501930000C0643,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,90,-0.817036,48.687722
2021-850901,2021-05-25,000001,Vente,155000,,,LA BROUSSE AU CHEVAL,B037,50850,50193,Le Fresne-Poret,50,,,501930000C0644,,,,,,,,,,,,,0,,,,,S,sols,,,168,-0.816615,48.687657
2021-850901,2021-05-25,000001,Vente,155000,,,LA BROUSSE AU CHEVAL,B037,50850,50193,Le Fresne-Poret,50,,,501930000C0645,,,,,,,,,,,,,0,,,,,S,sols,,,113,-0.816786,48.686963
2021-850901,2021-05-25,000001,Vente,155000,,,LA BROUSSE AU CHEVAL,B037,50850,50193,Le Fresne-Poret,50,,,501930000C0646,,,,,,,,,,,,,0,,,,,S,sols,,,24,-0.817265,48.687197
2021-853380,2021-05-12,000001,Vente,25000,10,,RUE DE L'EUROPE,0001,50850,50193,Le Fresne-Poret,50,,,501930000B0248,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,829,-0.830479,48.709764
2021-853380,2021-05-12,000001,Vente,25000,10,,RUE DE L'EUROPE,0001,50850,50193,Le Fresne-Poret,50,,,501930000B0248,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,S,sols,,,829,-0.830479,48.709764
2021-854261,2021-06-08,000001,Vente,29500,5117,,LA GANTERIE,B315,50850,50193,Le Fresne-Poret,50,,,501930000A0021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,166,-0.82309,48.721762
2021-854261,2021-06-08,000001,Vente,29500,5117,,LA GANTERIE,B315,50850,50193,Le Fresne-Poret,50,,,501930000A0021,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,166,-0.82309,48.721762
2021-854261,2021-06-08,000001,Vente,29500,,,LE JARDIN GUILLAUME,B388,50850,50193,Le Fresne-Poret,50,,,501930000A0023,,,,,,,,,,,,,0,,,,,P,prés,,,2270,-0.822304,48.721798
2021-854261,2021-06-08,000001,Vente,29500,,,LA GANTERIE,B315,50850,50193,Le Fresne-Poret,50,,,501930000A1075,,,,,,,,,,,,,0,,,,,S,sols,,,500,-0.823112,48.721754
2021-854261,2021-06-08,000001,Vente,29500,,,LA GANTERIE,B315,50850,50193,Le Fresne-Poret,50,,,501930000A1075,,,,,,,,,,,,,0,,,,,VE,vergers,,,1544,-0.823112,48.721754
2021-854261,2021-06-08,000001,Vente,29500,,,LA GANTERIE,B315,50850,50193,Le Fresne-Poret,50,,,501930000A1077,,,,,,,,,,,,,0,,,,,J,jardins,,,372,-0.822785,48.721996
2021-854788,2021-06-25,000001,Vente,17000,,,LE PONT D'EGRENNE,B501,50850,50193,Le Fresne-Poret,50,,,501930000A0192,,,,,,,,,,,,,0,,,,,J,jardins,,,351,-0.825895,48.728787
2021-854788,2021-06-25,000001,Vente,17000,,,LE PONT D'EGRENNE,B501,50850,50193,Le Fresne-Poret,50,,,501930000A0194,,,,,,,,,,,,,0,,,,,S,sols,,,120,-0.825894,48.729114
2021-854788,2021-06-25,000001,Vente,17000,,,LE PONT D'EGRENNE,B501,50850,50193,Le Fresne-Poret,50,,,501930000A0195,,,,,,,,,,,,,0,,,,,S,sols,,,60,-0.825664,48.729184
2021-854788,2021-06-25,000001,Vente,17000,,,LE JARDIN DE LA FORGE,B383,50850,50193,Le Fresne-Poret,50,,,501930000A0196,,,,,,,,,,,,,0,,,,,VE,vergers,,,1070,-0.825589,48.728956
2021-854788,2021-06-25,000001,Vente,17000,,,LE PONT D'EGRENNE,B501,50850,50193,Le Fresne-Poret,50,,,501930000A0197,,,,,,,,,,,,,0,,,,,J,jardins,,,520,-0.825576,48.728768
2021-855951,2021-07-19,000001,Vente,65000,,,LES PETIS,B446,50850,50193,Le Fresne-Poret,50,,,501930000C0084,,,,,,,,,,,,,0,,,,,P,prés,,,1860,-0.836066,48.697137
2021-855951,2021-07-19,000001,Vente,65000,1,A,MAUPERTUS,B416,50850,50193,Le Fresne-Poret,50,,,501930000C0593,,,,,,,,,,,,,0,1,Maison,33,1,S,sols,,,809,-0.835926,48.697396
2021-855951,2021-07-19,000001,Vente,65000,,,LES PETIS,B446,50850,50193,Le Fresne-Poret,50,,,501930000C0681,,,,,,,,,,,,,0,,,,,P,prés,,,668,-0.835711,48.696953
2021-856273,2021-07-03,000001,Vente,8000,,,LES BUTTES,B061,50850,50193,Le Fresne-Poret,50,,,501930000B0113,,,,,,,,,,,,,0,,,,,P,prés,,,3610,-0.832802,48.712112
2021-856273,2021-07-03,000001,Vente,8000,,,LES BUTTES,B061,50850,50193,Le Fresne-Poret,50,,,501930000B0114,,,,,,,,,,,,,0,,,,,P,prés,,,3062,-0.833498,48.712295
2021-856273,2021-07-03,000001,Vente,8000,,,LE BOURG,B028,50850,50193,Le Fresne-Poret,50,,,501930000B0570,,,,,,,,,,,,,0,,,,,P,prés,,,2,-0.833249,48.711493
2021-856273,2021-07-03,000001,Vente,8000,,,LA RATERIE,B602,50850,50193,Le Fresne-Poret,50,,,501930000B0572,,,,,,,,,,,,,0,,,,,T,terres,,,4697,-0.831891,48.71232
2021-856273,2021-07-03,000001,Vente,8000,,,LE CHAMP DE LA FORGE,B136,50850,50193,Le Fresne-Poret,50,,,501930000B0586,,,,,,,,,,,,,0,,,,,P,prés,,,4911,-0.832804,48.711591
2021-857845,2021-08-11,000001,Vente,70000,,,LES MOUILLONS,B424,50850,50193,Le Fresne-Poret,50,,,501930000C0308,,,,,,,,,,,,,0,,,,,P,prés,,,23510,-0.822588,48.689573
2021-857845,2021-08-11,000001,Vente,70000,,,LE GRAND PRE,B335,50850,50193,Le Fresne-Poret,50,,,501930000C0416,,,,,,,,,,,,,0,,,,,P,prés,,,25905,-0.818929,48.691963
2021-857845,2021-08-11,000001,Vente,70000,,,LE GRAND PRE,B335,50850,50193,Le Fresne-Poret,50,,,501930000C0416,,,,,,,,,,,,,0,,,,,P,prés,,,25905,-0.818929,48.691963
2021-857845,2021-08-11,000001,Vente,70000,,,L ANGLE,B011,50850,50193,Le Fresne-Poret,50,,,501930000C0418,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1230,-0.819681,48.690438
2021-857845,2021-08-11,000001,Vente,70000,,,LES COCHERS,B262,50850,50193,Le Fresne-Poret,50,,,501930000C0425,,,,,,,,,,,,,0,,,,,P,prés,,,5360,-0.821391,48.690248
2021-857845,2021-08-11,000001,Vente,70000,,,LES COCHERS,B262,50850,50193,Le Fresne-Poret,50,,,501930000C0426,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7305,-0.820509,48.690384
2021-857845,2021-08-11,000001,Vente,70000,,,LE ROCHER,B613,50850,50193,Le Fresne-Poret,50,,,501930000C0427,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8710,-0.820574,48.689431
2021-857845,2021-08-11,000001,Vente,70000,,,LE GRAND CHAMP,B320,50850,50193,Le Fresne-Poret,50,,,501930000C0428,,,,,,,,,,,,,0,,,,,P,prés,,,25240,-0.819059,48.689605
2021-857845,2021-08-11,000001,Vente,70000,,,LE CHAMP SUR LE PRE,B227,50850,50193,Le Fresne-Poret,50,,,501930000C0429,,,,,,,,,,,,,0,,,,,P,prés,,,21210,-0.816925,48.689683
2021-857845,2021-08-11,000001,Vente,70000,,,LE CHAMP DE DERRIERE,B113,50850,50193,Le Fresne-Poret,50,,,501930000C0491,,,,,,,,,,,,,0,,,,,P,prés,,,18190,-0.817371,48.686586
2021-857845,2021-08-11,000001,Vente,70000,,,LE CHAMP DE LA FOUGERE,B138,50850,50193,Le Fresne-Poret,50,,,501930000C0492,,,,,,,,,,,,,0,,,,,P,prés,,,16210,-0.819427,48.68692
2021-857845,2021-08-11,000001,Vente,70000,,,LA NOUETTE,B435,50850,50193,Le Fresne-Poret,50,,,501930000C0493,,,,,,,,,,,,,0,,,,,P,prés,,,14350,-0.819847,48.688454
2021-857845,2021-08-11,000001,Vente,70000,,,LA HIDOUZE,B376,50850,50193,Le Fresne-Poret,50,,,501930000C0494,,,,,,,,,,,,,0,,,,,P,prés,,,22510,-0.821576,48.687553
2021-860306,2021-10-12,000001,Vente,130500,,,L AIRE DE LA HUBERDIERE,B006,50850,50193,Le Fresne-Poret,50,,,501930000A0075,,,,,,,,,,,,,0,,,,,P,prés,,,2135,-0.825614,48.723993
2021-860306,2021-10-12,000001,Vente,130500,,,LA HUBERDIERE,B377,50850,50193,Le Fresne-Poret,50,,,501930000A0078,,,,,,,,,,,,,0,,,,,VE,vergers,,,210,-0.825854,48.724244
2021-860306,2021-10-12,000001,Vente,130500,4,,LA HUBERDIERE,B377,50850,50193,Le Fresne-Poret,50,,,501930000A0993,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,133,-0.826369,48.724186
2021-860306,2021-10-12,000001,Vente,130500,4,,LA HUBERDIERE,B377,50850,50193,Le Fresne-Poret,50,,,501930000A0993,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,133,-0.826369,48.724186
2021-860306,2021-10-12,000001,Vente,130500,4,,LA HUBERDIERE,B377,50850,50193,Le Fresne-Poret,50,,,501930000A0993,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,133,-0.826369,48.724186
2021-860306,2021-10-12,000001,Vente,130500,,,LA HUBERDIERE,B377,50850,50193,Le Fresne-Poret,50,,,501930000A1042,,,,,,,,,,,,,0,,,,,VE,vergers,,,2343,-0.826236,48.724091
2021-862870,2021-12-02,000001,Vente,95000,,,LA CRIERE,B274,50850,50193,Le Fresne-Poret,50,,,501930000B0469,,,,,,,,,,,,,0,,,,,P,prés,,,3750,-0.825436,48.704741
2021-862870,2021-12-02,000001,Vente,95000,,,LANJARDIERE,B396,50850,50193,Le Fresne-Poret,50,,,501930000B0470,,,,,,,,,,,,,0,,,,,J,jardins,,,500,-0.825764,48.705146
2021-862870,2021-12-02,000001,Vente,95000,,,LANJARDIERE,B396,50850,50193,Le Fresne-Poret,50,,,501930000B0471,,,,,,,,,,,,,0,,,,,P,prés,,,1410,-0.825849,48.705441
2021-862870,2021-12-02,000001,Vente,95000,,,LANJARDIERE,B396,50850,50193,Le Fresne-Poret,50,,,501930000B0472,,,,,,,,,,,,,0,,,,,S,sols,,,332,-0.825311,48.705599
2021-862870,2021-12-02,000001,Vente,95000,,,LANJARDIERE,B396,50850,50193,Le Fresne-Poret,50,,,501930000B0473,,,,,,,,,,,,,0,,,,,S,sols,,,180,-0.825017,48.705221
2021-862870,2021-12-02,000001,Vente,95000,3,,L AUGEARDIERE,B013,50850,50193,Le Fresne-Poret,50,,,501930000B0475,,,,,,,,,,,,,0,1,Maison,104,3,S,sols,,,140,-0.824771,48.705773
2021-862870,2021-12-02,000001,Vente,95000,,,LANJARDIERE,B396,50850,50193,Le Fresne-Poret,50,,,501930000B0476,,,,,,,,,,,,,0,,,,,VE,vergers,,,1750,-0.825444,48.705746
2021-862870,2021-12-02,000001,Vente,95000,,,LANJARDIERE,B396,50850,50193,Le Fresne-Poret,50,,,501930000B0507,,,,,,,,,,,,,0,,,,,S,sols,,,1710,-0.824819,48.705777
2021-862870,2021-12-02,000001,Vente,95000,,,LANJARDIERE,B396,50850,50193,Le Fresne-Poret,50,,,501930000B0508,,,,,,,,,,,,,0,,,,,S,sols,,,320,-0.825171,48.705272
2021-862870,2021-12-02,000001,Vente,95000,,,LANJARDIERE,B396,50850,50193,Le Fresne-Poret,50,,,501930000B0508,,,,,,,,,,,,,0,,,,,VE,vergers,,,2730,-0.825171,48.705272
2021-863968,2021-12-24,000001,Vente,15000,,,LA LANDE,B394,50850,50193,Le Fresne-Poret,50,,,501930000A0116,,,,,,,,,,,,,0,,,,,P,prés,,,13435,-0.818788,48.725761
2021-863968,2021-12-24,000001,Vente,15000,,,LA LANDE,B394,50850,50193,Le Fresne-Poret,50,,,501930000A0117,,,,,,,,,,,,,0,,,,,P,prés,,,4960,-0.81957,48.72535
2021-863968,2021-12-24,000001,Vente,15000,,,LE CHAMP DE BAS,B108,50850,50193,Le Fresne-Poret,50,,,501930000A0352,,,,,,,,,,,,,0,,,,,P,prés,,,4750,-0.820159,48.722416
2021-863968,2021-12-24,000001,Vente,15000,,,LA GANTERIE,B315,50850,50193,Le Fresne-Poret,50,,,501930000A0353,,,,,,,,,,,,,0,,,,,P,prés,,,1610,-0.821159,48.722257
2021-863968,2021-12-24,000001,Vente,15000,,,LA GANTERIE,B315,50850,50193,Le Fresne-Poret,50,,,501930000A0354,,,,,,,,,,,,,0,,,,,P,prés,,,2148,-0.821193,48.722695
2021-863968,2021-12-24,000001,Vente,15000,,,LA GANTERIE,B315,50850,50193,Le Fresne-Poret,50,,,501930000A0355,,,,,,,,,,,,,0,,,,,P,prés,,,710,-0.82188,48.722861
2021-863968,2021-12-24,000001,Vente,15000,,,LA GANTERIE,B315,50850,50193,Le Fresne-Poret,50,,,501930000A0356,,,,,,,,,,,,,0,,,,,P,prés,,,935,-0.821949,48.72262
2021-863968,2021-12-24,000001,Vente,15000,,,LA GANTERIE,B315,50850,50193,Le Fresne-Poret,50,,,501930000A0357,,,,,,,,,,,,,0,,,,,S,sols,,,150,-0.822173,48.722514
2021-863968,2021-12-24,000001,Vente,15000,,,LA GANTERIE,B315,50850,50193,Le Fresne-Poret,50,,,501930000A0360,,,,,,,,,,,,,0,,,,,J,jardins,,,360,-0.822023,48.722105
2021-863968,2021-12-24,000001,Vente,15000,,,LE CLOS,B243,50850,50193,Le Fresne-Poret,50,,,501930000A0362,,,,,,,,,,,,,0,,,,,P,prés,,,1190,-0.821004,48.722085
2021-863968,2021-12-24,000001,Vente,15000,,,LA GANTERIE,B315,50850,50193,Le Fresne-Poret,50,,,501930000A0995,,,,,,,,,,,,,0,,,,,S,sols,,,84,-0.822036,48.722573
2021-863968,2021-12-24,000001,Vente,15000,,,LA GANTERIE,B315,50850,50193,Le Fresne-Poret,50,,,501930000A0996,,,,,,,,,,,,,0,,,,,VE,vergers,,,1797,-0.821945,48.722374
