id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-338430,2019-02-05,000001,Vente,375,,,MAINTERNE,B113,28270,28120,Crucey-Villages,28,,,28120228ZD0016,,,,,,,,,,,,,0,,,,,T,terres,,,325,1.157978,48.673631
2019-338995,2019-04-12,000001,Vente,71795,,,LA MOTTE DU BOIS,B056,28270,28120,Crucey-Villages,28,,,281200000F0051,,,,,,,,,,,,,0,,,,,P,prés,,,6390,1.061895,48.673496
2019-338995,2019-04-12,000001,Vente,71795,,,LA MOTTE DU BOIS,B056,28270,28120,Crucey-Villages,28,,,281200000F0051,,,,,,,,,,,,,0,,,,,T,terres,,,35520,1.061895,48.673496
2019-338995,2019-04-12,000001,Vente,71795,,,LA MOTTE DU BOIS,B056,28270,28120,Crucey-Villages,28,,,281200000F0052,,,,,,,,,,,,,0,,,,,L,landes,,,550,1.061505,48.67598
2019-338995,2019-04-12,000001,Vente,71795,,,LA MOTTE DU BOIS,B056,28270,28120,Crucey-Villages,28,,,281200000F0052,,,,,,,,,,,,,0,,,,,T,terres,,,5190,1.061505,48.67598
2019-338995,2019-04-12,000001,Vente,71795,,,LA MOTTE DU BOIS,B056,28270,28120,Crucey-Villages,28,,,281200000F0056,,,,,,,,,,,,,0,,,,,T,terres,,,17060,1.058944,48.674551
2019-338995,2019-04-12,000001,Vente,71795,,,LA MOTTE DU BOIS,B056,28270,28120,Crucey-Villages,28,,,281200000F0057,,,,,,,,,,,,,0,,,,,P,prés,,,2930,1.060852,48.675457
2019-338995,2019-04-12,000001,Vente,71795,,,LA MOTTE DU BOIS,B056,28270,28120,Crucey-Villages,28,,,281200000F0057,,,,,,,,,,,,,0,,,,,S,sols,,,1020,1.060852,48.675457
2019-339049,2019-04-11,000001,Vente,65000,,,LES BOULEAUX,B016,28270,28120,Crucey-Villages,28,,,28120000ZC0005,,,,,,,,,,,,,0,,,,,T,terres,,,13830,1.086373,48.667324
2019-339049,2019-04-11,000001,Vente,65000,,,LES BOULEAUX,B016,28270,28120,Crucey-Villages,28,,,28120000ZC0006,,,,,,,,,,,,,0,,,,,T,terres,,,43743,1.091122,48.664442
2019-339049,2019-04-11,000001,Vente,65000,,,LES BOULEAUX,B016,28270,28120,Crucey-Villages,28,,,28120000ZC0006,,,,,,,,,,,,,0,,,,,T,terres,,,29163,1.091122,48.664442
2019-339049,2019-04-11,000001,Vente,65000,,,LES BOULEAUX,B016,28270,28120,Crucey-Villages,28,,,28120000ZC0045,,,,,,,,,,,,,0,,,,,T,terres,,,72305,1.092022,48.666692
2019-339049,2019-04-11,000001,Vente,65000,,,LES BOULEAUX,B016,28270,28120,Crucey-Villages,28,,,28120000ZC0045,,,,,,,,,,,,,0,,,,,T,terres,,,72306,1.092022,48.666692
2019-339049,2019-04-11,000001,Vente,65000,,,LES BOULEAUX,B016,28270,28120,Crucey-Villages,28,,,28120000ZC0045,,,,,,,,,,,,,0,,,,,T,terres,,,72305,1.092022,48.666692
2019-339049,2019-04-11,000001,Vente,65000,,,LES MINES,B055,28270,28120,Crucey-Villages,28,,,28120000ZD0018,,,,,,,,,,,,,0,,,,,T,terres,,,9552,1.102071,48.670865
2019-339049,2019-04-11,000001,Vente,65000,,,LES MINES,B055,28270,28120,Crucey-Villages,28,,,28120000ZD0018,,,,,,,,,,,,,0,,,,,T,terres,,,28653,1.102071,48.670865
2019-339049,2019-04-11,000001,Vente,65000,,,LES MINES,B055,28270,28120,Crucey-Villages,28,,,28120000ZD0018,,,,,,,,,,,,,0,,,,,T,terres,,,14325,1.102071,48.670865
2019-339112,2019-05-04,000002,Vente,3000,,,CHAMPTIER DE CRUCEY,B021,28270,28120,Crucey-Villages,28,,,28120000ZI0082,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,500,1.083934,48.664547
2019-339118,2019-05-07,000001,Vente,126000,3,,RUE DU FIEF DE BOUFFIGNY,0060,28270,28120,Crucey-Villages,28,,,28120000ZC0038,,,,,,,,,,,,,0,1,Maison,158,5,S,sols,,,820,1.084464,48.665437
2019-339467,2019-06-27,000001,Vente,25000,6,,MAINTERNE,B113,28270,28120,Crucey-Villages,28,,,281202280A0277,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,386,1.153993,48.674413
2019-339467,2019-06-27,000001,Vente,25000,,,MAINTERNE,B113,28270,28120,Crucey-Villages,28,,,281202280A0278,,,,,,,,,,,,,0,,,,,T,terres,,,751,1.154333,48.674425
2019-339467,2019-06-27,000001,Vente,25000,,,MAINTERNE,B113,28270,28120,Crucey-Villages,28,,,281202280A0280,,,,,,,,,,,,,0,,,,,T,terres,,,67,1.154277,48.674572
2019-339542,2019-07-03,000001,Vente,2000,,,LA DODE,B107,28270,28120,Crucey-Villages,28,,,28120228ZC0006,,,,,,,,,,,,,0,,,,,T,terres,,,2509,1.161412,48.686538
2019-339550,2019-07-03,000001,Vente,240,,,LA DODE,B107,28270,28120,Crucey-Villages,28,,,28120228ZC0007,,,,,,,,,,,,,0,,,,,T,terres,,,306,1.16232,48.685993
2019-339822,2019-08-09,000001,Vente,129800,1,,RUE DU MOULIN,0090,28270,28120,Crucey-Villages,28,,,28120000AB0032,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,662,1.077908,48.667134
2019-339822,2019-08-09,000001,Vente,129800,1,,RUE DU MOULIN,0090,28270,28120,Crucey-Villages,28,,,28120000AB0032,,,,,,,,,,,,,0,1,Maison,133,5,J,jardins,,,1139,1.077908,48.667134
2019-339847,2019-08-27,000001,Vente,153000,9,,RUE DU CHATEAU,0030,28270,28120,Crucey-Villages,28,,,28120000AD0088,,,,,,,,,,,,,0,1,Maison,192,4,P,prés,,,1300,1.075292,48.659618
2019-339847,2019-08-27,000001,Vente,153000,9,,RUE DU CHATEAU,0030,28270,28120,Crucey-Villages,28,,,28120000AD0088,,,,,,,,,,,,,0,1,Maison,192,4,S,sols,,,1000,1.075292,48.659618
2019-339940,2019-08-27,000001,Vente,145000,8,,RUE DU STADE,0110,28270,28120,Crucey-Villages,28,,,28120000ZI0077,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,500,1.083532,48.666435
2019-339940,2019-08-27,000001,Vente,145000,8,,RUE DU STADE,0110,28270,28120,Crucey-Villages,28,,,28120000ZI0077,,,,,,,,,,,,,0,1,Maison,93,4,AG,terrains d'agrément,,,722,1.083532,48.666435
2019-340107,2019-09-18,000001,Vente,240000,7,,RUE DU BOIS DES BICHES,0007,28270,28120,Crucey-Villages,28,,,281202280B0249,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,240,1.15349,48.664646
2019-340107,2019-09-18,000001,Vente,240000,7,,RUE DU BOIS DES BICHES,0007,28270,28120,Crucey-Villages,28,,,281202280B0249,,,,,,,,,,,,,0,1,Maison,90,3,J,jardins,,,1540,1.15349,48.664646
2019-340107,2019-09-18,000001,Vente,240000,,,LA PLESSE,B119,28270,28120,Crucey-Villages,28,,,281202280B0458,,,,,,,,,,,,,0,,,,,S,sols,,,208,1.153548,48.664749
2019-340848,2019-12-26,000002,Vente,90000,35,,LE BOISSARD,B155,28270,28120,Crucey-Villages,28,,,281204200D0454,,,,,,,,,,,,,0,1,Maison,181,6,S,sols,,,3890,1.100667,48.685647
2019-340868,2019-12-26,000001,Vente,90000,,,LE BOISSARD,B155,28270,28120,Crucey-Villages,28,,,281204200D0118,,,,,,,,,,,,,0,,,,,J,jardins,,,760,1.101453,48.685358
2019-340868,2019-12-26,000001,Vente,90000,,,LE BOISSARD,B155,28270,28120,Crucey-Villages,28,,,281204200D0399,,,,,,,,,,,,,0,,,,,T,terres,,,2431,1.101693,48.68529
2019-340868,2019-12-26,000001,Vente,90000,,,LE BOISSARD,B155,28270,28120,Crucey-Villages,28,,,281204200D0400,,,,,,,,,,,,,0,,,,,T,terres,,,47,1.101234,48.685188
2019-340868,2019-12-26,000001,Vente,90000,,,LE BOISSARD,B155,28270,28120,Crucey-Villages,28,,,281204200D0455,,,,,,,,,,,,,0,,,,,S,sols,,,2719,1.101328,48.68582
2019-340868,2019-12-26,000001,Vente,90000,,,LE BOISSARD,B155,28270,28120,Crucey-Villages,28,,,28120420ZH0018,,,,,,,,,,,,,0,,,,,S,sols,,,289,1.101841,48.685859
2019-340868,2019-12-26,000001,Vente,90000,,,LE BOISSARD,B155,28270,28120,Crucey-Villages,28,,,28120420ZH0018,,,,,,,,,,,,,0,,,,,T,terres,,,3873,1.101841,48.685859
2019-340869,2019-12-26,000001,Vente,236203.8,,,LE BOISSARD,B155,28270,28120,Crucey-Villages,28,,,281204200D0397,,,,,,,,,,,,,0,,,,,T,terres,,,14340,1.102354,48.684945
2019-340869,2019-12-26,000001,Vente,236203.8,,,LE PLANT,B182,28270,28120,Crucey-Villages,28,,,28120420ZH0004,,,,,,,,,,,,,0,,,,,T,terres,,,119722,1.107061,48.680559
2019-340869,2019-12-26,000001,Vente,236203.8,,,LE PLANT,B182,28270,28120,Crucey-Villages,28,,,28120420ZH0004,,,,,,,,,,,,,0,,,,,T,terres,,,39908,1.107061,48.680559
2019-340869,2019-12-26,000001,Vente,236203.8,,,LE PLANT,B182,28270,28120,Crucey-Villages,28,,,28120420ZH0015,,,,,,,,,,,,,0,,,,,T,terres,,,21478,1.111007,48.682309
2019-340869,2019-12-26,000001,Vente,236203.8,,,LE PLANT,B182,28270,28120,Crucey-Villages,28,,,28120420ZH0015,,,,,,,,,,,,,0,,,,,T,terres,,,5370,1.111007,48.682309
