id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1344685,2019-01-19,000001,Vente,142000,1,,RUE DES JAVOTS,0175,89100,89127,Courtois-sur-Yonne,89,,,89127000AA0018,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,594,3.250355,48.22951
2019-1344694,2019-01-25,000001,Vente,130000,5,,RUE DE L EGLISE,0090,89100,89127,Courtois-sur-Yonne,89,,,89127000AB0073,,,,,,,,,,,,,0,1,Maison,99,3,S,sols,,,792,3.257795,48.227182
2019-1344728,2019-02-09,000001,Vente,154000,52,,RTE DE NAILLY,0230,89100,89127,Courtois-sur-Yonne,89,,,89127000AD0008,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,1197,3.249013,48.225089
2019-1344765,2019-02-05,000001,Vente,117480,,,LES BORDES,B007,89100,89127,Courtois-sur-Yonne,89,,,89127000AD0066,,,,,,,,,,,,,0,,,,,T,terres,,,10861,,
2019-1344845,2019-02-12,000001,Vente,10000,,,LES ABBAYES,B001,89100,89127,Courtois-sur-Yonne,89,,,89127000AC0076,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1349,3.259386,48.226173
2019-1344845,2019-02-12,000001,Vente,10000,,,LES ABBAYES,B001,89100,89127,Courtois-sur-Yonne,89,,,89127000AC0201,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1187,3.258416,48.225988
2019-1344927,2019-03-19,000002,Vente,15000,,,LES ABBAYES,B001,89100,89127,Courtois-sur-Yonne,89,,,89127000AC0208,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,819,3.257936,48.225894
2019-1344929,2019-03-06,000001,Vente,40000,,,LES ABBAYES,B001,89100,89127,Courtois-sur-Yonne,89,,,89127000AC0205,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,423,3.257158,48.225718
2019-1344929,2019-03-06,000001,Vente,40000,,,LES ABBAYES,B001,89100,89127,Courtois-sur-Yonne,89,,,89127000AC0206,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,15,3.257039,48.225685
2019-1344967,2019-03-06,000001,Vente,175000,20,,RUE DES FROMENTS,0150,89100,89127,Courtois-sur-Yonne,89,,,89127000AA0059,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,1410,3.253652,48.229084
2019-1345202,2019-05-04,000001,Vente,65000,,,LES ABBAYES,B001,89100,89127,Courtois-sur-Yonne,89,,,89127000AC0116,,,,,,,,,,,,,0,,,,,J,jardins,,,597,3.257848,48.224304
2019-1345202,2019-05-04,000001,Vente,65000,,,LES ABBAYES,B001,89100,89127,Courtois-sur-Yonne,89,,,89127000AC0117,,,,,,,,,,,,,0,,,,,J,jardins,,,550,3.25759,48.224452
2019-1345219,2019-04-30,000001,Vente,234000,6,,RUE DES PIETROIS,0265,89100,89127,Courtois-sur-Yonne,89,,,89127000AA0005,,,,,,,,,,,,,0,1,Maison,140,7,S,sols,,,892,3.249823,48.228746
2019-1345759,2019-07-24,000001,Vente,167000,14,,RUE DU MOULIN,0200,89100,89127,Courtois-sur-Yonne,89,,,89127000AB0008,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,891,3.252253,48.22775
2019-1345931,2019-09-13,000001,Vente,143000,36,,RUE DES FROMENTS,0150,89100,89127,Courtois-sur-Yonne,89,,,89127000AA0047,,,,,,,,,,,,,0,1,Maison,113,6,S,sols,,,727,3.251833,48.228776
2019-1346128,2019-10-04,000001,Vente,5271,,,LES LAMPES,B023,89100,89127,Courtois-sur-Yonne,89,,,891270000C0285,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,6560,3.264265,48.221549
2019-1346128,2019-10-04,000001,Vente,5271,,,LES LAMPES,B023,89100,89127,Courtois-sur-Yonne,89,,,891270000C0286,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,310,3.263757,48.222007
2019-1346128,2019-10-04,000001,Vente,5271,,,LES LAMPES,B023,89100,89127,Courtois-sur-Yonne,89,,,891270000C0287,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,290,3.263709,48.221962
2019-1346128,2019-10-04,000001,Vente,5271,,,LES LAMPES,B023,89100,89127,Courtois-sur-Yonne,89,,,891270000C0293,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,415,3.264095,48.220212
2019-1346128,2019-10-04,000001,Vente,5271,,,LE BAS DES LAMPES,B004,89100,89127,Courtois-sur-Yonne,89,,,89127000ZD0035,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3831,3.255437,48.234227
2019-1346237,2019-10-14,000001,Vente,45000,,,LES ABBAYES,B001,89100,89127,Courtois-sur-Yonne,89,,,89127000AC0207,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,924,3.257384,48.225774
2019-1346265,2019-10-19,000001,Vente,167700,3,,CHE DES COMMUNES,0055,89100,89127,Courtois-sur-Yonne,89,,,89127000AA0057,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1004,3.253233,48.229759
2019-1346265,2019-10-19,000001,Vente,167700,,,LE VILLAGE,B032,89100,89127,Courtois-sur-Yonne,89,,,89127000AA0079,,,,,,,,,,,,,0,,,,,S,sols,,,39,3.253539,48.22984
2019-1346299,2019-11-14,000001,Vente,120000,18,,RTE DE NAILLY,0230,89100,89127,Courtois-sur-Yonne,89,,,89127000AB0083,,,,,,,,,,,,,0,1,Maison,129,6,S,sols,,,1399,3.256743,48.22687
2019-1346355,2019-11-19,000001,Vente,23000,,,LES LAMPES,B023,89100,89127,Courtois-sur-Yonne,89,,,891270000C0813,,,,,,,,,,,,,0,,,,,J,jardins,,,1034,3.263593,48.227089
