siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
006870828,00024,00687082800024,O,1990-04-01,NN,,,,true,1,,,,CHE,COMMUNAL UNICO,56220,MALANSAC,,,56123,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,93.0B,NAF1993,N,,,0,,,,,,
195614102,00018,19561410200018,O,1983-03-01,12,2019,,2021-10-27T08:04:59,true,5,,11,,RUE,BEAU SOLEIL,56220,MALANSAC,,BP 11,56123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,-2.299593,47.676147,0.95,housenumber,11 Rue Beau Soleil 56220 Malansac,56123_0025_00011,G,11 RUE BEAU SOLEIL,
200003861,00016,20000386100016,O,2006-01-01,,,,2008-01-04T18:22:14,true,2,MAIRIE,4,,RUE,DU PUITS DE BAS,56220,MALANSAC,,,56123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-2.297965,47.677246,0.95,housenumber,4 Rue du Puits de Bas 56220 Malansac,56123_0070_00004,G,4 RUE DU PUITS DE BAS,
200021582,00016,20002158200016,O,2009-07-21,,,,2009-07-27T11:14:37,true,1,MAIRIE,4,,RUE,DU PUITS DE BAS,56220,MALANSAC,,,56123,,,,,,,,,,,,,,,,,,,2009-07-21,A,,,,,84.12Z,NAFRev2,N,-2.297965,47.677246,0.95,housenumber,4 Rue du Puits de Bas 56220 Malansac,56123_0070_00004,G,4 RUE DU PUITS DE BAS,
200021582,00024,20002158200024,O,2015-09-22,,,,2015-10-14T15:37:28,false,1,,,,,LE PUITS DU BAS SUD,56220,MALANSAC,,,56123,,,,,,,,,,,,,,,,,,,2015-09-22,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,-2.297914,47.676919,0.63,street,Ruelle du Puits de Bas 56220 Malansac,56123_0072,G,RUELLE DU PUITS DE BAS,
215601238,00011,21560123800011,O,1983-03-01,NN,,,,false,4,MAIRIE,,,RUE,DE LA CROIX D ALAIN,56220,MALANSAC,,,56123,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,75.1A,NAF1993,O,-2.295845,47.677732,0.96,street,Rue de la Croix d’Alain 56220 Malansac,56123_0050,G,RUE DE LA CROIX D ALAIN,
215601238,00037,21560123800037,O,1983-12-21,11,2019,,2021-10-27T08:08:59,false,3,,,,RUE,DU CHERCHE MIDI,56220,MALANSAC,,,56123,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LES TOURNESOLS,,,,85.20Z,NAFRev2,N,-2.300954,47.676174,0.94,street,Rue du Cherche Midi 56220 Malansac,56123_0027,G,RUE DU CHERCHE MIDI,
215601238,00045,21560123800045,O,1994-12-25,NN,,,,false,3,,,,RUE,DE LA CROIX D'ALAIN,56220,MALANSAC,,,56123,,,,,,,,,,,,,,,,,,,1997-12-31,F,SERVICE D'ASSAINISSEMENT,,,,90.0A,NAF1993,N,-2.295845,47.677732,0.96,street,Rue de la Croix d’Alain 56220 Malansac,56123_0050,G,RUE DE LA CROIX D ALAIN,
215601238,00052,21560123800052,O,1995-11-21,11,2019,,2021-10-27T08:08:59,true,4,,4,,RUE,DU PUITS DE BAS,56220,MALANSAC,,,56123,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.297965,47.677246,0.95,housenumber,4 Rue du Puits de Bas 56220 Malansac,56123_0070_00004,G,4 RUE DU PUITS DE BAS,
215601238,00060,21560123800060,O,1995-11-21,NN,,,2021-09-24T14:30:03,false,4,MAIRIE,4,,RUE,DU PUITS DE BAS,56220,MALANSAC,,,56123,,,,,,,,,,,,,,,,,,,2021-05-28,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-2.297965,47.677246,0.95,housenumber,4 Rue du Puits de Bas 56220 Malansac,56123_0070_00004,G,4 RUE DU PUITS DE BAS,
215601238,00078,21560123800078,O,1999-01-01,NN,,,2013-08-14T15:26:27,false,4,MAIRIE,4,,RUE,DU PUITS DE BAS,56220,MALANSAC,,,56123,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-2.297965,47.677246,0.95,housenumber,4 Rue du Puits de Bas 56220 Malansac,56123_0070_00004,G,4 RUE DU PUITS DE BAS,
215601238,00086,21560123800086,O,2000-01-01,NN,,,2007-01-25T16:38:28,false,3,,,,AV,DE LA GARE,56220,MALANSAC,,,56123,,,,,,,,,,,,,,,,,,,2006-12-31,F,BATIMENT INDUSTRIEL,,,,70.1C,NAFRev1,N,-2.29405,47.676162,0.75,street,Rue de la Gare 56220 Malansac,56123_0054,G,RUE DE LA GARE,
215601238,00094,21560123800094,O,2001-05-01,NN,,,2021-10-14T10:02:29,false,4,,4,,RUE,DU PUITS DE BAS,56220,MALANSAC,,,56123,,,,,,,,,,,,,,,,,,,2020-12-31,F,ATELIER RELAIS (REFECTION),,,,68.20B,NAFRev2,N,-2.297965,47.677246,0.95,housenumber,4 Rue du Puits de Bas 56220 Malansac,56123_0070_00004,G,4 RUE DU PUITS DE BAS,
215601238,00102,21560123800102,O,2003-05-14,NN,,,2013-03-30T12:04:22,false,4,,4,,RUE,DU PUITS DE BAS,56220,MALANSAC,,,56123,,,,,,,,,,,,,,,,,,,2011-02-25,F,PARC D'ACTIVITES DE LA CHAUSSEE,,,,42.99Z,NAFRev2,N,-2.297965,47.677246,0.95,housenumber,4 Rue du Puits de Bas 56220 Malansac,56123_0070_00004,G,4 RUE DU PUITS DE BAS,
215601238,00110,21560123800110,O,2003-05-14,NN,,,2015-01-30T12:58:29,false,4,,4,,RUE,DU PUITS DE BAS,56220,MALANSAC,,,56123,,,,,,,,,,,,,,,,,,,2012-12-31,F,LOTISSEMENT BELLEVUE,,,,42.99Z,NAFRev2,N,-2.297965,47.677246,0.95,housenumber,4 Rue du Puits de Bas 56220 Malansac,56123_0070_00004,G,4 RUE DU PUITS DE BAS,
255601585,00011,25560158500011,O,1985-10-25,NN,,,2015-07-22T08:31:57,true,4,MAIRIE,4,,RUE,DU PUITS DE BAS,56220,MALANSAC,,,56123,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,55.90Z,NAFRev2,N,-2.297965,47.677246,0.95,housenumber,4 Rue du Puits de Bas 56220 Malansac,56123_0070_00004,G,4 RUE DU PUITS DE BAS,
255601775,00026,25560177500026,O,2020-12-02,,,,2021-02-23T10:34:46,true,1,MAIRIE,,,,,56220,MALANSAC,,,56123,,,,,,,,,,,,,,,,,,,2020-12-02,A,,,,,84.25Z,NAFRev2,N,-2.295715,47.678107,0.38,street,Rue du 8 Mai 1945 56220 Malansac,56123_rr22vc,D,RUE DU 8 MAI 1945,
265602813,00015,26560281300015,O,1986-03-25,NN,,,2010-06-26T03:12:18,false,4,MAIRIE,,,RUE,DE LA CROIX D ALAIN,56220,MALANSAC,,,56123,,,,,,,,,,,,,,,,,,,2008-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-2.295845,47.677732,0.96,street,Rue de la Croix d’Alain 56220 Malansac,56123_0050,G,RUE DE LA CROIX D ALAIN,
265602813,00023,26560281300023,O,2006-12-10,,,,2021-02-23T10:35:12,true,1,MAIRIE,4,,RUE,DU PUITS DE BAS,56220,MALANSAC,,,56123,,,,,,,,,,,,,,,,,,,2006-12-10,A,,,,,88.99B,NAFRev2,N,-2.297965,47.677246,0.95,housenumber,4 Rue du Puits de Bas 56220 Malansac,56123_0070_00004,G,4 RUE DU PUITS DE BAS,
275600914,00012,27560091400012,O,,,,,,true,1,,,,,,56220,MALANSAC,,,56123,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1C,NAF1993,N,,,0,,,,,,
295601942,00010,29560194200010,O,1977-01-01,NN,,,2012-05-05T00:40:13,true,4,,,,,LE BOURG,56220,MALANSAC,,,56123,,,,,,,,,,,,,,,,,,,2011-03-18,F,,,,,42.99Z,NAFRev2,N,-2.310469,47.676615,0.52,street,Le Bois Guiho 56220 Malansac,56123_B184,G,LE BOIS GUIHO,
300191517,00014,30019151700014,O,,,,,,true,1,,,,,GRANDE RUE,56220,MALANSAC,,,56123,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-2.311344,47.682985,0.6,locality,Grande Ville au Chene 56220 Malansac,56123_B858,G,GRANDE VILLE AU CHENE,
300200524,00019,30020052400019,O,,NN,,,,true,1,,,,,BOURG,56220,MALANSAC,,,56123,,,,,,,,,,,,,,,,,,,1989-06-15,F,,,,,52.4C,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
300201480,00013,30020148000013,O,1964-01-01,NN,,,,true,1,,,,,BOURG,56220,MALANSAC,,,56123,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.4V,NAF1993,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
300459120,00287,30045912000287,O,2006-09-19,,,,2018-06-29T08:30:43,false,2,,,,LD,LE BOURG,56220,MALANSAC,,,56123,,,,,,,,,,,,,,,,,,,2006-09-20,F,,,,,47.76Z,NAFRev2,N,-2.310469,47.676615,0.52,street,Le Bois Guiho 56220 Malansac,56123_B184,G,LE BOIS GUIHO,
300459120,00618,30045912000618,O,2006-09-20,,,,2020-09-22T03:58:12,false,2,,,,,LA NOE,56220,MALANSAC,,,56123,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,,47.76Z,NAFRev2,N,-2.295845,47.677732,0.39,street,Rue de la Croix d’Alain 56220 Malansac,56123_0050,G,RUE DE LA CROIX D ALAIN,
301146049,00012,30114604900012,O,,,,,,true,1,,,,,BOURG,56220,MALANSAC,,,56123,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.11,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
301218731,00026,30121873100026,O,,,,,,true,1,,,,RUE,DU PUITS DE BAS,56220,MALANSAC,,,56123,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.11,NAP,N,-2.299172,47.677223,0.95,street,Rue du Puits de Bas 56220 Malansac,56123_0070,G,RUE DU PUITS DE BAS,
302128756,00012,30212875600012,O,,NN,,,,true,1,,,,RUE,DE LA GARE,56220,MALANSAC,,,56123,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.40,NAP,N,-2.29405,47.676162,0.95,street,Rue de la Gare 56220 Malansac,56123_0054,G,RUE DE LA GARE,
302684188,00014,30268418800014,O,1963-01-01,,,,2008-03-20T09:27:57,true,3,,5,,RUE,DE LA BELLE ETOILE,56220,MALANSAC,,,56123,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,70.2C,NAFRev1,N,-2.2963,47.674266,0.96,housenumber,5 Rue de la Belle Etoile 56220 Malansac,56123_0024_00005,G,5 RUE DE LA BELLE ETOILE,
303229421,00035,30322942100035,O,1993-04-01,,,,2014-05-20T10:20:28,false,4,,,,RUE,DES FORGES,56220,MALANSAC,,,56123,,,,,,,,,,,,,,,,,,,2014-03-31,F,CHAIS SAINT CHRISTOPHE,,,,46.34Z,NAFRev2,N,-2.295666,47.676881,0.95,street,Rue des Forges 56220 Malansac,56123_0058,G,RUE DES FORGES,
303506232,00014,30350623200014,O,1900-01-01,,,,,true,4,,,,RUE,DU PARC,56220,MALANSAC,,,56123,,,,,,,,,,,,,,,,,,,1992-05-12,F,,,,,85.3K,NAF1993,N,-2.290339,47.673959,0.48,street,Parc de Bellevue 56220 Malansac,56123_C921,G,PARC DE BELLEVUE,
304321946,00028,30432194600028,O,,NN,,,,true,1,,,,RUE,DE LA GARE,56220,MALANSAC,,,56123,,,,,,,,,,,,,,,,,,,1994-10-15,F,,,,,55.4B,NAF1993,N,-2.29405,47.676162,0.95,street,Rue de la Gare 56220 Malansac,56123_0054,G,RUE DE LA GARE,
304386022,00046,30438602200046,O,2001-03-01,NN,,,2011-03-29T04:04:19,true,4,,,,,LA VILLE AU SUBLOU,56220,MALANSAC,,,56123,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,90.03A,NAFRev2,N,-2.349102,47.683469,0.81,locality,Ville au Sublou 56220 Malansac,56123_C812,G,VILLE AU SUBLOU,
304759004,00019,30475900400019,O,,NN,,,,true,1,,,,RUE,DU PUITS DE BAS,56220,MALANSAC,,,56123,,,,,,,,,,,,,,,,,,,1995-05-19,F,,,,,60.04,NAP,N,-2.299172,47.677223,0.95,street,Rue du Puits de Bas 56220 Malansac,56123_0070,G,RUE DU PUITS DE BAS,
304845266,00010,30484526600010,O,1900-01-01,NN,,,2014-01-31T08:21:07,true,4,,27,,RUE,DU STADE,56220,MALANSAC,,,56123,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,86.90E,NAFRev2,N,-2.299061,47.679555,0.96,housenumber,27 Rue du Stade 56220 Malansac,56123_0106_00027,G,27 RUE DU STADE,
306498759,00027,30649875900027,O,1994-06-22,NN,,,2008-11-07T00:22:11,false,4,,1,,RUE,ST FIACRE,56220,MALANSAC,,,56123,,,,,,,,,,,,,,,,,,,2001-11-01,F,,,,,93.0D,NAF1993,N,-2.299252,47.678706,0.83,housenumber,1 Rue Saint Fiacre 56220 Malansac,56123_0100_00001,G,1 RUE SAINT FIACRE,
307294363,00014,30729436300014,O,,NN,,,,true,1,,,,PL,DU CHAMP DE FOIRE,56220,MALANSAC,,,56123,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.04,NAP,N,-0.3573953,45.7446687,0.82,poi.park,Place du Champ de Foire (Parc) Cherves-Richemont,https://osm.org/way/47298158,G,,
309013027,00011,30901302700011,O,,NN,,,,true,1,,,,PL,DE L EGLISE,56220,MALANSAC,,,56123,,,,,,,,,,,,,,,,,,,1990-06-17,F,,,,,67.04,NAP,N,-2.296993,47.677263,0.83,street,Place de l’Eglise 56220 Malansac,56123_0052,G,PLACE DE L EGLISE,
309107340,00015,30910734000015,O,1963-01-01,NN,,9602AA,2015-03-18T00:59:23,true,4,,8,,RUE,DU FOSSE BLANC,56220,MALANSAC,,,56123,,,,,,,,,,,,,,,,,,,2014-01-13,F,,,,,96.02A,NAFRev2,N,-2.291839,47.677807,0.95,housenumber,8 Rue du Fossé Blanc 56220 Malansac,56123_0059_00008,G,8 RUE DU FOSSE BLANC,
309628519,00014,30962851900014,O,1977-01-01,NN,,,,true,1,,,,,CARPEHAIS,56220,MALANSAC,,,56123,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,45.4J,NAF1993,O,,,0,,,,,,
309741528,00025,30974152800025,O,1998-07-06,NN,,,2011-01-19T19:51:30,true,4,,,,,LE BOIS GUIHO,56220,MALANSAC,,,56123,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,31.02Z,NAFRev2,N,-2.310469,47.676615,0.95,street,Le Bois Guiho 56220 Malansac,56123_B184,G,LE BOIS GUIHO,
309875029,00048,30987502900048,O,1999-01-01,NN,,,2012-01-02T15:30:25,true,3,,17,,RUE,BELLE ETOILE,56220,MALANSAC,,,56123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,75.00Z,NAFRev2,N,-2.296452,47.672329,0.9,housenumber,17 Rue de la Belle Etoile 56220 Malansac,56123_0024_00017,G,17 RUE DE LA BELLE ETOILE,
311003453,00017,31100345300017,O,1977-01-01,NN,,,2013-08-20T09:16:58,false,3,,,,,LE BOIS GUIHO,56220,MALANSAC,,,56123,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,70.2C,NAFRev1,N,-2.310469,47.676615,0.95,street,Le Bois Guiho 56220 Malansac,56123_B184,G,LE BOIS GUIHO,
311341903,00012,31134190300012,O,1900-01-01,NN,,,,false,4,,,,RUE,DU STADE,56220,MALANSAC,,,56123,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,80.4A,NAF1993,N,-2.299067,47.679727,0.96,street,Rue du Stade 56220 Malansac,56123_0106,G,RUE DU STADE,
311341903,00020,31134190300020,O,1993-03-01,NN,,,2011-04-23T04:42:17,true,3,,1,,RUE,ST FIACRE,56220,MALANSAC,,,56123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.53Z,NAFRev2,O,-2.299252,47.678706,0.83,housenumber,1 Rue Saint Fiacre 56220 Malansac,56123_0100_00001,G,1 RUE SAINT FIACRE,
311558605,00011,31155860500011,O,,NN,,,,true,1,,,,,LA BELLE ETOILE,56220,MALANSAC,,,56123,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,70.2C,NAF1993,N,-2.296585,47.672329,0.94,street,Rue de la Belle Etoile 56220 Malansac,56123_0024,G,RUE DE LA BELLE ETOILE,
311834832,00025,31183483200025,O,,NN,,,,true,1,,,,,LA METAIRIE,56220,MALANSAC,,,56123,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,85.2Z,NAF1993,N,-2.30352,47.676758,0.34,street,Rue de la Prévotais 56220 Malansac,56123_0069,G,RUE DE LA PREVOTAIS,
312541683,00016,31254168300016,O,1974-01-01,NN,,,2020-01-13T15:43:09,true,6,,,,,VILLE TINGUY,56220,MALANSAC,,,56123,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,68.20B,NAFRev2,N,-2.319715,47.683892,0.46,locality,Ville Rio 56220 Malansac,56123_C833,G,VILLE RIO,
313310815,00011,31331081500011,O,1978-01-01,NN,,,2008-01-04T20:21:02,true,4,,,,,LA POURDONNAIS,56220,MALANSAC,,,56123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.268586,47.679587,0.52,street,La Moizonnais 56220 Malansac,56123_kn5wzx,G,LA MOIZONNAIS,
313310823,00015,31331082300015,O,1900-01-01,,,,2007-01-18T09:12:53,true,3,,,,,VILLE AU BLANC,56220,MALANSAC,,,56123,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2G,NAF1993,N,-2.328245,47.706289,0.93,locality,La Ville au Blanc 56220 Malansac,56123_C808,G,LA VILLE AU BLANC,
313310872,00012,31331087200012,O,,NN,,,2009-05-12T03:52:07,true,1,,,,,LA MOISSONNAIS,56220,MALANSAC,,,56123,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.2A,NAF1993,O,-2.268385,47.676224,0.75,locality,La Basse Moisonnais 56220 Malansac,56123_B123,G,LA BASSE MOISONNAIS,
313908584,00011,31390858400011,O,,NN,,,,true,1,,,,RUE,DU STADE,56220,MALANSAC,,,56123,,,,,,,,,,,,,,,,,,,1988-05-24,F,,,,,49.01,NAP,N,-2.299067,47.679727,0.96,street,Rue du Stade 56220 Malansac,56123_0106,G,RUE DU STADE,
314957770,00014,31495777000014,O,,NN,,,,true,1,,,,PL,DU CHAMP DE FOIRE,56220,MALANSAC,,,56123,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,64.13,NAP,N,-0.3573953,45.7446687,0.82,poi.park,Place du Champ de Foire (Parc) Cherves-Richemont,https://osm.org/way/47298158,G,,
314972639,00046,31497263900046,O,2013-01-01,11,2019,,2022-03-28T14:35:03,false,3,SSIAD,7,,RUE,FRANCOIS D AMBOISE,56220,MALANSAC,,,56123,,,,,,,,,,,,,,,,,,,2022-02-28,F,,,,,86.90D,NAFRev2,N,-2.296948,47.676972,0.88,housenumber,7 Rue Françoise d’Amboise 56220 Malansac,56123_0057_00007,G,7 RUE FRANCOISE D AMBOISE,
316367671,00039,31636767100039,O,,NN,,,,true,1,,,,RUE,DU STADE,56220,MALANSAC,,,56123,,,,,,,,,,,,,,,,,,,1993-09-14,F,,,,,55.3A,NAF1993,N,-2.299067,47.679727,0.96,street,Rue du Stade 56220 Malansac,56123_0106,G,RUE DU STADE,
317253086,00019,31725308600019,O,1979-01-01,01,2019,,2021-10-27T08:20:06,true,3,,,,,LA BARBOTAIS,56220,MALANSAC,,,56123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.30352,47.676758,0.52,street,Rue de la Prévotais 56220 Malansac,56123_0069,G,RUE DE LA PREVOTAIS,
317253094,00013,31725309400013,O,1979-01-01,NN,,,2022-03-17T03:59:54,true,4,,,,,VAL SIMON,56220,MALANSAC,,,56123,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.42Z,NAFRev2,N,-2.2567,47.688813,0.94,locality,Val Simon 56220 Malansac,56123_C781,G,VAL SIMON,
317544369,00018,31754436900018,O,,NN,,,,true,1,,,,,LA METAIRIE,56220,MALANSAC,,,56123,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,74.8K,NAF1993,N,-2.30352,47.676758,0.34,street,Rue de la Prévotais 56220 Malansac,56123_0069,G,RUE DE LA PREVOTAIS,
318091568,00010,31809156800010,O,,NN,,,,true,1,,,,RUE,DE LA CROIX D'ALAIN,56220,MALANSAC,,,56123,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,-2.295845,47.677732,0.96,street,Rue de la Croix d’Alain 56220 Malansac,56123_0050,G,RUE DE LA CROIX D ALAIN,
318675733,00014,31867573300014,O,,,,,,true,1,,,,RUE,DE LA GARE,56220,MALANSAC,,,56123,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-2.29405,47.676162,0.95,street,Rue de la Gare 56220 Malansac,56123_0054,G,RUE DE LA GARE,
318751120,00029,31875112000029,O,,NN,,,,true,1,,,,RUE,FRANCOIS D AMBOISE,56220,MALANSAC,,,56123,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,52.4E,NAF1993,N,-2.296776,47.676582,0.88,street,Rue Françoise d’Amboise 56220 Malansac,56123_0057,G,RUE FRANCOISE D AMBOISE,
319613097,00017,31961309700017,O,1980-08-01,NN,,,,true,1,,,,RUE,DES HOSPITALIERS,56220,MALANSAC,,,56123,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,70.2C,NAF1993,N,-2.286289,47.675762,0.95,street,Rue des Hospitaliers 56220 Malansac,56123_0065,G,RUE DES HOSPITALIERS,
320433642,00016,32043364200016,O,,NN,,,,true,1,,,,,TERTRE VEILLARD,56220,MALANSAC,,,56123,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,-2.326121,47.693236,0.94,locality,Tertre Veillard 56220 Malansac,56123_C771,G,TERTRE VEILLARD,
321399743,00012,32139974300012,O,,,,,,true,1,,,,,CARGUILLET,56220,MALANSAC,,,56123,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.50,NAP,N,,,0,,,,,,
322172016,00048,32217201600048,O,1993-10-02,NN,,,2009-03-17T05:36:49,true,4,,12,,RUE,DU STADE,56220,MALANSAC,,,56123,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,56.10A,NAFRev2,N,-2.297459,47.678132,0.96,housenumber,12 Rue du Stade 56220 Malansac,56123_0106_00012,G,12 RUE DU STADE,
322933524,00033,32293352400033,O,1996-04-01,NN,,,2008-03-18T08:03:16,false,3,,1,,RUE,DE LA CROIX D'ALAIN,56220,MALANSAC,,,56123,,,,,,,,,,,,,,,,,,,1997-08-27,F,,,,,52.4E,NAF1993,N,-2.296386,47.677708,0.96,housenumber,1 Rue de la Croix d’Alain 56220 Malansac,56123_0050_00001,G,1 RUE DE LA CROIX D ALAIN,
323206763,00027,32320676300027,O,1987-10-01,NN,,,2018-03-22T08:32:39,true,4,,,,RUE,DU STADE,56220,MALANSAC,,,56123,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,86.90E,NAFRev2,N,-2.299067,47.679727,0.96,street,Rue du Stade 56220 Malansac,56123_0106,G,RUE DU STADE,
323786731,00022,32378673100022,O,,,,,,true,1,,,,,CARGUILLET,56220,MALANSAC,,,56123,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.50,NAP,N,,,0,,,,,,
323952986,00012,32395298600012,O,,,,,,true,1,,,,RUE,FRANCOISE D'AMBOISE,56220,MALANSAC,,,56123,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-2.296776,47.676582,0.95,street,Rue Françoise d’Amboise 56220 Malansac,56123_0057,G,RUE FRANCOISE D AMBOISE,
324012319,00012,32401231900012,O,1982-02-15,NN,,,2006-10-27T01:26:59,false,4,,,,RUE,DE LA GARE,56220,MALANSAC,,,56123,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,74.2A,NAFRev1,O,-2.29405,47.676162,0.95,street,Rue de la Gare 56220 Malansac,56123_0054,G,RUE DE LA GARE,
324301704,00015,32430170400015,O,,NN,,,,true,1,,,,RUE,DE LA CROIX D ALAIN,56220,MALANSAC,,,56123,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,-2.295845,47.677732,0.96,street,Rue de la Croix d’Alain 56220 Malansac,56123_0050,G,RUE DE LA CROIX D ALAIN,
324527134,00013,32452713400013,O,1982-05-13,NN,,,2008-12-16T07:43:42,false,4,ANGLE AVEC LA RUE DE LA GA,,,RUE,FRANCOISE D AMBOISE,56220,MALANSAC,,,56123,,,,,,,,,,,,,,,,,,,2005-08-30,F,,,,,93.0D,NAFRev1,O,-2.296776,47.676582,0.95,street,Rue Françoise d’Amboise 56220 Malansac,56123_0057,G,RUE FRANCOISE D AMBOISE,
324843879,00044,32484387900044,O,1999-12-31,NN,,,2012-11-09T00:23:17,true,4,,18,,RUE,DE LA GARE,56220,MALANSAC,,,56123,,,,,,,,,,,,,,,,,,,2009-09-10,A,,,,,43.39Z,NAFRev2,N,-2.293341,47.676159,0.95,housenumber,18 Rue de la Gare 56220 Malansac,56123_0054_00018,G,18 RUE DE LA GARE,
325551919,00013,32555191900013,O,,NN,,,,true,1,,,,RUE,DE LA CROIX D ALLAIN,56220,MALANSAC,,,56123,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,52.2C,NAF1993,N,-2.295845,47.677732,0.89,street,Rue de la Croix d’Alain 56220 Malansac,56123_0050,G,RUE DE LA CROIX D ALAIN,
325551984,00033,32555198400033,O,2002-08-01,NN,,,2010-11-16T00:11:41,false,5,ZONE ARTISANALE  BELLEVUE,3,,RUE,DE BELLEVUE,56220,MALANSAC,,,56123,,,,,,,,,,,,,,,,,,,2008-05-16,F,,,,,68.20B,NAFRev2,N,-2.289056,47.675162,0.95,housenumber,3 Rue de Bellevue 56220 Malansac,56123_0021_00003,G,3 RUE DE BELLEVUE,
325639466,00011,32563946600011,O,1982-11-02,NN,,,2010-07-05T18:47:36,true,5,,,,LD,LE GUITUAL,56220,MALANSAC,,,56123,,,,,,,,,,,,,,,,,,,2010-03-02,F,,,,,68.20B,NAFRev2,N,-2.310469,47.676615,0.44,street,Le Bois Guiho 56220 Malansac,56123_B184,G,LE BOIS GUIHO,
326135183,00019,32613518300019,O,1982-11-17,NN,,,2011-05-11T10:37:05,true,4,,,,RUE,DU CENTRE,56220,MALANSAC,,,56123,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,94.99Z,NAFRev2,N,-2.304108,47.675685,0.54,street,Rue du Colombier 56220 Malansac,56123_0113,G,RUE DU COLOMBIER,
326455094,00028,32645509400028,O,2003-02-10,NN,,,2007-05-19T09:21:58,false,3,PARC DE BODELIO,,,,LA PORTE ROUAULT,56220,MALANSAC,,,56123,,,,,,,,,,,,,,,,,,,2004-08-01,F,,,,,02.0D,NAFRev1,N,-2.260812,47.685759,0.64,locality,Porte Rouaud 56220 Malansac,56123_C354,G,PORTE ROUAUD,
326455094,00036,32645509400036,O,2004-08-01,NN,,,2009-06-27T04:37:22,true,2,,,,,PORTE DE SAINT JACUT,56220,MALANSAC,,,56123,,,,,,,,,,,,,,,,,,,2007-04-04,F,,,,,02.0D,NAFRev1,N,-2.241247,47.692319,0.94,locality,Porte de Saint Jacut 56220 Malansac,56123_C352,G,PORTE DE SAINT JACUT,
326500683,00023,32650068300023,O,1987-12-25,NN,,,2008-01-04T19:17:35,true,3,,,,,LE BOURG,56220,MALANSAC,,,56123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-2.310469,47.676615,0.52,street,Le Bois Guiho 56220 Malansac,56123_B184,G,LE BOIS GUIHO,
326500691,00018,32650069100018,O,1981-01-01,NN,,,2008-01-04T19:17:35,true,3,,,,,LE BOIS GRIGNON,56220,MALANSAC,,,56123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.300253,47.697892,0.79,locality,Bois Grignon 56220 Malansac,56123_B183,G,BOIS GRIGNON,
327245916,00017,32724591600017,O,1900-01-01,NN,,,,true,3,,,,RUE,DES FORGES,56220,MALANSAC,,,56123,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,N,-2.295666,47.676881,0.95,street,Rue des Forges 56220 Malansac,56123_0058,G,RUE DES FORGES,
327972477,00019,32797247700019,O,1983-09-01,NN,,,,false,3,,,,RUE,DE LA GARE,56220,MALANSAC,,,56123,,,,,,,,,,,,,,,,,,,1995-02-21,F,,,,,80.4D,NAF1993,N,-2.29405,47.676162,0.95,street,Rue de la Gare 56220 Malansac,56123_0054,G,RUE DE LA GARE,
327972477,00027,32797247700027,O,1995-02-21,NN,,,2008-01-04T19:33:44,true,3,,3,,RUE,DES COMTES DE RIEUX,56220,MALANSAC,,,56123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.52Z,NAFRev2,N,-2.293304,47.677545,0.95,housenumber,3 Rue des Comtes de Rieux 56220 Malansac,56123_0051_00003,G,3 RUE DES COMTES DE RIEUX,
328312962,00017,32831296200017,O,,NN,,,,true,1,,,,RTE,DE CADEN,56220,MALANSAC,,,56123,,,,,,,,,,,,,,,,,,,1987-05-30,F,,,,,64.43,NAP,N,-2.28675,47.692977,0.44,locality,Porte de Fer 56220 Malansac,56123_C348,G,PORTE DE FER,