id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1327819,2021-05-18,000001,Vente,136800,7,,PL DE L ORME,0450,78550,78285,Gressey,78,,,78285000AA0004,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.60931,48.835297
2021-1327819,2021-05-18,000001,Vente,136800,7,,PL DE L ORME,0450,78550,78285,Gressey,78,,,78285000AA0004,,,1,62.6,,,,,,,,,1,2,Appartement,55,2,,,,,,1.60931,48.835297
2021-1327819,2021-05-18,000001,Vente,136800,7,,PL DE L ORME,0450,78550,78285,Gressey,78,,,78285000AA0004,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.60931,48.835297
2021-1332528,2021-07-07,000001,Vente,385000,30,,RTE DE LA MARE,0360,78550,78285,Gressey,78,,,78285000ZD0226,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,500,1.590381,48.831708
2021-1332528,2021-07-07,000001,Vente,385000,30,,RTE DE LA MARE,0360,78550,78285,Gressey,78,,,78285000ZD0226,,,,,,,,,,,,,0,1,Maison,137,5,AG,terrains d'agrément,JARD,Jardin d'agrément,656,1.590381,48.831708
2021-1335974,2021-08-03,000001,Vente,408860,21,,RUE DES CLOS,0030,78550,78285,Gressey,78,,,78285000ZE0076,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.606511,48.837201
2021-1335974,2021-08-03,000001,Vente,408860,21,,RUE DES CLOS,0030,78550,78285,Gressey,78,,,78285000ZE0076,,,,,,,,,,,,,0,1,Maison,130,4,AG,terrains d'agrément,JARD,Jardin d'agrément,738,1.606511,48.837201
2021-1335974,2021-08-03,000001,Vente,408860,21,,RUE DES CLOS,0030,78550,78285,Gressey,78,,,78285000ZE0076,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,500,1.606511,48.837201
2021-1335974,2021-08-03,000001,Vente,408860,21,,RUE DES CLOS,0030,78550,78285,Gressey,78,,,78285000ZE0076,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,JARD,Jardin d'agrément,738,1.606511,48.837201
2021-1336152,2021-07-30,000001,Vente,230000,24,,RTE DE LA MARE,0360,78550,78285,Gressey,78,,,78285000ZD0126,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,500,1.590669,48.832632
2021-1336152,2021-07-30,000001,Vente,230000,24,,RTE DE LA MARE,0360,78550,78285,Gressey,78,,,78285000ZD0126,,,,,,,,,,,,,0,1,Maison,87,5,AG,terrains d'agrément,PARC,Parc,2800,1.590669,48.832632
2021-1336284,2021-08-03,000001,Vente,323410,26,,RTE DE LA MARE,0360,78550,78285,Gressey,78,,,78285000ZD0124,,,,,,,,,,,,,0,1,Maison,151,7,AG,terrains d'agrément,JARD,Jardin d'agrément,730,1.591103,48.832405
2021-1336284,2021-08-03,000001,Vente,323410,26,,RTE DE LA MARE,0360,78550,78285,Gressey,78,,,78285000ZD0124,,,,,,,,,,,,,0,1,Maison,151,7,S,sols,,,500,1.591103,48.832405
2021-1342417,2021-10-19,000001,Vente,608500,7,B,RUE DE LA CORDERIE,0090,78550,78285,Gressey,78,,,78285000AA0093,,,,,,,,,,,,,0,1,Maison,139,8,AG,terrains d'agrément,JARD,Jardin d'agrément,939,1.606137,48.835606
2021-1342417,2021-10-19,000001,Vente,608500,7,B,RUE DE LA CORDERIE,0090,78550,78285,Gressey,78,,,78285000AA0093,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,JARD,Jardin d'agrément,939,1.606137,48.835606
2021-1342417,2021-10-19,000001,Vente,608500,7,B,RUE DE LA CORDERIE,0090,78550,78285,Gressey,78,,,78285000AA0093,,,,,,,,,,,,,0,1,Maison,139,8,S,sols,,,500,1.606137,48.835606
2021-1342417,2021-10-19,000001,Vente,608500,7,B,RUE DE LA CORDERIE,0090,78550,78285,Gressey,78,,,78285000AA0093,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.606137,48.835606
2021-1342546,2021-10-23,000002,Vente,140000,6,,RUE DU MOLE,0420,78550,78285,Gressey,78,,,78285000AB0155,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,793,1.610158,48.832919
2021-1343559,2021-11-05,000001,Vente,623750,4,B,HAM BRUNEL,0012,78550,78285,Gressey,78,,,78285000ZC0056,,,,,,,,,,,,,0,1,Maison,177,3,S,sols,,,500,1.603054,48.821066
2021-1343559,2021-11-05,000001,Vente,623750,4,B,HAM BRUNEL,0012,78550,78285,Gressey,78,,,78285000ZC0056,,,,,,,,,,,,,0,1,Maison,177,3,AG,terrains d'agrément,JARD,Jardin d'agrément,1800,1.603054,48.821066
2021-1343559,2021-11-05,000001,Vente,623750,,,FERME DE BRUNEL,B017,78550,78285,Gressey,78,,,78285000ZC0057,,,,,,,,,,,,,0,,,,,S,sols,,,51,1.603973,48.821196
2021-1344729,2021-11-12,000001,Vente,92300,7,,PL DE L ORME,0450,78550,78285,Gressey,78,,,78285000AA0004,,,5,32.56,,,,,,,,,1,2,Appartement,28,2,,,,,,1.60931,48.835297
2021-1345680,2021-12-02,000001,Vente,94500,5003,,RUE DU MOLE,0420,78550,78285,Gressey,78,,,78285000AB0094,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,JARD,Jardin d'agrément,805,1.607418,48.838538
2021-1346146,2021-11-19,000001,Vente,180000,1,,PL DE L ORME,0450,78550,78285,Gressey,78,,,78285000AB0062,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.609921,48.835194
2021-1346146,2021-11-19,000001,Vente,180000,1,,PL DE L ORME,0450,78550,78285,Gressey,78,,,78285000AB0062,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.609921,48.835194
2021-1346146,2021-11-19,000001,Vente,180000,1,,PL DE L ORME,0450,78550,78285,Gressey,78,,,78285000AB0062,,,3,,,,,,,,,,1,2,Appartement,63,3,,,,,,1.609921,48.835194
2021-1348589,2021-12-28,000003,Vente terrain à bâtir,1163775.9,,,LES GEGEES,B022,78550,78285,Gressey,78,,,78285000ZA0021,,,,,,,,,,,,,0,,,,,T,terres,,,23335,1.614727,48.840692
2021-1348589,2021-12-28,000003,Vente terrain à bâtir,1163775.9,,,LES GEGEES,B022,78550,78285,Gressey,78,,,78285000ZA0021,,,,,,,,,,,,,0,,,,,T,terres,,,23335,1.614727,48.840692
2021-1348589,2021-12-28,000003,Vente terrain à bâtir,1163775.9,,,LES FOSSES ROUGES,B021,78550,78285,Gressey,78,,,78285000ZA0064,,,,,,,,,,,,,0,,,,,T,terres,,,7000,1.62132,48.834931
2021-1348589,2021-12-28,000003,Vente terrain à bâtir,1163775.9,,,LES GEGEES,B022,78550,78285,Gressey,78,,,78285000ZA0076,,,,,,,,,,,,,0,,,,,T,terres,,,17500,1.612999,48.841958
2021-1348589,2021-12-28,000003,Vente terrain à bâtir,1163775.9,,,LE CHEMIN DE DREUX,B010,78550,78285,Gressey,78,,,78285000ZB0022,,,,,,,,,,,,,0,,,,,T,terres,,,30000,1.615189,48.822167
2021-1348589,2021-12-28,000003,Vente terrain à bâtir,1163775.9,,,LA CROIX SAINT MARC,B016,78550,78285,Gressey,78,,,78285000ZB0250,,,,,,,,,,,,,0,,,,,T,terres,,,12883,1.606554,48.819685
2021-1348589,2021-12-28,000003,Vente terrain à bâtir,1163775.9,,,LA PIECE DES COLOMBIERS,B037,78550,78285,Gressey,78,,,78285000ZB0252,,,,,,,,,,,,,0,,,,,T,terres,,,191386,1.607709,48.824161
2021-1348589,2021-12-28,000003,Vente terrain à bâtir,1163775.9,,,LA PIECE DE BEAUNE,B036,78550,78285,Gressey,78,,,78285000ZB0254,,,,,,,,,,,,,0,,,,,T,terres,,,65800,1.608198,48.820381
2021-1348589,2021-12-28,000003,Vente terrain à bâtir,1163775.9,,,LES VALAISANS,B044,78550,78285,Gressey,78,,,78285000ZC0023,,,,,,,,,,,,,0,,,,,T,terres,,,25000,1.594689,48.819953
2021-1348589,2021-12-28,000003,Vente terrain à bâtir,1163775.9,,,LE FOND DE LA CROIX SAINTM,B019,78550,78285,Gressey,78,,,78285000ZC0024,,,,,,,,,,,,,0,,,,,T,terres,,,104600,1.597313,48.819043
2021-1348589,2021-12-28,000003,Vente terrain à bâtir,1163775.9,,,LE FOND DE LA CROIX SAINTM,B019,78550,78285,Gressey,78,,,78285000ZC0024,,,,,,,,,,,,,0,,,,,T,terres,,,104600,1.597313,48.819043
2021-1348589,2021-12-28,000003,Vente terrain à bâtir,1163775.9,,,FERME DE BRUNEL,B017,78550,78285,Gressey,78,,,78285000ZC0066,,,,,,,,,,,,,0,,,,,T,terres,,,381031,1.601108,48.824118
2021-1348589,2021-12-28,000003,Vente terrain à bâtir,1163775.9,,,L ANGLAIS,B001,78550,78285,Gressey,78,,,78285000ZD0088,,,,,,,,,,,,,0,,,,,T,terres,,,10800,1.598608,48.826982
2021-1348589,2021-12-28,000003,Vente terrain à bâtir,1163775.9,,,L ANGLAIS,B001,78550,78285,Gressey,78,,,78285000ZD0089,,,,,,,,,,,,,0,,,,,T,terres,,,17200,1.599472,48.827076
2021-1350723,2021-02-08,000001,Vente,895000,21,,RUE DU MOLE,0420,78550,78285,Gressey,78,,,78285000AA0098,,,,,,,,,,,,,0,1,Maison,225,6,AG,terrains d'agrément,SPORT,Terrain de sport,554,1.60893,48.835027
2021-1350723,2021-02-08,000001,Vente,895000,21,,RUE DU MOLE,0420,78550,78285,Gressey,78,,,78285000AA0098,,,,,,,,,,,,,0,1,Maison,225,6,S,sols,,,1375,1.60893,48.835027
2021-1350723,2021-02-08,000001,Vente,895000,21,,RUE DU MOLE,0420,78550,78285,Gressey,78,,,78285000AA0098,,,,,,,,,,,,,0,1,Maison,225,6,AG,terrains d'agrément,PARC,Parc,2889,1.60893,48.835027
2021-1350916,2021-03-04,000001,Vente,144775,7,,PL DE L ORME,0450,78550,78285,Gressey,78,,,78285000AA0004,,,3,57.34,,,,,,,,,1,2,Appartement,56,3,,,,,,1.60931,48.835297
2021-1351160,2021-03-18,000001,Vente,342500,15,,RUE DU MOLE,0420,78550,78285,Gressey,78,,,78285000AA0039,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,271,1.608876,48.833687
2021-1351160,2021-03-18,000001,Vente,342500,15,,RUE DU MOLE,0420,78550,78285,Gressey,78,,,78285000AA0040,,,,,,,,,,,,,0,,,,,S,sols,,,163,1.608801,48.833532
2021-1351207,2021-03-22,000001,Vente,540000,,,LES GRAVIERS,B025,78550,78285,Gressey,78,,,78285000ZB0221,,,,,,,,,,,,,0,,,,,P,prés,,,3188,1.612361,48.8325
2021-1351207,2021-03-22,000001,Vente,540000,16,,RUE DES FOSSES ROUGES,0270,78550,78285,Gressey,78,,,78285000ZB0239,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,JARD,Jardin d'agrément,239,1.612308,48.832685
2021-1351207,2021-03-22,000001,Vente,540000,14,,RUE DES FOSSES ROUGES,0270,78550,78285,Gressey,78,,,78285000ZB0240,,,,,,,,,,,,,0,1,Maison,189,4,AG,terrains d'agrément,JARD,Jardin d'agrément,100,1.611956,48.832965
2021-1351207,2021-03-22,000001,Vente,540000,14,,RUE DES FOSSES ROUGES,0270,78550,78285,Gressey,78,,,78285000ZB0240,,,,,,,,,,,,,0,1,Maison,189,4,S,sols,,,500,1.611956,48.832965
2021-1351207,2021-03-22,000001,Vente,540000,14,,RUE DES FOSSES ROUGES,0270,78550,78285,Gressey,78,,,78285000ZB0240,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,JARD,Jardin d'agrément,100,1.611956,48.832965
2021-1351207,2021-03-22,000001,Vente,540000,14,,RUE DES FOSSES ROUGES,0270,78550,78285,Gressey,78,,,78285000ZB0240,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,JARD,Jardin d'agrément,100,1.611956,48.832965
2021-1351207,2021-03-22,000001,Vente,540000,14,,RUE DES FOSSES ROUGES,0270,78550,78285,Gressey,78,,,78285000ZB0240,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.611956,48.832965
2021-1351207,2021-03-22,000001,Vente,540000,14,,RUE DES FOSSES ROUGES,0270,78550,78285,Gressey,78,,,78285000ZB0240,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.611956,48.832965
2021-1351207,2021-03-22,000001,Vente,540000,14,,RUE DES FOSSES ROUGES,0270,78550,78285,Gressey,78,,,78285000ZB0240,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.611956,48.832965
2021-1351207,2021-03-22,000001,Vente,540000,14,,RUE DES FOSSES ROUGES,0270,78550,78285,Gressey,78,,,78285000ZB0240,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,JARD,Jardin d'agrément,100,1.611956,48.832965
2021-1351284,2021-04-16,000002,Vente,3152.8,,,LE BOIS DES CHATAIGNIERS,B005,78550,78285,Gressey,78,,,78285000ZE0948,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4504,1.599937,48.844502
2021-1351286,2021-04-14,000001,Vente,802500,24,,RUE DU MOLE,0420,78550,78285,Gressey,78,,,78285000AB0061,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,1037,1.609964,48.835021
2021-1351286,2021-04-14,000001,Vente,802500,24,,RUE DU MOLE,0420,78550,78285,Gressey,78,,,78285000AB0061,,,,,,,,,,,,,0,1,Maison,180,7,AG,terrains d'agrément,JARD,Jardin d'agrément,1438,1.609964,48.835021
2021-1351313,2021-04-16,000001,Vente,21955.5,,,LE BOIS DES CHATAIGNIERS,B005,78550,78285,Gressey,78,,,78285000ZE0949,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,31365,1.602889,48.843321
