id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-744196,2019-01-14,000001,Vente,172528,17,,RUE DE LA BOUCHETIERE,0528,49140,49194,Mazé-Milon,49,,,49194139ZC0105,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,1137,-0.250621,47.49888
2019-744199,2019-01-10,000001,Vente,243000,55,,RUE GROLLAY,0060,49630,49194,Mazé-Milon,49,,,49194000ZD0288,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,795,-0.292486,47.469907
2019-744199,2019-01-10,000001,Vente,243000,55,,RUE GROLLAY,0060,49630,49194,Mazé-Milon,49,,,49194000ZD0295,,,,,,,,,,,,,0,,,,,T,terres,,,620,-0.292146,47.469655
2019-744199,2019-01-10,000001,Vente,243000,55,,RUE GROLLAY,0060,49630,49194,Mazé-Milon,49,,,49194000ZD0314,,,,,,,,,,,,,0,,,,,S,sols,,,100,-0.292072,47.469841
2019-744199,2019-01-10,000001,Vente,243000,55,,RUE GROLLAY,0060,49630,49194,Mazé-Milon,49,,,49194000ZD0314,,,,,,,,,,,,,0,,,,,T,terres,,,539,-0.292072,47.469841
2019-744212,2019-01-15,000001,Vente,36000,,,LES SAULEAUX,B325,49630,49194,Mazé-Milon,49,,,49194000ZD0525,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,164,-0.301672,47.47328
2019-744212,2019-01-15,000001,Vente,36000,,,LES SAULEAUX,B325,49630,49194,Mazé-Milon,49,,,49194000ZD0535,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,632,-0.301135,47.473242
2019-744212,2019-01-15,000001,Vente,36000,,,LES SAULEAUX,B325,49630,49194,Mazé-Milon,49,,,49194000ZD0540,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,342,-0.301485,47.473243
2019-744214,2019-01-16,000001,Vente,180489.25,1,C,RUE NEUVE,0099,49630,49194,Mazé-Milon,49,,,49194000YB0719,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,500,-0.263197,47.460952
2019-744214,2019-01-16,000001,Vente,180489.25,1,C,RUE NEUVE,0099,49630,49194,Mazé-Milon,49,,,49194000YB0719,,,,,,,,,,,,,0,1,Maison,108,4,AG,terrains d'agrément,,,736,-0.263197,47.460952
2019-744221,2019-01-17,000001,Vente,53000,,,RTE DES RENDUSSES,0270,49630,49194,Mazé-Milon,49,,,49194000ZC0356,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,583,-0.300295,47.46296
2019-744221,2019-01-17,000001,Vente,53000,,,RTE DES RENDUSSES,0270,49630,49194,Mazé-Milon,49,,,49194000ZC0357,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,582,-0.300332,47.463138
2019-744231,2019-01-14,000001,Vente,147000,5216,,LES MILONNIERES,B589,49140,49194,Mazé-Milon,49,,,49194139ZB0127,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,702,-0.241618,47.505115
2019-744250,2019-01-21,000001,Vente,245000,,,PIECE AUX MELONS,B249,49630,49194,Mazé-Milon,49,,,49194000ZD0478,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3471,-0.292057,47.472936
2019-744250,2019-01-21,000001,Vente,245000,9,,RTE DES SAULEAUX,0256,49630,49194,Mazé-Milon,49,,,49194000ZD0486,,,,,,,,,,,,,0,1,Maison,138,6,S,sols,,,1000,-0.291892,47.473459
2019-744259,2019-01-22,000001,Vente,213500,5,,RUE DE LA BOUCHETIERE,0528,49140,49194,Mazé-Milon,49,,,49194139ZC0122,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,1574,-0.250254,47.49977
2019-744269,2019-01-18,000002,Vente,100000,28,,CHE DE LA BIENVENUE,0283,49630,49194,Mazé-Milon,49,,,49194000YB0744,,,,,,,,,,,,,0,1,Maison,167,5,,,,,,-0.256023,47.461669
2019-744271,2019-01-23,000001,Vente,139000,33,,RTE DE SEICHES,0274,49630,49194,Mazé-Milon,49,,,49194000ZK0156,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,962,-0.286118,47.47149
2019-744271,2019-01-23,000001,Vente,139000,33,,RTE DE SEICHES,0274,49630,49194,Mazé-Milon,49,,,49194000ZK0156,,,,,,,,,,,,,0,1,Maison,100,5,AG,terrains d'agrément,,,1058,-0.286118,47.47149
2019-744277,2019-01-25,000001,Vente,102000,18,,RTE DE BAUGE,0020,49630,49194,Mazé-Milon,49,,,49194000YA0332,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,2000,-0.247129,47.477555
2019-744277,2019-01-25,000001,Vente,102000,18,,RTE DE BAUGE,0020,49630,49194,Mazé-Milon,49,,,49194000YA0332,,,,,,,,,,,,,0,1,Maison,75,3,T,terres,,,6552,-0.247129,47.477555
2019-744277,2019-01-25,000001,Vente,102000,18,,RTE DE BAUGE,0020,49630,49194,Mazé-Milon,49,,,49194000YA0332,,,,,,,,,,,,,0,1,Maison,25,1,T,terres,,,6552,-0.247129,47.477555
2019-744277,2019-01-25,000001,Vente,102000,18,,RTE DE BAUGE,0020,49630,49194,Mazé-Milon,49,,,49194000YA0332,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,2000,-0.247129,47.477555
2019-744285,2019-02-07,000001,Vente,8059.1,,,CHANTELOUP,B068,49630,49194,Mazé-Milon,49,,,49194000ZC0038,,,,,,,,,,,,,0,,,,,T,terres,,,24290,-0.312543,47.468354
2019-744292,2019-01-11,000001,Vente,170000,,,LES ASSIS,B010,49630,49194,Mazé-Milon,49,,,49194000ZD0377,,,,,,,,,,,,,0,,,,,S,sols,,,843,-0.29449,47.466526
2019-744292,2019-01-11,000001,Vente,170000,4,,RTE DE LA NOUVRIERE,0257,49630,49194,Mazé-Milon,49,,,49194000ZD0380,,,,,,,,,,,,,0,1,Maison,88,4,AG,terrains d'agrément,,,1348,-0.295666,47.466363
2019-744292,2019-01-11,000001,Vente,170000,4,,RTE DE LA NOUVRIERE,0257,49630,49194,Mazé-Milon,49,,,49194000ZD0380,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,500,-0.295666,47.466363
2019-744302,2019-02-09,000001,Vente,5000,,,RUE PRINCIPALE,0105,49630,49194,Mazé-Milon,49,,,491940000E0529,,,,,,,,,,,,,0,,,,,S,sols,,,168,-0.2716,47.456424
2019-744305,2019-01-30,000001,Vente,138048,7,,IMP DES FILETOUPIERS,0291,49630,49194,Mazé-Milon,49,,,491940000E1889,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,279,-0.270014,47.456828
2019-744313,2019-01-31,000001,Vente,780,,,COMMUNAUX RECULEE EST,B085,49630,49194,Mazé-Milon,49,,,49194000ZM0363,,,,,,,,,,,,,0,,,,,T,terres,,,4722,-0.30171,47.453305
2019-744316,2019-02-11,000001,Vente,360000,5001,,RUE JULIEN BESSONNEAU,0070,49630,49194,Mazé-Milon,49,,,49194000ZM0391,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,586,0,S,sols,,,1651,-0.287778,47.460541
2019-744317,2019-02-11,000002,Vente,,5001,,RUE JULIEN BESSONNEAU,0070,49630,49194,Mazé-Milon,49,,,49194000ZM0391,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,586,0,S,sols,,,1651,-0.287778,47.460541
2019-744329,2019-02-05,000001,Vente,180700,18,,RUE DU POUILLE,0057,49630,49194,Mazé-Milon,49,,,49194000ZE0109,,,,,,,,,,,,,0,1,Maison,93,3,P,prés,,,704,-0.293862,47.480209
2019-744329,2019-02-05,000001,Vente,180700,18,,RUE DU POUILLE,0057,49630,49194,Mazé-Milon,49,,,49194000ZE0109,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,1238,-0.293862,47.480209
2019-744329,2019-02-05,000001,Vente,180700,18,,RUE DU POUILLE,0057,49630,49194,Mazé-Milon,49,,,49194000ZE0109,,,,,,,,,,,,,0,1,Maison,93,3,J,jardins,POTAG,Jardin potager,338,-0.293862,47.480209
2019-744329,2019-02-05,000001,Vente,180700,,,BAS DE POUILLE,B023,49630,49194,Mazé-Milon,49,,,49194000ZE0145,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,268,-0.29379,47.48029
2019-744329,2019-02-05,000001,Vente,180700,,,BAS DE POUILLE,B023,49630,49194,Mazé-Milon,49,,,49194000ZE0145,,,,,,,,,,,,,0,,,,,S,sols,,,929,-0.29379,47.48029
2019-744329,2019-02-05,000001,Vente,180700,,,BAS DE POUILLE,B023,49630,49194,Mazé-Milon,49,,,49194000ZE0145,,,,,,,,,,,,,0,,,,,P,prés,,,423,-0.29379,47.48029
2019-744339,2019-02-04,000001,Vente,1629,,,LES SANDINIERES,B735,49140,49194,Mazé-Milon,49,,,49194139ZH0045,,,,,,,,,,,,,0,,,,,T,terres,,,8145,-0.230696,47.50923
2019-744350,2019-02-26,000001,Vente,113400,25,,ALL DES COUDRIERS,0035,49630,49194,Mazé-Milon,49,,,491940000E1954,,,42,,,,,,,,,,1,2,Appartement,27,1,,,,,,-0.269276,47.456871
2019-744373,2019-02-26,000001,Vente,83434.4,58,,RUE GROLLAY,0060,49630,49194,Mazé-Milon,49,,,49194000ZD0506,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,497,-0.292453,47.471009
2019-744375,2019-02-28,000001,Vente,205000,44,,RUE GROLLAY,0060,49630,49194,Mazé-Milon,49,,,49194000ZD0388,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,500,-0.295365,47.470501
2019-744375,2019-02-28,000001,Vente,205000,44,,RUE GROLLAY,0060,49630,49194,Mazé-Milon,49,,,49194000ZD0388,,,,,,,,,,,,,0,1,Maison,102,4,AG,terrains d'agrément,,,1400,-0.295365,47.470501
2019-744382,2019-03-05,000001,Vente,22000,,,FAYET SUD EST,B108,49630,49194,Mazé-Milon,49,,,49194000YB0328,,,,,,,,,,,,,0,,,,,T,terres,,,400,-0.254557,47.46575
2019-744382,2019-03-05,000001,Vente,22000,87,,RTE DE FAYET,0050,49630,49194,Mazé-Milon,49,,,49194000YB0661,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,44,-0.25418,47.465897
2019-744382,2019-03-05,000001,Vente,22000,87,,RTE DE FAYET,0050,49630,49194,Mazé-Milon,49,,,49194000YB0662,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,26,-0.25414,47.465901
2019-744382,2019-03-05,000001,Vente,22000,87,,RTE DE FAYET,0050,49630,49194,Mazé-Milon,49,,,49194000YB0664,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,382,-0.254402,47.465826
2019-744387,2019-03-01,000001,Vente,2500,,,LA CHAUSSEE,B071,49630,49194,Mazé-Milon,49,,,49194000YL0008,,,,,,,,,,,,,0,,,,,T,terres,,,5296,-0.241447,47.488277
2019-744404,2019-02-11,000001,Vente,232000,45,B,RTE DE SEICHES,0274,49630,49194,Mazé-Milon,49,,,49194000ZK0239,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,500,-0.288336,47.471654
2019-744404,2019-02-11,000001,Vente,232000,45,B,RTE DE SEICHES,0274,49630,49194,Mazé-Milon,49,,,49194000ZK0239,,,,,,,,,,,,,0,1,Maison,93,3,AG,terrains d'agrément,,,2209,-0.288336,47.471654
2019-744404,2019-02-11,000001,Vente,232000,,,LES HUAUX,B167,49630,49194,Mazé-Milon,49,,,49194000ZK0240,,,,,,,,,,,,,0,,,,,S,sols,,,504,-0.288243,47.472285
2019-744405,2019-03-01,000001,Vente,200000,,,LES OUCHES,B213,49630,49194,Mazé-Milon,49,,,49194000ZC0051,,,,,,,,,,,,,0,,,,,T,terres,,,520,-0.306663,47.469836
2019-744405,2019-03-01,000001,Vente,200000,32,,RTE DEPARTEMENTALE 347,0290,49630,49194,Mazé-Milon,49,,,49194000ZD0187,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,1360,-0.306675,47.470594
2019-744420,2019-03-06,000001,Vente,106200,25,,ALL DES COUDRIERS,0035,49630,49194,Mazé-Milon,49,,,491940000E1954,,,16,26.94,,,,,,,,,1,2,Appartement,27,1,,,,,,-0.269276,47.456871
2019-744446,2019-03-11,000001,Vente,106200,25,,ALL DES COUDRIERS,0035,49630,49194,Mazé-Milon,49,,,491940000E1954,,,15,27.09,,,,,,,,,1,2,Appartement,27,1,,,,,,-0.269276,47.456871
2019-744475,2019-03-08,000001,Vente,20000,,,GRANDE SANDINIERE,B549,49140,49194,Mazé-Milon,49,,,49194139ZH0079,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,2800,-0.23132,47.507823
2019-744475,2019-03-08,000001,Vente,20000,,,GRANDE SANDINIERE,B549,49140,49194,Mazé-Milon,49,,,49194139ZH0079,,,,,,,,,,,,,0,,,,,T,terres,,,5205,-0.23132,47.507823
2019-744510,2019-03-11,000001,Vente,119500,13,A,RTE DES PRES HERVE,0260,49630,49194,Mazé-Milon,49,,,49194000ZK0261,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,337,-0.285702,47.472843
2019-744512,2019-03-11,000001,Vente,22000,,,LA NOUE,B208,49630,49194,Mazé-Milon,49,,,49194000ZC0120,,,,,,,,,,,,,0,,,,,T,terres,,,570,-0.304426,47.467625
2019-744515,2019-03-11,000001,Vente,121500,1,,RTE DE SEICHES,0274,49630,49194,Mazé-Milon,49,,,49194000ZL0261,,,,,,,,,,,,,0,2,Appartement,75,4,S,sols,,,446,-0.280087,47.467513
2019-744516,2019-03-13,000001,Vente,170000,10,,LOT DU CLOS CHEVREUL,A030,49630,49194,Mazé-Milon,49,,,49194000YB0436,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,645,-0.26452,47.460659
2019-744520,2019-03-01,000001,Vente,195000,4,,LE VILLAGE DES BOIS,B762,49140,49194,Mazé-Milon,49,,,49194139ZA0060,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,,,818,-0.257001,47.512935
2019-744520,2019-03-01,000001,Vente,195000,4,,LE VILLAGE DES BOIS,B762,49140,49194,Mazé-Milon,49,,,49194139ZA0060,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,500,-0.257001,47.512935
2019-744523,2019-03-25,000001,Vente,3939,28,,RUE BRETAULT,0028,49630,49194,Mazé-Milon,49,,,49194000ZM0415,,,,,,,,,,,,,0,,,,,T,terres,,,19696,-0.295071,47.461198
2019-744525,2019-03-22,000001,Vente,160000,,,L ALLEE DU CHATEAU,B002,49630,49194,Mazé-Milon,49,,,49194000ZL0183,,,,,,,,,,,,,0,,,,,T,terres,,,891,-0.28053,47.459144
2019-744525,2019-03-22,000001,Vente,160000,184,B,RUE PRINCIPALE,0105,49630,49194,Mazé-Milon,49,,,49194000ZL0274,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,585,-0.280774,47.459143
2019-744549,2019-03-28,000001,Vente,190000,18,,RUE CHEVREUL,0151,49630,49194,Mazé-Milon,49,,,49194000ZV0265,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,815,-0.266559,47.459135
2019-744549,2019-03-28,000001,Vente,190000,14,,RUE CHEVREUL,0151,49630,49194,Mazé-Milon,49,,,49194000ZV0269,,,,,,,,,,,,,0,,,,,S,sols,,,60,-0.266375,47.458999
2019-744560,2019-03-20,000001,Vente,85000,92,,RUE PRINCIPALE,0105,49630,49194,Mazé-Milon,49,,,491940000E0481,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,181,-0.272191,47.456273
2019-744583,2019-03-28,000001,Vente,170000,18,,IMP DES FILASSIERS,0286,49630,49194,Mazé-Milon,49,,,49194000YB0628,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,621,-0.2613,47.460006
2019-744590,2019-04-09,000001,Vente,210000,25,,ALL DES COUDRIERS,0035,49630,49194,Mazé-Milon,49,,,491940000E1954,,,26,26.76,,,,,,,,,1,2,Appartement,27,1,,,,,,-0.269276,47.456871
2019-744590,2019-04-09,000001,Vente,210000,25,,ALL DES COUDRIERS,0035,49630,49194,Mazé-Milon,49,,,491940000E1954,,,25,26.97,,,,,,,,,1,2,Appartement,27,1,,,,,,-0.269276,47.456871
2019-744610,2019-04-05,000001,Echange,1,,,CHE DU PRE DES PLANCHES,0104,49630,49194,Mazé-Milon,49,,,49194000ZL0305,,,,,,,,,,,,,0,,,,,S,sols,,,2,-0.282356,47.458805
2019-744627,2019-04-03,000001,Vente,322000,114,,RUE PRINCIPALE,0105,49630,49194,Mazé-Milon,49,,,491940000E1295,,,,,,,,,,,,,0,1,Maison,199,8,S,sols,,,548,-0.273836,47.456514
2019-744632,2019-04-25,000001,Vente,113400,25,,ALL DES COUDRIERS,0035,49630,49194,Mazé-Milon,49,,,491940000E1954,,,19,30.15,,,,,,,,,1,2,Appartement,27,1,,,,,,-0.269276,47.456871
2019-744632,2019-04-25,000001,Vente,113400,25,,ALL DES COUDRIERS,0035,49630,49194,Mazé-Milon,49,,,491940000E1954,,,43,27.13,,,,,,,,,1,2,Appartement,27,1,,,,,,-0.269276,47.456871
2019-744638,2019-04-23,000001,Vente,105000,9,,RTE DU CHATEAU,0031,49630,49194,Mazé-Milon,49,,,49194000ZV0052,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,600,-0.273444,47.459774
2019-744672,2019-04-08,000001,Vente,130000,5,,RTE DU METEIL,0284,49630,49194,Mazé-Milon,49,,,49194000ZO0031,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,980,-0.309697,47.444775
2019-744672,2019-04-08,000001,Vente,130000,5,,RTE DU METEIL,0284,49630,49194,Mazé-Milon,49,,,49194000ZO0031,,,,,,,,,,,,,0,1,Maison,58,3,T,terres,,,2070,-0.309697,47.444775
2019-744676,2019-04-05,000001,Vente,138000,,,LES VALOTTIERES,B345,49630,49194,Mazé-Milon,49,,,49194000ZM0322,,,,,,,,,,,,,0,,,,,T,terres,,,2352,-0.284632,47.458786
2019-744676,2019-04-05,000001,Vente,138000,5829,,PRE BARREAU,B271,49630,49194,Mazé-Milon,49,,,49194000ZM0323,,,,,,,,,,,,,0,1,Maison,138,5,T,terres,,,1520,-0.284324,47.458377
2019-744676,2019-04-05,000001,Vente,138000,5829,,PRE BARREAU,B271,49630,49194,Mazé-Milon,49,,,49194000ZM0323,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,600,-0.284324,47.458377
2019-744716,2019-04-24,000001,Vente,290000,2,,RUE DE L'EGLISE,0526,49140,49194,Mazé-Milon,49,,,491941390A0443,,,,,,,,,,,,,0,1,Maison,210,7,S,sols,,,686,-0.247524,47.502191
2019-744719,2019-05-13,000001,Vente,165000,2,,IMP DES PUISATIERS,0287,49630,49194,Mazé-Milon,49,,,49194000YB0619,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,477,-0.260108,47.458781
2019-744769,2019-05-17,000001,Vente,106200,25,,ALL DES COUDRIERS,0035,49630,49194,Mazé-Milon,49,,,491940000E1954,,,27,27.24,,,,,,,,,1,2,Appartement,27,1,,,,,,-0.269276,47.456871
2019-744775,2019-05-03,000001,Vente,185000,12,,LOT DU CLOS CHEVREUL,A030,49630,49194,Mazé-Milon,49,,,49194000YB0437,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,643,-0.26423,47.460808
2019-744776,2019-05-02,000001,Vente,,16,,RUE GRUTEAU,0542,49630,49194,Mazé-Milon,49,,,49194000ZY0071,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,117,0,S,sols,,,860,-0.235662,47.482342
2019-744776,2019-05-02,000001,Vente,,16,,RUE GRUTEAU,0542,49630,49194,Mazé-Milon,49,,,49194000ZY0071,,,,,,,,,,,,,0,1,Maison,140,5,AG,terrains d'agrément,,,1740,-0.235662,47.482342
2019-744776,2019-05-02,000001,Vente,,16,,RUE GRUTEAU,0542,49630,49194,Mazé-Milon,49,,,49194000ZY0071,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,860,-0.235662,47.482342
2019-744776,2019-05-02,000001,Vente,,16,,RUE GRUTEAU,0542,49630,49194,Mazé-Milon,49,,,49194000ZY0071,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,117,0,AG,terrains d'agrément,,,1740,-0.235662,47.482342
2019-744776,2019-05-02,000002,Vente,,,,VILLAGE DE GRUTEAU,B353,49630,49194,Mazé-Milon,49,,,49194000ZY0189,,,,,,,,,,,,,0,,,,,T,terres,,,6150,-0.236491,47.481769
2019-744797,2019-05-04,000001,Vente,167000,15,,CHE DU MESNIL,0091,49630,49194,Mazé-Milon,49,,,49194000YA0190,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,500,-0.251933,47.470192
2019-744797,2019-05-04,000001,Vente,167000,15,,CHE DU MESNIL,0091,49630,49194,Mazé-Milon,49,,,49194000YA0190,,,,,,,,,,,,,0,1,Maison,80,4,AG,terrains d'agrément,,,1700,-0.251933,47.470192
2019-744812,2019-05-06,000001,Vente,78800,2,,CHE DU PRE DES PLANCHES,0104,49630,49194,Mazé-Milon,49,,,49194000ZL0130,,,,,,,,,,,,,0,1,Maison,90,2,J,jardins,POTAG,Jardin potager,681,-0.283473,47.458518
2019-744812,2019-05-06,000001,Vente,78800,2,,CHE DU PRE DES PLANCHES,0104,49630,49194,Mazé-Milon,49,,,49194000ZL0130,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,549,-0.283473,47.458518
2019-744824,2019-05-21,000001,Vente,22000,43,,RUE CHEVREUL,0151,49630,49194,Mazé-Milon,49,,,49194000YB0750,,,,,,,,,,,,,0,,,,,T,terres,,,391,-0.26311,47.464736
2019-744824,2019-05-21,000001,Vente,22000,,,RUE CHEVREUL,0151,49630,49194,Mazé-Milon,49,,,49194000YB0751,,,,,,,,,,,,,0,,,,,T,terres,,,5748,-0.262179,47.464269
2019-744824,2019-05-21,000001,Vente,22000,,,LA PIECE DES GREZILLONS,B253,49630,49194,Mazé-Milon,49,,,49194000YB0752,,,,,,,,,,,,,0,,,,,T,terres,,,440,-0.262908,47.464715
2019-744824,2019-05-21,000001,Vente,22000,,,LA PIECE DES GREZILLONS,B253,49630,49194,Mazé-Milon,49,,,49194000YB0753,,,,,,,,,,,,,0,,,,,T,terres,,,5434,-0.261521,47.464301
2019-744829,2019-05-21,000001,Vente,150000,,,LE GUE DE MAZE NORD,B374,49630,49194,Mazé-Milon,49,,,49194000ZT0359,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,345,-0.281375,47.451708
2019-744835,2019-05-20,000001,Vente,81800,,,LE GUE DE MAZE NORD,B374,49630,49194,Mazé-Milon,49,,,49194000ZT0356,,,,,,,,,,,,,0,,,,,S,sols,,,49,-0.281477,47.451404
2019-744835,2019-05-20,000001,Vente,81800,5863,,LE GUE DE MAZE,B159,49630,49194,Mazé-Milon,49,,,49194000ZT0357,,,,,,,,,,,,,0,1,Maison,105,4,,,,,,-0.281439,47.451467
2019-744835,2019-05-20,000001,Vente,81800,,,LE GUE DE MAZE NORD,B374,49630,49194,Mazé-Milon,49,,,49194000ZT0360,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,45,-0.281461,47.451631
2019-744844,2019-05-27,000001,Vente,177500,63,,RUE GROLLAY,0060,49630,49194,Mazé-Milon,49,,,49194000ZD0338,,,,,,,,,,,,,0,1,Maison,107,6,AG,terrains d'agrément,,,745,-0.292083,47.470587
2019-744844,2019-05-27,000001,Vente,177500,63,,RUE GROLLAY,0060,49630,49194,Mazé-Milon,49,,,49194000ZD0338,,,,,,,,,,,,,0,1,Maison,107,6,S,sols,,,500,-0.292083,47.470587
2019-744862,2019-05-28,000001,Vente,211500,1,,RTE DES PRES HERVE,0260,49630,49194,Mazé-Milon,49,,,49194000ZK0170,,,,,,,,,,,,,0,1,Maison,152,6,S,sols,,,785,-0.283455,47.472458
2019-744862,2019-05-28,000001,Vente,211500,1,,RTE DES PRES HERVE,0260,49630,49194,Mazé-Milon,49,,,49194000ZK0170,,,,,,,,,,,,,0,1,Maison,152,6,AG,terrains d'agrément,,,715,-0.283455,47.472458
2019-744868,2019-06-03,000001,Vente,191000,6,,RTE DES PRES HERVE,0260,49630,49194,Mazé-Milon,49,,,49194000ZK0009,,,,,,,,,,,,,0,1,Maison,81,3,T,terres,,,3474,-0.286989,47.473767
2019-744868,2019-06-03,000001,Vente,191000,6,,RTE DES PRES HERVE,0260,49630,49194,Mazé-Milon,49,,,49194000ZK0009,,,,,,,,,,,,,0,1,Maison,81,3,T,terres,,,1736,-0.286989,47.473767
2019-744868,2019-06-03,000001,Vente,191000,6,,RTE DES PRES HERVE,0260,49630,49194,Mazé-Milon,49,,,49194000ZK0009,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,1740,-0.286989,47.473767
2019-744874,2019-06-13,000001,Vente,192706,30,,RTE DE LA BILLAUDERIE,0269,49630,49194,Mazé-Milon,49,,,49194000ZD0527,,,,,,,,,,,,,0,,,,,S,sols,,,16,-0.301614,47.473565
2019-744874,2019-06-13,000001,Vente,192706,30,,RTE DE LA BILLAUDERIE,0269,49630,49194,Mazé-Milon,49,,,49194000ZD0537,,,,,,,,,,,,,0,,,,,S,sols,,,485,-0.301079,47.473654
2019-744874,2019-06-13,000001,Vente,192706,30,,RTE DE LA BILLAUDERIE,0269,49630,49194,Mazé-Milon,49,,,49194000ZD0538,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,503,-0.30149,47.473646
2019-744876,2019-06-15,000001,Vente,185000,22,,RUE DU PETIT ANJOU,0277,49630,49194,Mazé-Milon,49,,,49194000ZV0333,,,,,,,,,,,,,0,1,Maison,157,6,S,sols,,,493,-0.269979,47.459639
2019-744904,2019-06-14,000001,Vente,34000,87,,RTE DE FAYET,0050,49630,49194,Mazé-Milon,49,,,49194000YB0663,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,740,-0.254219,47.465738
2019-744923,2019-06-26,000001,Vente,212400,25,,ALL DES COUDRIERS,0035,49630,49194,Mazé-Milon,49,,,491940000E1954,,,20,,,,,,,,,,1,2,Appartement,27,1,,,,,,-0.269276,47.456871
2019-744923,2019-06-26,000001,Vente,212400,25,,ALL DES COUDRIERS,0035,49630,49194,Mazé-Milon,49,,,491940000E1954,,,17,,,,,,,,,,1,2,Appartement,27,1,,,,,,-0.269276,47.456871
2019-744924,2019-05-20,000001,Vente,150000,,,CHE ANGEVIN,0013,49630,49194,Mazé-Milon,49,,,491940000E1912,,,,,,,,,,,,,0,,,,,S,sols,,,174,-0.263556,47.452739
2019-744924,2019-05-20,000001,Vente,150000,31,B,CHE ANGEVIN,0013,49630,49194,Mazé-Milon,49,,,491940000E1914,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,246,-0.263523,47.452792
2019-744932,2019-06-21,000001,Vente,215000,12,,RUE BAUNE,0022,49630,49194,Mazé-Milon,49,,,49194000ZM0336,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,1731,-0.291712,47.461004
2019-744932,2019-06-21,000001,Vente,215000,12,,RUE BAUNE,0022,49630,49194,Mazé-Milon,49,,,49194000ZM0336,,,,,,,,,,,,,0,1,Maison,100,5,T,terres,,,702,-0.291712,47.461004
2019-744968,2019-06-26,000001,Vente,2979.2,,,LES GINDREGES,B355,49630,49194,Mazé-Milon,49,,,49194000ZA0010,,,,,,,,,,,,,0,,,,,P,prés,,,5600,-0.327309,47.45732
2019-744968,2019-06-26,000001,Vente,2979.2,,,LES GINDREGES,B355,49630,49194,Mazé-Milon,49,,,49194000ZA0012,,,,,,,,,,,,,0,,,,,P,prés,,,3710,-0.326692,47.457504
2019-744977,2019-07-01,000001,Vente,106200,25,,ALL DES COUDRIERS,0035,49630,49194,Mazé-Milon,49,,,491940000E1954,,,34,,,,,,,,,,1,2,Appartement,27,1,,,,,,-0.269276,47.456871
2019-744983,2019-06-24,000001,Vente,70000,26,,RTE DE SEICHES,0274,49630,49194,Mazé-Milon,49,,,49194000ZK0267,,,,,,,,,,,,,0,1,Maison,114,3,S,sols,,,1144,-0.283437,47.47113
2019-744987,2019-06-21,000001,Vente,125000,16,,RTE DE FAYET,0050,49630,49194,Mazé-Milon,49,,,49194000YB0726,,,,,,,,,,,,,0,1,Maison,121,3,S,sols,,,1109,-0.267103,47.456613
2019-744994,2019-07-08,000001,Vente,180000,10,,IMP DES FILASSIERS,0286,49630,49194,Mazé-Milon,49,,,49194000YB0632,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,592,-0.261958,47.459593
2019-745002,2019-07-05,000001,Vente,1500,,,PIECE DES BAS,B251,49630,49194,Mazé-Milon,49,,,49194000ZC0237,,,,,,,,,,,,,0,,,,,T,terres,,,7196,-0.302104,47.461015
2019-745022,2019-06-14,000001,Vente,190000,16,B,RUE GRUTEAU,0542,49630,49194,Mazé-Milon,49,,,49194000ZY0188,,,,,,,,,,,,,0,1,Maison,186,5,S,sols,,,500,-0.236382,47.48228
2019-745022,2019-06-14,000001,Vente,190000,16,B,RUE GRUTEAU,0542,49630,49194,Mazé-Milon,49,,,49194000ZY0188,,,,,,,,,,,,,0,1,Maison,186,5,T,terres,,,3500,-0.236382,47.48228
2019-745040,2019-07-11,000001,Vente,108000,5,,RTE DU MILIEU,0056,49630,49194,Mazé-Milon,49,,,49194000ZC0119,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,1310,-0.305042,47.467373
2019-745040,2019-07-11,000001,Vente,108000,5,,RTE DU MILIEU,0056,49630,49194,Mazé-Milon,49,,,49194000ZC0119,,,,,,,,,,,,,0,1,Maison,6,1,S,sols,,,1310,-0.305042,47.467373
2019-745086,2019-07-19,000001,Vente,144560,23,,RUE DE LA FONTAINE,0531,49140,49194,Mazé-Milon,49,,,491941390A0928,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,1041,-0.246343,47.501118
2019-745086,2019-07-19,000001,Vente,144560,11,,RUE DE LA FONTAINE,0531,49140,49194,Mazé-Milon,49,,,491941390A0932,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,44,-0.246469,47.501293
2019-745095,2019-07-08,000001,Vente,365000,6,,RTE DE LA LOIRE,0081,49630,49194,Mazé-Milon,49,,,491940000E0398,,,,,,,,,,,,,0,1,Maison,230,8,S,sols,,,838,-0.275071,47.454608